os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cacule-rdb-5.10,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.6698,36065,88.8349,77,55,56,1202,900,1.95654,4.12767,35336494373
24.4672,37021,88.8349,77,55,56,1202,900,1.95654,4.12767,35436577123
25.0587,34087,88.8349,77,55,56,1202,900,1.95654,4.12767,35536635596
16.9147,59120,87,95,56,57,1202,900,1.95654,4.12784,35636690291
26.2636,31839,87,95,56,57,1202,900,1.95654,4.12784,35736748126
26.698,43761,87,95,56,57,1202,900,1.95654,4.12784,35836842076
26.1639,48979,87,95,56,57,1202,900,1.95654,4.12784,35936932546
27.2048,35165,87,95,56,57,1202,900,1.95654,4.12784,36037023900
26.5804,36678,89.9039,94,56,57,1202,900,1.95654,4.12791,36137107015
26.2902,34368,89.9039,94,56,57,1202,900,1.95654,4.12791,36237169786
27.056,36208,89.9039,94,56,57,1202,900,1.95654,4.12791,36337255517
27.6517,35394,89.9039,94,56,57,1202,900,1.95654,4.12791,36437337207
27.4992,35965,89.9039,94,56,57,1202,900,1.95654,4.12791,36537397720
27.3355,37204,90.1478,97,54,57,1202,900,1.95654,4.12821,36637479182
27.6398,35177,90.1478,97,54,57,1202,900,1.95654,4.12821,36737559917
26.7562,40725,90.1478,97,54,57,1202,900,1.95654,4.12821,36837635121
25.3887,55433,90.1478,97,54,57,1202,900,1.95654,4.12821,36937713070
25.7236,52534,90.1478,97,54,57,1202,900,1.95654,4.12821,37037775576
25.7327,39061,86.9347,98,54,57,1202,900,1.95654,4.12527,37137864682
27.389,21353,86.9347,98,54,57,1202,900,1.95654,4.12527,37237956161
27.0742,37826,86.9347,98,54,57,1202,900,1.95654,4.12527,37338043867
25.6634,40984,86.9347,98,54,57,1202,900,1.95654,4.12527,37438125588
25.9851,35788,86.9347,98,54,57,1202,900,1.95654,4.12527,37538208061
24.1722,56802,86.9347,98,54,57,1202,900,1.95654,4.12527,37638293244
26.576,37628,86.1905,80,54,57,1202,900,1.95654,4.12521,37738355637
21.6138,51044,86.1905,80,54,57,1202,900,1.95654,4.12521,37838438943
20.9742,51462,86.1905,80,54,57,1202,900,1.95654,4.12521,37938517460
22.8599,41504,86.1905,80,54,57,1202,900,1.95654,4.12521,38038585701
23.0859,40052,86.1905,80,54,57,1202,900,1.95654,4.12521,38138647081
26.9647,42286,85.0962,95,54,57,1202,900,1.95654,4.12746,38238729066
29.5098,34594,85.0962,95,54,57,1202,900,1.95654,4.12746,38338791008
25.908,64496,85.0962,95,54,57,1202,900,1.95654,4.12746,38438865386
27.3559,38062,85.0962,95,54,57,1202,900,1.95654,4.12746,38538958787
27.449,36487,85.0962,95,54,57,1202,900,1.95654,4.12746,38639091548
26.0457,38394,89.372,100,56,57,1202,900,1.95654,4.12746,38739174914
25.867,41741,89.372,100,56,57,1202,900,1.95654,4.12746,38839241130
23.591,50118,89.372,100,56,57,1202,900,1.95654,4.12746,38939315806
24.7816,35400,89.372,100,56,57,1202,900,1.95654,4.12746,39039393085
23.5786,52124,89.372,100,56,57,1202,900,1.95654,4.12746,39139481730
27.4627,36413,88.5,87,56,57,1202,900,1.95654,4.12745,39239568908
22.2445,51369,88.5,87,56,57,1202,900,1.95654,4.12745,39339642361
25.4257,27015,88.5,87,56,57,1202,900,1.95654,4.12745,39439698102
25.8813,34689,88.5,87,56,57,1202,900,1.95654,4.12745,39539790004
26.3619,37041,88.5,87,56,57,1202,900,1.95654,4.12745,39639850109
28.1587,35513,86.5385,100,55,58,1202,900,1.95654,4.1273,39739934483
27.9059,37459,86.5385,100,55,58,1202,900,1.95654,4.1273,39839994845
24.949,53074,86.5385,100,55,58,1202,900,1.95654,4.1273,39940076996
24.7748,35580,86.5385,100,55,58,1202,900,1.95654,4.1273,40040153671
25.2194,33285,86.5385,100,55,58,1202,900,1.95654,4.1273,40140212287
26.27,34242,88.5167,94,55,58,1202,900,1.95654,4.12619,40240296292
31.7847,30437,88.5167,94,55,58,1202,900,1.95654,4.12619,40340356440
27.932,50248,88.5167,94,55,58,1202,900,1.95654,4.12619,40440441398
28.8114,31911,88.5167,94,55,58,1202,900,1.95654,4.12619,40540525317
27.8016,31690,88.5167,94,55,58,1202,900,1.95654,4.12619,40640601379
28.3257,29023,88.5167,94,55,58,1202,900,1.95654,4.12619,40740662865
19.8973,50258,79.2453,100,54,58,1202,900,1.95654,4.12588,40840738336
26.6635,30430,79.2453,100,54,58,1202,900,1.95654,4.12588,40940801910
25.7396,36555,79.2453,100,54,58,1202,900,1.95654,4.12588,41040878451
25.1939,24903,79.2453,100,54,58,1202,900,1.95654,4.12588,41140965921
25.7681,34630,79.2453,100,54,58,1202,900,1.95654,4.12588,41241028138
19.1802,52137,79.4118,98,54,58,1202,900,1.95654,4.1254,41341085625
27.6287,29510,79.4118,98,54,58,1202,900,1.95654,4.1254,41441167434
26.7566,51731,79.4118,98,54,58,1202,900,1.95654,4.1254,41541398865
27.7986,30653,79.4118,98,54,58,1202,900,1.95654,4.1254,41641460446
27.2513,47350,79.4118,98,54,58,1202,900,1.95654,4.1254,41741545808
31.0347,32222,79.3269,100,54,58,1202,900,1.95654,4.1245,41841606682
25.8455,33790,79.3269,100,54,58,1202,900,1.95654,4.1245,41941691607
26.6568,33333,79.3269,100,54,58,1202,900,1.95654,4.1245,42042194664
27.1203,36460,79.3269,100,54,58,1202,900,1.95654,4.1245,42142271550
26.1752,37188,79.3269,100,54,58,1202,900,1.95654,4.1245,42242355404
33.1631,30154,88.1188,93,54,58,1202,900,1.95654,4.12524,42342435178
25.8688,42944,88.1188,93,54,58,1202,900,1.95654,4.12524,42442517340
26.2623,23428,88.1188,93,54,58,1202,900,1.95654,4.12524,42542599831
26.1704,42860,88.1188,93,54,58,1202,900,1.95654,4.12524,42642683441
25.6748,40248,88.1188,93,54,58,1202,900,1.95654,4.12524,42742771859
26.6177,38157,89.0476,87,55,58,1202,900,1.95654,4.12469,42842839708
29.8054,23041,89.0476,87,55,58,1202,900,1.95654,4.12469,42942912549
28.1103,22857,89.0476,87,55,58,1202,900,1.95654,4.12469,43042972841
27.7309,43917,89.0476,87,55,58,1202,900,1.95654,4.12469,43146762049
27.3856,40141,89.0476,87,55,58,1202,900,1.95654,4.12469,43246782800
27.366,36290,86.7647,96,55,58,1202,900,1.95654,4.1245,43346859422
31.4294,38463,86.7647,96,55,58,1202,900,1.95654,4.1245,43446948750
27.9426,36213,86.7647,96,55,58,1202,900,1.95654,4.1245,43547027195
27.4101,40058,86.7647,96,55,58,1202,900,1.95654,4.1245,43647116528
27.5786,38052,86.7647,96,55,58,1202,900,1.95654,4.1245,43747215769
28.0988,26179,86.7647,96,55,58,1202,900,1.95654,4.1245,43847303024
26.1005,36101,89.2523,87,55,58,1202,900,1.95654,4.12718,43947384583
28.3561,25323,89.2523,87,55,58,1202,900,1.95654,4.12718,44047463672
26.1966,31579,89.2523,87,55,58,1202,900,1.95654,4.12718,44147549495
29.1807,18880,89.2523,87,55,58,1202,900,1.95654,4.12718,44247636278
28.9366,24294,89.2523,87,55,58,1202,900,1.95654,4.12718,44347654870
30.7863,32482,86.6029,92,55,58,1202,900,1.95654,4.12952,44447711489
27.1262,52812,86.6029,92,55,58,1202,900,1.95654,4.12952,44547799166
24.7768,40676,86.6029,92,55,58,1202,900,1.95654,4.12952,44647889261
25.9515,42901,86.6029,92,55,58,1202,900,1.95654,4.12952,44747948792
26.6831,33408,86.6029,92,55,58,1202,900,1.95654,4.12952,44848036247
25.5378,50061,78.4404,100,55,58,1202,900,1.95654,4.12852,44948125190
23.9716,47913,78.4404,100,55,58,1202,900,1.95654,4.12852,45048266190
23.9866,48594,78.4404,100,55,58,1202,900,1.95654,4.12852,45148326403
23.1883,51910,78.4404,100,55,58,1202,900,1.95654,4.12852,45248405058
23.1198,42567,78.4404,100,55,58,1202,900,1.95654,4.12852,45348487801
23.5576,31983,78.4404,100,55,58,1202,900,1.95654,4.12852,45448565539
24.009,48758,75.3623,100,55,59,1202,900,1.95654,4.12915,45548646101
24.0308,30943,75.3623,100,55,59,1202,900,1.95654,4.12915,45648742261
23.3838,39404,75.3623,100,55,59,1202,900,1.95654,4.12915,45748806002
23.3293,50202,75.3623,100,55,59,1202,900,1.95654,4.12915,45848882170
22.2927,62797,75.3623,100,55,59,1202,900,1.95654,4.12915,45948970554
30.1237,37661,83.3333,96,55,58,1202,900,1.95654,4.13088,46049071698
29.4422,37930,83.3333,96,55,58,1202,900,1.95654,4.13088,46149133345
28.1105,51041,83.3333,96,55,58,1202,900,1.95654,4.13088,46249192196
27.4279,31712,83.3333,96,55,58,1202,900,1.95654,4.13088,46349273057
26.7057,33098,83.3333,96,55,58,1202,900,1.95654,4.13088,46449421054
32.9261,30371,82.0276,100,55,59,1202,900,1.95654,4.13244,46549511059
26.3838,32032,82.0276,100,55,59,1202,900,1.95654,4.13244,46649598841
25.9185,33109,82.0276,100,55,59,1202,900,1.95654,4.13244,46749686579
25.3128,23999,82.0276,100,55,59,1202,900,1.95654,4.13244,46849765811
25.9038,31394,82.0276,100,55,59,1202,900,1.95654,4.13244,46949825260
22.2344,41355,82.0276,100,55,59,1202,900,1.95654,4.13244,47049899351
24.6755,43643,74.7706,89,55,58,1202,900,1.95654,4.13438,47149960024
22.8978,49019,74.7706,89,55,58,1202,900,1.95654,4.13438,47250037055
22.1907,46273,74.7706,89,55,58,1202,900,1.95654,4.13438,47350119638
21.8034,48896,74.7706,89,55,58,1202,900,1.95654,4.13438,47450200477
23.0423,24738,74.7706,89,55,58,1202,900,1.95654,4.13438,47550284470
15.6691,63820,90.8654,93,55,59,1202,900,1.95654,4.13428,47650369684
26.5379,25130,90.8654,93,55,59,1202,900,1.95654,4.13428,47750429596
20.3308,36325,90.8654,93,55,59,1202,900,1.95654,4.13428,47850484915
22.969,34713,90.8654,93,55,59,1202,900,1.95654,4.13428,47950529155
23.7772,32325,90.8654,93,55,59,1202,900,1.95654,4.13428,48050614184
30.8375,32428,74.2718,98,56,59,1202,900,1.95654,4.13409,48150674893
24.942,20191,74.2718,98,56,59,1202,900,1.95654,4.13409,48250733207
24.2799,23804,74.2718,98,56,59,1202,900,1.95654,4.13409,48350766784
24.0488,50611,74.2718,98,56,59,1202,900,1.95654,4.13409,48450850191
24.5198,33361,74.2718,98,56,59,1202,900,1.95654,4.13409,48550930244
24.432,33128,74.7619,100,56,59,1202,900,1.95654,4.13423,48650993508
23.1356,37940,74.7619,100,56,59,1202,900,1.95654,4.13423,48751051506
23.2615,31164,74.7619,100,56,59,1202,900,1.95654,4.13423,48851134165
23.4611,24113,74.7619,100,56,59,1202,900,1.95654,4.13423,48951213259
24.0097,33496,74.7619,100,56,59,1202,900,1.95654,4.13423,49051290282
23.8815,37625,80.597,100,56,59,1202,900,1.95654,4.13424,49151372222
24.9128,34609,80.597,100,56,59,1202,900,1.95654,4.13424,49251431422
23.5449,27278,80.597,100,56,59,1202,900,1.95654,4.13424,49351508647
23.5873,24957,80.597,100,56,59,1202,900,1.95654,4.13424,49451567460
22.7427,39271,80.597,100,56,59,1202,900,1.95654,4.13424,49551646669
21.3306,53993,84.689,97,56,59,1202,900,1.95654,4.13459,49651731451
27.4195,48104,84.689,97,56,59,1202,900,1.95654,4.13459,49751791851
26.6579,61376,84.689,97,56,59,1202,900,1.95654,4.13459,49851875938
26.6131,34763,84.689,97,56,59,1202,900,1.95654,4.13459,49951937437
26.2085,51661,84.689,97,56,59,1202,900,1.95654,4.13459,50051994951
26.1801,31798,84.689,97,56,59,1202,900,1.95654,4.13459,50152086800
23.6735,94819,77.6371,100,56,59,1202,900,1.95654,4.13477,50252144586
25.4764,27020,77.6371,100,56,59,1202,900,1.95654,4.13477,50352222646
23.955,43047,77.6371,100,56,59,1202,900,1.95654,4.13477,50452304334
23.8995,48131,77.6371,100,56,59,1202,900,1.95654,4.13477,50552387606
24.3245,34214,77.6371,100,56,59,1202,900,1.95654,4.13477,50652466421
24.1344,53806,77.6371,100,56,59,1202,900,1.95654,4.13477,50752573234
17.685,56545,88,100,56,59,1202,900,1.95654,4.13722,50852667212
16.6518,63562,88,100,56,59,1202,900,1.95654,4.13722,50952749182
21.2209,27617,88,100,56,59,1202,900,1.95654,4.13722,51052834381
20.3218,57404,88,100,56,59,1202,900,1.95654,4.13722,51152915350
20.0388,51906,88,100,56,59,1202,900,1.95654,4.13722,51252994972
20.3608,49114,90.5,94,56,59,1202,900,1.95654,4.13831,51353187177
25.8416,25252,90.5,94,56,59,1202,900,1.95654,4.13831,51453247313
28.0081,28051,90.5,94,56,59,1202,900,1.95654,4.13831,51553320235
26.0816,51101,90.5,94,56,59,1202,900,1.95654,4.13831,51653402121
26.9936,32569,90.5,94,56,59,1202,900,1.95654,4.13831,51753488939
26.4621,49244,82.2966,100,56,60,1202,900,1.95654,4.14433,51853567963
30.5524,31872,82.2966,100,56,60,1202,900,1.95654,4.14433,51953676670
27.9062,48520,82.2966,100,56,60,1202,900,1.95654,4.14433,52053763423
27.7224,41099,82.2966,100,56,60,1202,900,1.95654,4.14433,52153857146
26.2686,58324,82.2966,100,56,60,1202,900,1.95654,4.14433,52253944306
26.9281,35167,86.5385,89,57,59,1202,900,1.95654,4.14631,52353999219
29.5337,36997,86.5385,89,57,59,1202,900,1.95654,4.14631,52454088364
29.3201,30090,86.5385,89,57,59,1202,900,1.95654,4.14631,52554165010
28.2165,33562,86.5385,89,57,59,1202,900,1.95654,4.14631,52654226894
29.2433,28073,86.5385,89,57,59,1202,900,1.95654,4.14631,52754285339
29.3215,54394,86.5385,89,57,59,1202,900,1.95654,4.14631,52854376451
28.3648,37165,91.2195,95,57,59,1202,900,1.95654,4.1464,52954456689
30.0401,33434,91.2195,95,57,59,1202,900,1.95654,4.1464,53054535893
29.5634,35848,91.2195,95,57,59,1202,900,1.95654,4.1464,53154581301
32.109,40553,91.2195,95,57,59,1202,900,1.95654,4.1464,53254664217
34.3057,15543,91.2195,95,57,59,1202,900,1.95654,4.1464,53354723531
35.7136,22176,87.2038,98,56,59,1202,900,1.95654,4.1473,53454799400
37.8533,15564,87.2038,98,56,59,1202,900,1.95654,4.1473,53554881119
36.1651,33416,87.2038,98,56,59,1202,900,1.95654,4.1473,53654942845
35.6622,24596,87.2038,98,56,59,1202,900,1.95654,4.1473,53755024469
35.5559,34378,87.2038,98,56,59,1202,900,1.95654,4.1473,53855108657
41.1311,14926,73.399,100,56,59,1202,900,1.95654,4.14722,53955196096
36.266,33367,73.399,100,56,59,1202,900,1.95654,4.14722,54055276712
36.0298,20248,73.399,100,56,59,1202,900,1.95654,4.14722,54155338006
36.5173,13803,73.399,100,56,59,1202,900,1.95654,4.14722,54255419255
36.5353,15561,73.399,100,56,59,1202,900,1.95654,4.14722,54355488909
30.3463,32953,71.9807,100,56,59,1202,900,1.95654,4.1473,54455546465
33.2573,32738,71.9807,100,56,59,1202,900,1.95654,4.1473,54555619837
32.588,41635,71.9807,100,56,59,1202,900,1.95654,4.1473,54655703110
