os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.404,18381,79.8005,97,82,82,1255,687,0.955433,5,9.6189,33611485980
41.4611,24119,79.8005,97,82,82,1255,687,0.955433,5,9.6189,33711494989
49.0437,20390,79.8005,97,82,82,1255,687,0.955433,5,9.6189,33811503428
62.3014,16051,79.8005,97,82,82,1255,687,0.955433,5,9.6189,33911512857
45.7101,21877,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34011521476
49.9276,20029,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34111634446
48.0954,20792,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34211648545
43.802,22830,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34311663444
35.8834,27868,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34411670083
51.443,19439,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34511684682
40.9366,24428,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34611692671
51.3031,19492,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34711702810
66.3394,15074,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34811714320
48.1904,20751,79.8005,97,82,82,1255,687,0.955433,5,9.6189,34911724009
61.2557,16325,79.8005,97,82,82,1255,687,0.955433,5,9.6189,35011736438
34.9308,28628,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35111749347
63.7186,15694,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35211756366
34.5889,28911,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35311765855
46.0978,21693,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35411773835
51.8995,19268,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35511781924
37.8286,26435,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35611790743
53.8242,18579,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35711799452
39.7267,25172,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35811807401
60.8495,16434,78.0284,98,84,78,1407,687,0.955433,7,9.62853,35911815230
38.165,26202,78.0284,98,84,78,1407,687,0.955433,7,9.62853,36011826099
34.3914,29077,78.0284,98,84,78,1407,687,0.955433,7,9.62853,36111837499
47.3597,21115,78.0284,98,84,78,1407,687,0.955433,7,9.62853,36211846588
44.7728,22335,78.0284,98,84,78,1407,687,0.955433,7,9.62853,36311856167
71.8391,13920,78.0284,98,84,78,1407,687,0.955433,7,9.62853,36411877466
49.0557,20385,78.0284,98,84,78,1407,687,0.955433,7,9.62853,36511885765
75.8783,13179,79.8021,98,80,80,1361,687,0.955433,6,9.62628,36611893934
46.1106,21687,79.8021,98,80,80,1361,687,0.955433,6,9.62628,36711906993
61.6333,16225,79.8021,98,80,80,1361,687,0.955433,6,9.62628,36811916553
66.0677,15136,79.8021,98,80,80,1361,687,0.955433,6,9.62628,36911923592
58.309,17150,79.8021,98,80,80,1361,687,0.955433,6,9.62628,37011936011
26.5041,37730,79.8021,98,80,80,1361,687,0.955433,6,9.62628,37111942900
55.2303,18106,79.8021,98,80,80,1361,687,0.955433,6,9.62628,37211953989
66.3967,15061,79.8021,98,80,80,1361,687,0.955433,6,9.62628,37311961108
60.2591,16595,79.8021,98,80,80,1361,687,0.955433,6,9.62628,37411972717
72.9022,13717,79.8021,98,80,80,1361,687,0.955433,6,9.62628,37511986647
55.6297,17976,82.0545,99,81,81,1278,687,0.955437,5,9.62986,37611996376
58.5035,17093,82.0545,99,81,81,1278,687,0.955437,5,9.62986,37712002765
56.1577,17807,82.0545,99,81,81,1278,687,0.955437,5,9.62986,37812012114
62.3131,16048,82.0545,99,81,81,1278,687,0.955437,5,9.62986,37912019783
71.3267,14020,82.0545,99,81,81,1278,687,0.955437,5,9.62986,38012027572
58.1598,17194,82.0545,99,81,81,1278,687,0.955437,5,9.62986,38112035102
62.0155,16125,82.0545,99,81,81,1278,687,0.955437,5,9.62986,38212040331
59.7051,16749,82.0545,99,81,81,1278,687,0.955437,5,9.62986,38312046850
56.0884,17829,82.0545,99,81,81,1278,687,0.955437,5,9.62986,38412059329
57.8035,17300,82.0545,99,81,81,1278,687,0.955437,5,9.62986,38512067648
47.8171,20913,79.7767,98,82,81,1303,687,0.955441,6,9.63314,38612082317
65.2358,15329,79.7767,98,82,81,1303,687,0.955441,6,9.63314,38712095456
52.5155,19042,79.7767,98,82,81,1303,687,0.955441,6,9.63314,38812106816
44.607,22418,79.7767,98,82,81,1303,687,0.955441,6,9.63314,38912117455
49.6007,20161,80.344,98,83,81,1303,687,0.955441,6,9.6336,39012123804
69.6816,14351,80.344,98,83,81,1303,687,0.955441,6,9.6336,39112132063
54.8817,18221,80.344,98,83,81,1303,687,0.955441,6,9.6336,39212146422
62.4688,16008,80.344,98,83,81,1303,687,0.955441,6,9.6336,39312155911
57.5275,17383,80.344,98,83,81,1303,687,0.955441,6,9.6336,39412161900
43.0293,23240,77.284,99,83,78,1365,687,0.955441,6,9.63316,39512168290
76.4818,13075,77.284,99,83,78,1365,687,0.955441,6,9.63316,39612177739
37.7672,26478,77.284,99,83,78,1365,687,0.955441,6,9.63316,39712186398
41.6077,24034,77.284,99,83,78,1365,687,0.955441,6,9.63316,39812200077
57.0939,17515,77.284,99,83,78,1365,687,0.955441,6,9.63316,39912208846
67.5128,14812,77.284,99,83,78,1365,687,0.955441,6,9.63316,40012220595
57.323,17445,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40112228214
78.3761,12759,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40212261334
58.0282,17233,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40312268253
53.1463,18816,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40412276332
47.1898,21191,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40512322091
49.8033,20079,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40612328820
49.6229,20152,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40712343129
55.2395,18103,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40812348689
58.7303,17027,79.6526,99,79,79,1392,687,0.955441,7,9.63514,40912356658
61.4024,16286,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41012366297
49.334,20270,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41112376366
47.0588,21250,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41212383845
57.1004,17513,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41312393334
47.3373,21125,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41412407443
59.2031,16891,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41512418553
57.5308,17382,79.6526,99,79,79,1392,687,0.955441,7,9.63514,41612433152
45.9749,21751,78.0528,99,79,78,1375,687,0.955441,7,9.63388,41712440841
55.3159,18078,78.0528,99,79,78,1375,687,0.955441,7,9.63388,41812453960
53.6653,18634,78.0528,99,79,78,1375,687,0.955441,7,9.63388,41912474509
51.9967,19232,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42012483148
48.6642,20549,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42112493067
51.0308,19596,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42212502377
61.512,16257,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42312519276
51.3875,19460,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42412530825
58.045,17228,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42512552144
64.082,15605,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42612583823
58.6958,17037,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42712669642
46.62,21450,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42812674752
70.1361,14258,78.0528,99,79,78,1375,687,0.955441,7,9.63388,42912686791
60.9273,16413,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43012695170
58.3363,17142,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43112708419
42.4484,23558,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43212713888
57.323,17445,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43312733777
60.1468,16626,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43412745997
64.6705,15463,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43512754726
59.4142,16831,78.0528,99,79,78,1375,687,0.955441,7,9.63388,43612761195
38.7432,25811,79.4637,99,79,79,1349,687,0.955441,6,9.63124,43712771994
61.9272,16148,79.4637,99,79,79,1349,687,0.955441,6,9.63124,43812781323
53.4531,18708,79.4637,99,79,79,1349,687,0.955441,6,9.63124,43912789472
58.4727,17102,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44012802401
42.8302,23348,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44112812781
59.8874,16698,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44212823990
72.5163,13790,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44312830419
53.3817,18733,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44412845898
64.9308,15401,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44512858717
60.1106,16636,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44612868496
54.6299,18305,79.4637,99,79,79,1349,687,0.955441,6,9.63124,44712877845
75.3807,13266,78.0098,99,79,78,1364,687,0.955441,7,9.63073,44812884715
43.9039,22777,78.0098,99,79,78,1364,687,0.955441,7,9.63073,44912894634
59.3155,16859,78.0098,99,79,78,1364,687,0.955441,7,9.63073,45012904793
62.4883,16003,78.0098,99,79,78,1364,687,0.955441,7,9.63073,45112917532
53.0926,18835,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45212933361
65.0957,15362,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45312943400
57.3132,17448,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45412961049
60.529,16521,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45512977789
49.4462,20224,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45612987908
48.2137,20741,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45712995857
51.3084,19490,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45813010406
47.61,21004,82.8784,97,79,79,1301,687,0.955441,6,9.62962,45913016135
65.9761,15157,82.8784,97,79,79,1301,687,0.955441,6,9.62962,46013028574
68.0365,14698,82.8784,97,79,79,1301,687,0.955441,6,9.62962,46113038124
75.4546,13253,82.8784,97,79,79,1301,687,0.955441,6,9.62962,46213048353
92.8764,10767,80.7931,98,82,79,1350,687,0.955441,6,9.62506,46313056522
47.7829,20928,80.7931,98,82,79,1350,687,0.955441,6,9.62506,46413068391
80.4182,12435,80.7931,98,82,79,1350,687,0.955441,6,9.62506,46513079330
47.3889,21102,80.7931,98,82,79,1350,687,0.955441,6,9.62506,46613089229
61.6067,16232,77.9156,98,80,79,1350,687,0.955441,6,9.62407,46713096888
69.808,14325,77.9156,98,80,79,1350,687,0.955441,6,9.62407,46813105478
66.9299,14941,77.9156,98,80,79,1350,687,0.955441,6,9.62407,46913115847
63.4236,15767,77.9156,98,80,79,1350,687,0.955441,6,9.62407,47013125336
63.4558,15759,77.9156,98,80,79,1350,687,0.955441,6,9.62407,47113131745
74.6714,13392,80.203,98,80,80,1306,687,0.955441,6,9.62371,47213142894
65.4536,15278,80.203,98,80,80,1306,687,0.955441,6,9.62371,47313154973
74.7384,13380,80.203,98,80,80,1306,687,0.955441,6,9.62371,47413164052
37.5446,26635,80.203,98,80,80,1306,687,0.955441,6,9.62371,47513181792
65.634,15236,80.203,98,80,80,1306,687,0.955441,6,9.62371,47613194411
61.5991,16234,78.1863,99,85,79,1334,687,0.955441,6,9.62323,47713201010
47.0633,21248,78.1863,99,85,79,1334,687,0.955441,6,9.62323,47813211409
84.1893,11878,78.1863,99,85,79,1334,687,0.955441,6,9.62323,47913223528
48.4238,20651,78.1863,99,85,79,1334,687,0.955441,6,9.62323,48013229677
69.1324,14465,78.1863,99,85,79,1334,687,0.955441,6,9.62323,48113243756
60.6649,16484,80.597,98,80,85,1276,687,0.955441,5,9.62402,48213256256
56.0664,17836,80.597,98,80,85,1276,687,0.955441,5,9.62402,48313266465
72.3223,13827,80.597,98,80,85,1276,687,0.955441,5,9.62402,48413275064
63.3995,15773,80.597,98,80,85,1276,687,0.955441,5,9.62402,48513289323
70.6065,14163,80.597,98,80,85,1276,687,0.955441,5,9.62402,48613299292
64.5078,15502,77,99,84,79,1350,687,0.955441,6,9.62319,48713309711
68.3434,14632,77,99,84,79,1350,687,0.955441,6,9.62319,48813327181
61.0874,16370,77,99,84,79,1350,687,0.955441,6,9.62319,48913342520
63.9754,15631,77,99,84,79,1350,687,0.955441,6,9.62319,49013350419
57.8938,17273,77,99,84,79,1350,687,0.955441,6,9.62319,49113362158
46.3607,21570,78.25,99,81,78,1379,687,0.955441,7,9.6228,49213371897
65.0533,15372,78.25,99,81,78,1379,687,0.955441,7,9.6228,49313388856
58.9657,16959,78.25,99,81,78,1379,687,0.955441,7,9.6228,49413396525
79.2393,12620,78.25,99,81,78,1379,687,0.955441,7,9.6228,49513404205
48.2067,20744,78.25,99,81,78,1379,687,0.955441,7,9.6228,49613412294
68.7427,14547,78.5894,98,80,82,1317,687,0.955444,6,9.62463,49713427743
57.3362,17441,78.5894,98,80,82,1317,687,0.955444,6,9.62463,49813435912
60.2301,16603,78.5894,98,80,82,1317,687,0.955444,6,9.62463,49913442911
67.5539,14803,78.5894,98,80,82,1317,687,0.955444,6,9.62463,50013451340
71.4898,13988,78.5894,98,80,82,1317,687,0.955444,6,9.62463,50113476839
64.487,15507,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50213486919
59.755,16735,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50313498968
53.9258,18544,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50413505617
70.1902,14247,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50513523056
44.4978,22473,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50613530405
69.2953,14431,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50713540324
60.6907,16477,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50813549494
67.3083,14857,80.1489,99,82,81,1300,687,0.955444,6,9.62356,50913568423
58.7544,17020,80.1489,99,82,81,1300,687,0.955444,6,9.62356,51013580512
103.488,9663,80.1489,99,82,81,1300,687,0.955444,6,9.62356,51113592511
59.0145,16945,80.1489,99,82,81,1300,687,0.955444,6,9.62356,51213605580
62.3753,16032,80.1489,99,82,81,1300,687,0.955444,6,9.62356,51313624739
88.9601,11241,80.3995,98,82,79,1356,687,0.955444,6,9.61979,51413633378
54.609,18312,80.3995,98,82,79,1356,687,0.955444,6,9.61979,51513643888
67.7277,14765,80.3995,98,82,79,1356,687,0.955444,6,9.61979,51613661007
48.6239,20566,80.3995,98,82,79,1356,687,0.955444,6,9.61979,51713671146
54.8396,18235,80.3995,98,82,79,1356,687,0.955444,6,9.61979,51813681365
58.524,17087,80.3995,98,82,79,1356,687,0.955444,6,9.61979,51913689954
71.8081,13926,80.3995,98,82,79,1356,687,0.955444,6,9.61979,52013702883
61.0352,16384,80.3995,98,82,79,1356,687,0.955444,6,9.61979,52113716892
56.9249,17567,80.3995,98,82,79,1356,687,0.955444,6,9.61979,52213727222
69.0131,14490,80.3995,98,82,79,1356,687,0.955444,6,9.61979,52313741491
53.6942,18624,80.3922,98,80,79,1334,687,0.955444,6,9.61873,52413755930
58.7199,17030,80.3922,98,80,79,1334,687,0.955444,6,9.61873,52513764709
64.4787,15509,80.3922,98,80,79,1334,687,0.955444,6,9.61873,52613779618
52.0508,19212,80.3922,98,80,79,1334,687,0.955444,6,9.61873,52713794057
59.8444,16710,80.3922,98,80,79,1334,687,0.955444,6,9.61873,52813807457
52.1594,19172,80.3922,98,80,79,1334,687,0.955444,6,9.61873,52913820786
78.2718,12776,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53013835165
46.8516,21344,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53113844624
63.804,15673,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53213856533
56.4589,17712,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53313885162
59.9018,16694,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53413908571
48.1556,20766,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53513917421
59.011,16946,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53613925210
71.0126,14082,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53713935579
57.0418,17531,80.3922,98,80,79,1334,687,0.955444,6,9.61873,53813949228
74.3218,13455,80.6716,99,81,78,1350,687,0.955444,6,9.61912,53913965397
56.2177,17788,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54013974046
56.9703,17553,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54113990295
63.5687,15731,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54213997395
59.7372,16740,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54314005744
58.9657,16959,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54414014093
63.6011,15723,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54514030462
67.4036,14836,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54614058161
57.607,17359,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54714067450
59.1226,16914,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54814076930
51.7893,19309,80.6716,99,81,78,1350,687,0.955444,6,9.61912,54914086419
72.7855,13739,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55014097538
45.498,21979,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55114115507
68.1524,14673,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55214124876
48.2719,20716,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55314136055
58.6029,17064,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55414146024
66.4496,15049,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55514155804
60.35,16570,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55614163213
54.6538,18297,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55714175892
49.5442,20184,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55814187091
59.4212,16829,80.6716,99,81,78,1350,687,0.955444,6,9.61912,55914200710
62.2665,16060,80.6716,99,81,78,1350,687,0.955444,6,9.61912,56014208909
55.6576,17967,80.6716,99,81,78,1350,687,0.955444,6,9.61912,56114220418
61.5347,16251,80.6716,99,81,78,1350,687,0.955444,6,9.61912,56214232058
48.6476,20556,80.6716,99,81,78,1350,687,0.955444,6,9.61912,56314246347
63.804,15673,80.6716,99,81,78,1350,687,0.955444,6,9.61912,56414255216
64.9266,15402,79.6627,99,80,80,1304,687,0.955444,6,9.61556,56514264445
56.427,17722,79.6627,99,80,80,1304,687,0.955444,6,9.61556,56614277364
55.9722,17866,79.6627,99,80,80,1304,687,0.955444,6,9.61556,56714287683
61.8276,16174,79.6627,99,80,80,1304,687,0.955444,6,9.61556,56814301803
50.3778,19850,78.0303,99,82,79,1374,687,0.955444,7,9.61617,56914308392
42.5985,23475,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57014318151
65.083,15365,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57114327870
60.2591,16595,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57214337949
53.5275,18682,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57314350378
51.6342,19367,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57414361347
51.9049,19266,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57514368697
59.0842,16925,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57614383646
74.2942,13460,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57714391995
44.2028,22623,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57814406924
73.5186,13602,78.0303,99,82,79,1374,687,0.955444,7,9.61617,57914417413
54.9874,18186,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58014431562
39.6825,25200,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58114448841
43.6872,22890,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58214465301
53.4359,18714,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58314481070
40.0753,24953,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58414498399
56.5387,17687,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58514510018
51.5863,19385,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58614520847
63.3673,15781,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58714528086
50.5306,19790,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58814539846
40.563,24653,78.0303,99,82,79,1374,687,0.955444,7,9.61617,58914552935
59.393,16837,78.9407,99,80,79,1337,687,0.955444,6,9.61622,59014563004
75.5744,13232,78.9407,99,80,79,1337,687,0.955444,6,9.61622,59114570863
58.5103,17091,78.9407,99,80,79,1337,687,0.955444,6,9.61622,59214587312
57.9576,17254,78.9407,99,80,79,1337,687,0.955444,6,9.61622,59314595611
60.35,16570,81.1558,99,80,80,1321,687,0.955444,6,9.61628,59414604050
47.792,20924,81.1558,99,80,80,1321,687,0.955444,6,9.61628,59514613610
48.2765,20714,81.1558,99,80,80,1321,687,0.955444,6,9.61628,59614625139
53.339,18748,81.1558,99,80,80,1321,687,0.955444,6,9.61628,59714634358
57.4119,17418,81.1558,99,80,80,1321,687,0.955444,6,9.61628,59814653267
59.9305,16686,81.1558,99,80,80,1321,687,0.955444,6,9.61628,59914661456
66.3834,15064,81.1558,99,80,80,1321,687,0.955444,6,9.61628,60014670275
66.9075,14946,81.1558,99,80,80,1321,687,0.955444,6,9.61628,60114686214
44.7888,22327,81.1558,99,80,80,1321,687,0.955444,6,9.61628,60215160184
49.3583,20260,81.1558,99,80,80,1321,687,0.955444,6,9.61628,60315169513
59.5096,16804,81.1558,99,80,80,1321,687,0.955444,6,9.61628,60415193112
51.369,19467,79.9499,99,80,80,1351,687,0.955444,6,9.62034,60515221901
43.1239,23189,79.9499,99,80,80,1351,687,0.955444,6,9.62034,60615230581
53.4931,18694,79.9499,99,80,80,1351,687,0.955444,6,9.62034,60715239100
52.815,18934,79.9499,99,80,80,1351,687,0.955444,6,9.62034,60815249019
50.5536,19781,78.3455,99,81,79,1346,687,0.955444,6,9.61997,60915256908
52.2931,19123,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61015265047
58.5823,17070,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61115279066
68.2268,14657,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61215287325
41.1946,24275,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61315308595
50.9321,19634,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61415343804
56.6091,17665,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61515353953
59.755,16735,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61615366992
56.9411,17562,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61715378961
62.1929,16079,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61815388090
70.6564,14153,78.3455,99,81,79,1346,687,0.955444,6,9.61997,61915398329
64.9857,15388,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62015408389
51.2138,19526,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62115423298
41.9481,23839,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62215437947
57.8402,17289,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62315450366
64.487,15507,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62415463965
49.3486,20264,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62515474074
50.9996,19608,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62615485654
55.7942,17923,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62715494573
43.3896,23047,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62815502192
55.7227,17946,78.3455,99,81,79,1346,687,0.955444,6,9.61997,62915512281
49.5221,20193,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63015526150
51.3005,19493,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63115535779
53.9928,18521,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63215554568
41.806,23920,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63315565478
66.1376,15120,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63415574917
63.5647,15732,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63515582246
39.3809,25393,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63615594715
64.6037,15479,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63715603454
53.4131,18722,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63815612573
42.3424,23617,80.0247,98,80,80,1333,687,0.955441,6,9.63445,63915623442
73.8989,13532,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64015630352
58.6063,17063,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64115641001
73.1529,13670,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64215651470
50.4007,19841,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64315664309
63.6618,15708,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64415687148
49.7909,20084,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64515701427
69.2953,14431,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64615714217
70.7464,14135,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64715729206
83.9278,11915,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64815738495
69.1802,14455,80.0247,98,80,80,1333,687,0.955441,6,9.63445,64915745354
60.154,16624,80.0247,98,80,80,1333,687,0.955441,6,9.63445,65015757123
61.6637,16217,80.0247,98,80,80,1333,687,0.955441,6,9.63445,65115772152
44.4523,22496,80.0247,98,80,80,1333,687,0.955441,6,9.63445,65215783591
79.694,12548,80.0247,98,80,80,1333,687,0.955441,6,9.63445,65315794951
62.2316,16069,80.0247,98,80,80,1333,687,0.955441,6,9.63445,65415806230
60.8347,16438,80.0247,98,80,80,1333,687,0.955441,6,9.63445,65515815339
73.9919,13515,80.7181,98,81,80,1335,687,0.955441,6,9.62574,65615824018
59.8229,16716,80.7181,98,81,80,1335,687,0.955441,6,9.62574,65715834897
67.8334,14742,80.7181,98,81,80,1335,687,0.955441,6,9.62574,65815898816
58.3363,17142,80.7181,98,81,80,1335,687,0.955441,6,9.62574,65915908685
52.1948,19159,80.7181,98,81,80,1335,687,0.955441,6,9.62574,66015920235
59.0702,16929,80.7181,98,81,80,1335,687,0.955441,6,9.62574,66116545544
60.1106,16636,80.7181,98,81,80,1335,687,0.955441,6,9.62574,66216555303
56.0853,17830,80.7181,98,81,80,1335,687,0.955441,6,9.62574,66316566453
48.2416,20729,80.7181,98,81,80,1335,687,0.955441,6,9.62574,66416574082
68.264,14649,79.6226,99,81,82,1279,687,0.955441,6,9.6291,66516585411
64.8214,15427,79.6226,99,81,82,1279,687,0.955441,6,9.6291,66616595110
65.368,15298,79.6226,99,81,82,1279,687,0.955441,6,9.6291,66716603909
63.3473,15786,79.6226,99,81,82,1279,687,0.955441,6,9.6291,66816615518
69.7642,14334,79.6226,99,81,82,1279,687,0.955441,6,9.6291,66916620647
57.7934,17303,79.6226,99,81,82,1279,687,0.955441,6,9.6291,67016625967
52.4329,19072,79.6226,99,81,82,1279,687,0.955441,6,9.6291,67116634406
79.4092,12593,79.6226,99,81,82,1279,687,0.955441,6,9.6291,67216644705
52.5541,19028,79.6226,99,81,82,1279,687,0.955441,6,9.6291,67316652674
70.4821,14188,79.6226,99,81,82,1279,687,0.955441,6,9.6291,67416659193
