os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.715,9929,19.5545,98,50,61,2461,1000,6.90349,137,6.05626,33035216006
102.229,9782,19.5545,98,50,61,2461,1000,6.90349,137,6.05626,33135271177
100.563,9944,19.5545,98,50,61,2461,1000,6.90349,137,6.05626,33235326158
103.327,9678,19.8276,98,50,61,2463,1000,6.90447,137,6.05717,33335382088
102.145,9790,19.8276,98,50,61,2463,1000,6.90447,137,6.05717,33435438183
102.187,9786,19.8276,98,50,61,2463,1000,6.90447,137,6.05717,33535496259
98.8533,10116,19.8276,98,50,61,2463,1000,6.90447,137,6.05717,33635553136
103.338,9677,19.8276,98,50,61,2463,1000,6.90447,137,6.05717,33735615588
101.02,9899,18.5696,98,50,61,2463,1000,6.90349,137,6.05669,33835651959
101.636,9839,18.5696,98,50,61,2463,1000,6.90349,137,6.05669,33935707988
100.06,9994,18.5696,98,50,61,2463,1000,6.90349,137,6.05669,34035763791
102.01,9803,18.5696,98,50,61,2463,1000,6.90349,137,6.05669,34135819682
102.627,9744,18.5696,98,50,61,2463,1000,6.90349,137,6.05669,34235882348
104.145,9602,19.3992,98,51,61,2464,1000,6.90349,137,6.05784,34335944192
106.781,9365,19.3992,98,51,61,2464,1000,6.90349,137,6.05784,34436001369
102.27,9778,19.3992,98,51,61,2464,1000,6.90349,137,6.05784,34536057698
99.2457,10076,19.3992,98,51,61,2464,1000,6.90349,137,6.05784,34636113616
105.042,9520,19.3992,98,51,61,2464,1000,6.90349,137,6.05784,34736177752
102.47,9759,19.2593,98,51,62,2464,1000,6.90349,137,6.05644,34836235515
100.817,9919,19.2593,98,51,62,2464,1000,6.90349,137,6.05644,34936292056
102.375,9768,19.2593,98,51,62,2464,1000,6.90349,137,6.05644,35036349711
102.417,9764,19.2593,98,51,62,2464,1000,6.90349,137,6.05644,35136406875
101.533,9849,19.2593,98,51,62,2464,1000,6.90349,137,6.05644,35236463109
101.729,9830,18.5786,98,51,61,2465,1000,6.90252,137,6.05693,35336518929
101.76,9827,18.5786,98,51,61,2465,1000,6.90252,137,6.05693,35436584640
104.548,9565,18.5786,98,51,61,2465,1000,6.90252,137,6.05693,35536641199
102.187,9786,18.5786,98,51,61,2465,1000,6.90252,137,6.05693,35636676999
103.799,9634,18.5786,98,51,61,2465,1000,6.90252,137,6.05693,35736732668
104.954,9528,18.1818,98,51,61,2465,1000,6.90154,137,6.05668,35836795880
105.33,9494,18.1818,98,51,61,2465,1000,6.90154,137,6.05668,35936851207
102.796,9728,18.1818,98,51,61,2465,1000,6.90154,137,6.05668,36036912246
106.485,9391,18.1818,98,51,61,2465,1000,6.90154,137,6.05668,36136968177
103.939,9621,18.1818,98,51,61,2465,1000,6.90154,137,6.05668,36237027156
107.701,9285,19.3588,98,50,61,2468,1000,6.90252,137,6.05686,36337083090
107.945,9264,19.3588,98,50,61,2468,1000,6.90252,137,6.05686,36437147707
104.745,9547,19.3588,98,50,61,2468,1000,6.90252,137,6.05686,36537206353
107.17,9331,19.3588,98,50,61,2468,1000,6.90252,137,6.05686,36637264732
104.987,9525,19.3588,98,50,61,2468,1000,6.90252,137,6.05686,36737321949
106.587,9382,20.6428,98,50,62,2470,1000,6.90056,137,6.05371,36837378029
105.764,9455,20.6428,98,50,62,2470,1000,6.90056,137,6.05371,36937449580
107.481,9304,20.6428,98,50,62,2470,1000,6.90056,137,6.05371,37037505597
105.932,9440,20.6428,98,50,62,2470,1000,6.90056,137,6.05371,37137564964
104.341,9584,20.6428,98,50,62,2470,1000,6.90056,137,6.05371,37237621935
105.519,9477,19.0476,98,50,62,2470,1000,6.89959,137,6.05456,37337678048
104.811,9541,19.0476,98,50,62,2470,1000,6.89959,137,6.05456,37437704359
106.259,9411,19.0476,98,50,62,2470,1000,6.89959,137,6.05456,37537760296
107.135,9334,19.0476,98,50,62,2470,1000,6.89959,137,6.05456,37637818492
104.351,9583,19.0476,98,50,62,2470,1000,6.89959,137,6.05456,37737875433
107.504,9302,18.4864,98,50,62,2474,1000,6.89861,137,6.05465,37837931949
107.377,9313,18.4864,98,50,62,2474,1000,6.89861,137,6.05465,37937997351
106.157,9420,18.4864,98,50,62,2474,1000,6.89861,137,6.05465,38038053061
106.553,9385,18.4864,98,50,62,2474,1000,6.89861,137,6.05465,38138108758
106.667,9375,18.4864,98,50,62,2474,1000,6.89861,137,6.05465,38238165306
107.101,9337,18.3292,98,51,61,2471,1000,6.89861,137,6.05452,38338220941
108.648,9204,18.3292,98,51,61,2471,1000,6.89861,137,6.05452,38438278061
108.225,9240,18.3292,98,51,61,2471,1000,6.89861,137,6.05452,38538338457
106.27,9410,18.3292,98,51,61,2471,1000,6.89861,137,6.05452,38638395478
106.94,9351,18.3292,98,51,61,2471,1000,6.89861,137,6.05452,38738451705
104.976,9526,18.4211,98,51,62,2471,1000,6.90056,137,6.05434,38838509548
106.746,9368,18.4211,98,51,62,2471,1000,6.90056,137,6.05434,38938567869
106.542,9386,18.4211,98,51,62,2471,1000,6.90056,137,6.05434,39038623657
105.452,9483,18.4211,98,51,62,2471,1000,6.90056,137,6.05434,39138679202
108.897,9183,18.4211,98,51,62,2471,1000,6.90056,137,6.05434,39238730585
108.944,9179,18.2278,98,51,62,2467,1000,6.89879,137,6.05452,39338789043
106.485,9391,18.2278,98,51,62,2467,1000,6.89879,137,6.05452,39438845370
112.549,8885,18.2278,98,51,62,2467,1000,6.89879,137,6.05452,39538901154
107.331,9317,18.2278,98,51,62,2467,1000,6.89879,137,6.05452,39638956740
108.944,9179,18.2278,98,51,62,2467,1000,6.89879,137,6.05452,39739012078
108.448,9221,19.3309,99,51,62,2465,1000,6.89885,137,6.05324,39839068467
109.529,9130,19.3309,99,51,62,2465,1000,6.89885,137,6.05324,39939128738
109.421,9139,19.3309,99,51,62,2465,1000,6.89885,137,6.05324,40039188504
108.578,9210,19.3309,99,51,62,2465,1000,6.89885,137,6.05324,40139244299
112.259,8908,19.3309,99,51,62,2465,1000,6.89885,137,6.05324,40239300649
110.509,9049,18.8279,98,51,62,2469,1000,6.89788,137,6.05452,40339356093
109.975,9093,18.8279,98,51,62,2469,1000,6.89788,137,6.05452,40439412456
111.185,8994,18.8279,98,51,62,2469,1000,6.89788,137,6.05452,40539468319
