os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
59.6019,16778,32.1926,71,61,57,1480,1000,6.98699,59,5.88045,33489521923
59.6694,16759,32.1926,71,61,57,1480,1000,6.98699,59,5.88045,33589580069
57.7467,17317,33.3333,72,61,56,1640,1000,6.98699,63,5.88141,33689637005
58.5446,17081,33.3333,72,61,56,1640,1000,6.98699,63,5.88141,33789694782
57.0516,17528,33.3333,72,61,56,1640,1000,6.98699,63,5.88141,33889752428
53.749,18605,33.3333,72,61,56,1640,1000,6.98699,63,5.88141,33989809574
50.5459,19784,33.3333,72,61,56,1640,1000,6.98699,63,5.88141,34089868210
58.9518,16963,32.6948,69,61,56,1540,1000,6.98699,62,5.88372,34189926226
58.2072,17180,32.6948,69,61,56,1540,1000,6.98699,62,5.88372,34289982193
58.6923,17038,32.6948,69,61,56,1540,1000,6.98699,62,5.88372,34390040699
55.2639,18095,32.6948,69,61,56,1540,1000,6.98699,62,5.88372,34490099785
55.1481,18133,32.6948,69,61,56,1540,1000,6.98699,62,5.88372,34590158991
53.4388,18713,32.702,71,61,57,1581,1000,6.98699,62,5.88595,34690216578
59.2874,16867,32.702,71,61,57,1581,1000,6.98699,62,5.88595,34790275104
58.2988,17153,32.702,71,61,57,1581,1000,6.98699,62,5.88595,34890334090
52.2275,19147,32.702,71,61,57,1581,1000,6.98699,62,5.88595,34990391996
54.3537,18398,32.702,71,61,57,1581,1000,6.98699,62,5.88595,35090451453
59.1856,16896,32.7296,72,61,57,1544,1000,6.98699,65,5.89649,35190509959
55.639,17973,32.7296,72,61,57,1544,1000,6.98699,65,5.89649,35290569865
53.2992,18762,32.7296,72,61,57,1544,1000,6.98699,65,5.89649,35390627141
56.5579,17681,32.7296,72,61,57,1544,1000,6.98699,65,5.89649,35490683658
55.1542,18131,32.7296,72,61,57,1544,1000,6.98699,65,5.89649,35590744714
54.5732,18324,32.7296,72,61,57,1544,1000,6.98699,65,5.89649,35690803500
60.8569,16432,33.7107,72,61,57,1519,1000,7.04949,63,5.89949,35790861566
58.3192,17147,33.7107,72,61,57,1519,1000,7.04949,63,5.89949,35890923183
58.9901,16952,33.7107,72,61,57,1519,1000,7.04949,63,5.89949,35990982559
56.0601,17838,33.7107,72,61,57,1519,1000,7.04949,63,5.89949,36091041975
54.3124,18412,33.7107,72,61,57,1519,1000,7.04949,63,5.89949,36191099731
54.9451,18200,33.462,70,61,57,1574,1000,7.04949,64,5.90201,36291157978
57.2475,17468,33.462,70,61,57,1574,1000,7.04949,64,5.90201,36391215524
58.5138,17090,33.462,70,61,57,1574,1000,7.04949,64,5.90201,36491278760
53.5074,18689,33.462,70,61,57,1574,1000,7.04949,64,5.90201,36591327726
55.9378,17877,33.462,70,61,57,1574,1000,7.04949,64,5.90201,36691385723
56.0412,17844,33.0719,71,61,56,1576,1000,7.04949,62,5.90574,36791442669
56.494,17701,33.0719,71,61,56,1576,1000,7.04949,62,5.90574,36891501905
52.6648,18988,33.0719,71,61,56,1576,1000,7.04949,62,5.90574,36991559931
53.3447,18746,33.0719,71,61,56,1576,1000,7.04949,62,5.90574,37091620367
54.6388,18302,33.0719,71,61,56,1576,1000,7.04949,62,5.90574,37191684374
50.6432,19746,34.0534,70,61,56,1508,1000,7.04949,61,5.90861,37291743290
53.5533,18673,34.0534,70,61,56,1508,1000,7.04949,61,5.90861,37391799686
54.3301,18406,34.0534,70,61,56,1508,1000,7.04949,61,5.90861,37492253613
52.6343,18999,34.0534,70,61,56,1508,1000,7.04949,61,5.90861,37592317759
54.2299,18440,34.0534,70,61,56,1508,1000,7.04949,61,5.90861,37692376515
45.6788,21892,34.7545,71,61,57,1517,1000,7.04949,62,5.91114,37792434761
52.7343,18963,34.7545,71,61,57,1517,1000,7.04949,62,5.91114,37892494108
54.6299,18305,34.7545,71,61,57,1517,1000,7.04949,62,5.91114,37992552204
53.4245,18718,34.7545,71,61,57,1517,1000,7.04949,62,5.91114,38092610070
54.9481,18199,34.7545,71,61,57,1517,1000,7.04949,62,5.91114,38192671046
53.4845,18697,34.1623,71,61,56,1488,993,7.04949,62,5.91389,38292730912
53.4074,18724,34.1623,71,61,56,1488,993,7.04949,62,5.91389,38392788049
53.8155,18582,34.1623,71,61,56,1488,993,7.04949,62,5.91389,38492849405
46.3693,21566,34.1623,71,61,56,1488,993,7.04949,62,5.91389,38592907311
49.0124,20403,34.1623,71,61,56,1488,993,7.04949,62,5.91389,38692965957
45.7101,21877,34.5052,72,61,56,1459,1000,7.05733,62,5.91148,38793030104
54.6209,18308,34.5052,72,61,56,1459,1000,7.05733,62,5.91148,38893087650
51.3136,19488,34.5052,72,61,56,1459,1000,7.05733,62,5.91148,38993148716
43.2657,23113,34.5052,72,61,56,1459,1000,7.05733,62,5.91148,39093206042
54.6418,18301,34.5052,72,61,56,1459,1000,7.05733,62,5.91148,39193262719
53.3447,18746,36.2581,70,61,56,1466,1000,7.05907,63,5.91472,39293304515
53.8126,18583,36.2581,70,61,56,1466,1000,7.05907,63,5.91472,39393362891
54.9209,18208,36.2581,70,61,56,1466,1000,7.05907,63,5.91472,39493420437
51.8995,19268,36.2581,70,61,56,1466,1000,7.05907,63,5.91472,39593478414
54.7435,18267,36.2581,70,61,56,1466,1000,7.05907,63,5.91472,39693538860
55.1116,18145,35.8808,67,61,56,1450,1000,7.12212,61,5.91796,39793597496
52.8095,18936,35.8808,67,61,56,1450,1000,7.12212,61,5.91796,39893655732
52.3944,19086,35.8808,67,61,56,1450,1000,7.12212,61,5.91796,39993713589
54.401,18382,35.8808,67,61,56,1450,1000,7.12212,61,5.91796,40093773435
52.7037,18974,35.8808,67,61,56,1450,1000,7.12212,61,5.91796,40193832291
52.6704,18986,36.2934,69,61,57,1463,1000,7.12212,61,5.91999,40293891127
54.2329,18439,36.2934,69,61,57,1463,1000,7.12212,61,5.91999,40393951994
52.2575,19136,36.2934,69,61,57,1463,1000,7.12212,61,5.91999,40494013790
56.9671,17554,36.2934,69,61,57,1463,1000,7.12212,61,5.91999,40594071086
54.7196,18275,36.2934,69,61,57,1463,1000,7.12212,61,5.91999,40694132232
53.859,18567,35.6771,72,61,56,1366,1000,7.12212,62,5.92215,40794192749
54.3892,18386,35.6771,72,61,56,1366,1000,7.12212,62,5.92215,40894253235
52.9156,18898,35.6771,72,61,56,1366,1000,7.12212,62,5.92215,40994316831
56.2208,17787,35.6771,72,61,56,1366,1000,7.12212,62,5.92215,41094374727
51.709,19339,35.6771,72,61,56,1366,1000,7.12212,62,5.92215,41194435193
54.4425,18368,35.8151,71,61,56,1436,1000,7.12212,62,5.92419,41294496790
68.1663,14670,35.8151,71,61,56,1436,1000,7.12212,62,5.92419,41394555316
48.23,20734,35.8151,71,61,56,1436,1000,7.12212,62,5.92419,41494616242
51.2348,19518,35.8151,71,61,56,1436,1000,7.12212,62,5.92419,41594677348
53.859,18567,35.8151,71,61,56,1436,1000,7.12212,62,5.92419,41694735205
50.8001,19685,42.1734,69,62,56,1217,967,7.12212,55,5.94171,41794796641
53.92,18546,42.1734,69,62,56,1217,967,7.12212,55,5.94171,41894854657
66.3967,15061,42.1734,69,62,56,1217,967,7.12212,55,5.94171,41994911483
94.7418,10555,42.1734,69,62,56,1217,967,7.12212,55,5.94171,42094970290
85.4263,11706,42.1734,69,62,56,1217,967,7.12212,55,5.94171,42195030166
111.957,8932,37.0947,72,63,57,1586,1000,7.25604,66,5.99805,42295088782
28.1984,35463,37.0947,72,63,57,1586,1000,7.25604,66,5.99805,42395146698
102.291,9776,37.0947,72,63,57,1586,1000,7.25604,66,5.99805,42495206255
122.294,8177,37.0947,72,63,57,1586,1000,7.25604,66,5.99805,42595270401
136.612,7320,37.0947,72,63,57,1586,1000,7.25604,66,5.99805,42695341707
138.16,7238,35.8442,72,63,59,1586,1000,7.25606,66,5.99864,42795401913
143.287,6979,35.8442,72,63,59,1586,1000,7.25606,66,5.99864,42895463850
150.15,6660,35.8442,72,63,59,1586,1000,7.25606,66,5.99864,42995525806
139.606,7163,35.8442,72,63,59,1586,1000,7.25606,66,5.99864,43095588262
148.082,6753,35.8442,72,63,59,1586,1000,7.25606,66,5.99864,43195650538
150.24,6656,43.0789,83,64,60,2223,973,7.25658,105,6.0414,43295709365
89.815,11134,43.0789,83,64,60,2223,973,7.25658,105,6.0414,43395767761
150.24,6656,43.0789,83,64,60,2223,973,7.25658,105,6.0414,43495825637
141.965,7044,43.0789,83,64,60,2223,973,7.25658,105,6.0414,43595886673
160.72,6222,43.0789,83,64,60,2223,973,7.25658,105,6.0414,43695945360
142.328,7026,42.1607,99,64,60,2702,1000,7.24895,139,6.02404,43796002776
135.722,7368,42.1607,99,64,60,2702,1000,7.24895,139,6.02404,43896062352
153.516,6514,42.1607,99,64,60,2702,1000,7.24895,139,6.02404,43996118808
141.263,7079,42.1607,99,64,60,2702,1000,7.24895,139,6.02404,44096175714
195.771,5108,42.1607,99,64,60,2702,1000,7.24895,139,6.02404,44196233501
144.03,6943,41.8087,98,65,61,2700,1000,7.24895,139,5.99418,44296290457
140.706,7107,41.8087,98,65,61,2700,1000,7.24895,139,5.99418,44396354363
139.47,7170,41.8087,98,65,61,2700,1000,7.24895,139,5.99418,44496413889
147.319,6788,41.8087,98,65,61,2700,1000,7.24895,139,5.99418,44596471826
148.522,6733,41.8087,98,65,61,2700,1000,7.24895,139,5.99418,44696530342
148.544,6732,40.3417,98,65,61,2701,1000,7.24895,140,6.00032,44796588238
181.62,5506,40.3417,98,65,61,2701,1000,7.24895,140,6.00032,44896651734
145.412,6877,40.3417,98,65,61,2701,1000,7.24895,140,6.00032,44996710201
140.469,7119,40.3417,98,65,61,2701,1000,7.24895,140,6.00032,45096769997
170.911,5851,40.3417,98,65,61,2701,1000,7.24895,140,6.00032,45196830873
147.21,6793,43.832,98,65,61,2701,1000,7.24956,139,6.05996,45296890029
152.509,6557,43.832,98,65,61,2701,1000,7.24956,139,6.05996,45396947876
51.1143,19564,43.832,98,65,61,2701,1000,7.24956,139,6.05996,45497004882
104.965,9527,43.832,98,65,61,2701,1000,7.24956,139,6.05996,45597063588
178.699,5596,43.832,98,65,61,2701,1000,7.24956,139,6.05996,45697122664
174.642,5726,43.832,98,65,61,2701,1000,7.24956,139,6.05996,45797180111
133.547,7488,34.1936,98,66,61,2702,1000,7.24956,140,6.05133,45897246987
155.183,6444,34.1936,98,66,61,2702,1000,7.24956,140,6.05133,45997307363
103.756,9638,34.1936,98,66,61,2702,1000,7.24956,140,6.05133,46097371069
157.282,6358,34.1936,98,66,61,2702,1000,7.24956,140,6.05133,46197429646
118.161,8463,34.1936,98,66,61,2702,1000,7.24956,140,6.05133,46297489592
106.918,9353,41.0923,88,66,61,2361,987,7.24956,119,6.07607,46397547998
150.807,6631,41.0923,88,66,61,2361,987,7.24956,119,6.07607,46497606094
151.93,6582,41.0923,88,66,61,2361,987,7.24956,119,6.07607,46597663871
168.748,5926,41.0923,88,66,61,2361,987,7.24956,119,6.07607,46697730657
53.3362,18749,41.0923,88,66,61,2361,987,7.24956,119,6.07607,46797789243
122.88,8138,36.5759,87,66,59,2499,1000,7.26529,120,6.12488,46897849669
131.631,7597,36.5759,87,66,59,2499,1000,7.26529,120,6.12488,46997910665
168.435,5937,36.5759,87,66,59,2499,1000,7.26529,120,6.12488,47097970502
93.8527,10655,36.5759,87,66,59,2499,1000,7.26529,120,6.12488,47198027258
158.68,6302,36.5759,87,66,59,2499,1000,7.26529,120,6.12488,47298086634
136.463,7328,38.6511,86,66,61,2315,971,7.28094,115,6.08504,47398144660
123.426,8102,38.6511,86,66,61,2315,971,7.28094,115,6.08504,47498204397
160.539,6229,38.6511,86,66,61,2315,971,7.28094,115,6.08504,47598262743
158.353,6315,38.6511,86,66,61,2315,971,7.28094,115,6.08504,47698353549
151.103,6618,38.6511,86,66,61,2315,971,7.28094,115,6.08504,47798389665
158.228,6320,34.127,86,66,61,2490,1000,7.28094,122,6.0707,47898450482
152.393,6562,34.127,86,66,61,2490,1000,7.28094,122,6.0707,47998510208
158.579,6306,34.127,86,66,61,2490,1000,7.28094,122,6.0707,48098571914
146.585,6822,34.127,86,66,61,2490,1000,7.28094,122,6.0707,48198628260
139.567,7165,34.127,86,66,61,2490,1000,7.28094,122,6.0707,48298686707
154.226,6484,33.0623,96,66,62,2578,1000,7.28094,134,6.0707,48398745503
137.231,7287,33.0623,96,66,62,2578,1000,7.28094,134,6.0707,48498805199
152.555,6555,33.0623,96,66,62,2578,1000,7.28094,134,6.0707,48598862945
142.98,6994,33.0623,96,66,62,2578,1000,7.28094,134,6.0707,48698925002
154.392,6477,33.0623,96,66,62,2578,1000,7.28094,134,6.0707,48798982708
149.031,6710,33.4672,93,66,62,2611,1000,7.28094,135,6.07082,48899040254
150.105,6662,33.4672,93,66,62,2611,1000,7.28094,135,6.07082,48999096850
149.054,6709,33.4672,93,66,62,2611,1000,7.28094,135,6.07082,49099155037
154.679,6465,33.4672,93,66,62,2611,1000,7.28094,135,6.07082,49199213183
151.149,6616,33.4672,93,66,62,2611,1000,7.28094,135,6.07082,49299270309
158.378,6314,34.4549,94,66,61,2633,1000,7.28094,135,6.07118,49399328585
156.152,6404,34.4549,94,66,61,2633,1000,7.28094,135,6.07118,49499387812
144.865,6903,34.4549,94,66,61,2633,1000,7.28094,135,6.07118,49599448778
133.44,7494,34.4549,94,66,61,2633,1000,7.28094,135,6.07118,49699508194
141.663,7059,34.4549,94,66,61,2633,1000,7.28094,135,6.07118,49799566540
153.61,6510,35.4054,95,65,62,2645,1000,7.28094,139,6.07149,49899624847
138.773,7206,35.4054,95,65,62,2645,1000,7.28094,139,6.07149,49999683013
146.929,6806,35.4054,95,65,62,2645,1000,7.28094,139,6.07149,50099739169
139.88,7149,35.4054,95,65,62,2645,1000,7.28094,139,6.07149,50199798845
147.732,6769,35.4054,95,65,62,2645,1000,7.28094,139,6.07149,50299856501
146.563,6823,36,93,65,62,2604,1000,7.28094,134,6.07161,50399913458
140.726,7106,36,93,65,62,2604,1000,7.28094,134,6.07161,50499970484
144.571,6917,36,93,65,62,2604,1000,7.28094,134,6.07161,50600031450
170.01,5882,36,93,65,62,2604,1000,7.28094,134,6.07161,50700088766
147.297,6789,36,93,65,62,2604,1000,7.28094,134,6.07161,50800145273
179.083,5584,35.8209,94,65,62,2629,1000,7.28094,138,6.07136,50900207369
147.21,6793,35.8209,94,65,62,2629,1000,7.28094,138,6.07136,51000265155
149.187,6703,35.8209,94,65,62,2629,1000,7.28094,138,6.07136,51100323941
139.256,7181,35.8209,94,65,62,2629,1000,7.28094,138,6.07136,51200381238
168.833,5923,35.8209,94,65,62,2629,1000,7.28094,138,6.07136,51300429484
135.501,7380,37.0173,94,65,62,2639,1000,7.28107,137,6.07124,51400488110
139.919,7147,37.0173,94,65,62,2639,1000,7.28107,137,6.07124,51500547576
126.279,7919,37.0173,94,65,62,2639,1000,7.28107,137,6.07124,51600611953
167.785,5960,37.0173,94,65,62,2639,1000,7.28107,137,6.07124,51700671599
125.676,7957,37.0173,94,65,62,2639,1000,7.28107,137,6.07124,51800730825
145.138,6890,37.112,96,65,63,2664,1000,7.28107,142,6.07213,51900791331
143.843,6952,37.112,96,65,63,2664,1000,7.28107,142,6.07213,52000851018
145.56,6870,37.112,96,65,63,2664,1000,7.28107,142,6.07213,52100908174
158.153,6323,37.112,96,65,63,2664,1000,7.28107,142,6.07213,52200965620
141.443,7070,37.112,96,65,63,2664,1000,7.28107,142,6.07213,52301024826
141.103,7087,38.4719,97,65,63,2674,1000,7.28107,143,6.07241,52401084563
157.109,6365,38.4719,97,65,63,2674,1000,7.28107,143,6.07241,52501143829
144.342,6928,38.4719,97,65,63,2674,1000,7.28107,143,6.07241,52601203585
143.616,6963,38.4719,97,65,63,2674,1000,7.28107,143,6.07241,52701261381
140.845,7100,38.4719,97,65,63,2674,1000,7.28107,143,6.07241,52801322848
137.344,7281,39.1188,99,65,62,2670,1000,7.28119,144,6.0723,52901380184
129.45,7725,39.1188,99,65,62,2670,1000,7.28119,144,6.0723,53001445200
145.943,6852,39.1188,99,65,62,2670,1000,7.28119,144,6.0723,53101501846
142.918,6997,39.1188,99,65,62,2670,1000,7.28119,144,6.0723,53201561902
143.369,6975,39.1188,99,65,62,2670,1000,7.28119,144,6.0723,53301620859
137.287,7284,39.5973,99,65,62,2670,1000,7.28119,144,6.07193,53401677895
140.746,7105,39.5973,99,65,62,2670,1000,7.28119,144,6.07193,53501735851
141.064,7089,39.5973,99,65,62,2670,1000,7.28119,144,6.07193,53601797187
128.37,7790,39.5973,99,65,62,2670,1000,7.28119,144,6.07193,53701856154
130.378,7670,39.5973,99,65,62,2670,1000,7.28119,144,6.07193,53801915820
118.05,8471,38.0507,97,64,62,2671,1000,7.28119,143,6.07257,53901979226
124.86,8009,38.0507,97,64,62,2671,1000,7.28119,143,6.07257,54002036962
124.486,8033,38.0507,97,64,62,2671,1000,7.28119,143,6.07257,54102094229
120.627,8290,38.0507,97,64,62,2671,1000,7.28119,143,6.07257,54202153615
123.183,8118,38.0507,97,64,62,2671,1000,7.28119,143,6.07257,54302210561
123.183,8118,36.1508,95,64,62,2637,1000,7.28119,140,6.07257,54402269577
122.459,8166,36.1508,95,64,62,2637,1000,7.28119,140,6.07257,54502327964
113.869,8782,36.1508,95,64,62,2637,1000,7.28119,140,6.07257,54602385050
113.701,8795,36.1508,95,64,62,2637,1000,7.28119,140,6.07257,54702442686
114.482,8735,36.1508,95,64,62,2637,1000,7.28119,140,6.07257,54802504732
114.286,8750,35.0327,88,64,62,2503,1000,7.28119,127,6.07291,54902562769
112.727,8871,35.0327,88,64,62,2503,1000,7.28119,127,6.07291,55002621765
108.861,9186,35.0327,88,64,62,2503,1000,7.28119,127,6.07291,55102679681
108.284,9235,35.0327,88,64,62,2503,1000,7.28119,127,6.07291,55202740677
111.334,8982,35.0327,88,64,62,2503,1000,7.28119,127,6.07291,55302800724
109.421,9139,34.1969,84,64,61,2431,1000,7.28119,123,6.07255,55402862210
108.307,9233,34.1969,84,64,61,2431,1000,7.28119,123,6.07255,55502919116
105.507,9478,34.1969,84,64,61,2431,1000,7.28119,123,6.07255,55602976772
112.032,8926,34.1969,84,64,61,2431,1000,7.28119,123,6.07255,55703035399
117.786,8490,34.1969,84,64,61,2431,1000,7.28119,123,6.07255,55803094765
112.88,8859,33.4228,81,64,61,2390,1000,7.28119,120,6.07301,55903157161
119.147,8393,33.4228,81,64,61,2390,1000,7.28119,120,6.07301,56003215247
115.115,8687,33.4228,81,64,61,2390,1000,7.28119,120,6.07301,56103272373
106.417,9397,33.4228,81,64,61,2390,1000,7.28119,120,6.07301,56203329620
110.754,9029,33.4228,81,64,61,2390,1000,7.28119,120,6.07301,56303386806
111.136,8998,35.1634,86,64,62,2455,1000,7.28119,123,6.07313,56403447702
105.341,9493,35.1634,86,64,62,2455,1000,7.28119,123,6.07313,56503505208
114.051,8768,35.1634,86,64,62,2455,1000,7.28119,123,6.07313,56603563635
110.302,9066,35.1634,86,64,62,2455,1000,7.28119,123,6.07313,56703620141
110.473,9052,35.1634,86,64,62,2455,1000,7.28119,123,6.07313,56803678907
106.338,9404,35.0195,84,64,61,2430,1000,7.28119,123,6.07321,56903736743
111.359,8980,35.0195,84,64,61,2430,1000,7.28119,123,6.07321,57003795600
114.732,8716,35.0195,84,64,61,2430,1000,7.28119,123,6.07321,57103853806
111.025,9007,35.0195,84,64,61,2430,1000,7.28119,123,6.07321,57203913752
106,9434,35.0195,84,64,61,2430,1000,7.28119,123,6.07321,57303972448
105.274,9499,34.3915,83,64,62,2417,1000,7.28119,121,6.07258,57404030885
103.434,9668,34.3915,83,64,62,2417,1000,7.28119,121,6.07258,57504055971
112.524,8887,34.3915,83,64,62,2417,1000,7.28119,121,6.07258,57604113627
104.954,9528,34.3915,83,64,62,2417,1000,7.28119,121,6.07258,57704171503
105.753,9456,34.3915,83,64,62,2417,1000,7.28119,121,6.07258,57804228500
111.757,8948,33.3333,83,64,61,2425,1000,7.28119,122,6.07307,57904292516
111.757,8948,33.3333,83,64,61,2425,1000,7.28119,122,6.07307,58004352852
114.653,8722,33.3333,83,64,61,2425,1000,7.28119,122,6.07307,58104410208
110.351,9062,33.3333,83,64,61,2425,1000,7.28119,122,6.07307,58204468275
104.943,9529,33.3333,83,64,61,2425,1000,7.28119,122,6.07307,58304526031
106.259,9411,33.3333,83,64,61,2425,1000,7.28119,122,6.07307,58404583067
109.266,9152,33.4221,84,63,62,2423,1000,7.28119,120,6.07319,58504646833
106.101,9425,33.4221,84,63,62,2423,1000,7.28119,120,6.07319,58604705299
108.143,9247,33.4221,84,63,62,2423,1000,7.28119,120,6.07319,58704762626
103.189,9691,33.4221,84,63,62,2423,1000,7.28119,120,6.07319,58804822012
103.327,9678,33.4221,84,63,62,2423,1000,7.28119,120,6.07319,58904878488
105.843,9448,32.4798,83,63,61,2412,1000,7.28119,120,6.07354,59004934804
110.205,9074,32.4798,83,63,61,2412,1000,7.28119,120,6.07354,59104992841
107.411,9310,32.4798,83,63,61,2412,1000,7.28119,120,6.07354,59205049467
102.249,9780,32.4798,83,63,61,2412,1000,7.28119,120,6.07354,59305109693
109.951,9095,32.4798,83,63,61,2412,1000,7.28119,120,6.07354,59405166349
106.929,9352,33.727,81,63,62,2394,1000,7.28119,119,6.0739,59505223216
107.793,9277,33.727,81,63,62,2394,1000,7.28119,119,6.0739,59605281602
114.679,8720,33.727,81,63,62,2394,1000,7.28119,119,6.0739,59705291588
117.247,8529,33.727,81,63,62,2394,1000,7.28119,119,6.0739,59805349794
116.198,8606,33.727,81,63,62,2394,1000,7.28119,119,6.0739,59905411571
113.173,8836,33.945,80,63,62,2390,1000,7.28119,119,6.07447,60005468477
108.885,9184,33.945,80,63,62,2390,1000,7.28119,119,6.07447,60105526303
111.074,9003,33.945,80,63,62,2390,1000,7.28119,119,6.07447,60205590059
109.266,9152,33.945,80,63,62,2390,1000,7.28119,119,6.07447,60305649226
104.091,9607,33.945,80,63,62,2390,1000,7.28119,119,6.07447,60405707882
105.708,9460,34.5286,87,63,62,2467,1000,7.28119,124,6.07795,60505766258
103.316,9679,34.5286,87,63,62,2467,1000,7.28119,124,6.07795,60605824884
114.863,8706,34.5286,87,63,62,2467,1000,7.28119,124,6.07795,60705886981
101.225,9879,34.5286,87,63,62,2467,1000,7.28119,124,6.07795,60805944697
95.8313,10435,34.5286,87,63,62,2467,1000,7.28119,124,6.07795,60906004643
102.438,9762,33.1135,83,63,61,2411,1000,7.28119,120,6.07803,61006064869
98.912,10110,33.1135,83,63,61,2411,1000,7.28119,120,6.07803,61106122286
107.527,9300,33.1135,83,63,61,2411,1000,7.28119,120,6.07803,61206179232
104.998,9524,33.1135,83,63,61,2411,1000,7.28119,120,6.07803,61306238868
104.701,9551,33.1135,83,63,61,2411,1000,7.28119,120,6.07803,61406302404
103.864,9628,32.7128,81,63,61,2366,1000,7.28119,116,6.07909,61506360650
101.389,9863,32.7128,81,63,61,2366,1000,7.28119,116,6.07909,61606419717
112.045,8925,32.7128,81,63,61,2366,1000,7.28119,116,6.07909,61706478903
103.552,9657,32.7128,81,63,61,2366,1000,7.28119,116,6.07909,61806541919
112.549,8885,32.7128,81,63,61,2366,1000,7.28119,116,6.07909,61906599745
105.02,9522,33.8624,81,63,61,2417,1000,7.28119,121,6.08004,62006656812
101.031,9898,33.8624,81,63,61,2417,1000,7.28119,121,6.08004,62106714318
104.954,9528,33.8624,81,63,61,2417,1000,7.28119,121,6.08004,62206776534
106.667,9375,33.8624,81,63,61,2417,1000,7.28119,121,6.08004,62306833010
106.895,9355,33.8624,81,63,61,2417,1000,7.28119,121,6.08004,62406890087
112.486,8890,33.687,80,63,62,2383,1000,7.28119,118,6.08004,62506947953
99.4728,10053,33.687,80,63,62,2383,1000,7.28119,118,6.08004,62607005209
109.866,9102,33.687,80,63,62,2383,1000,7.28119,118,6.08004,62707062095
110.023,9089,33.687,80,63,62,2383,1000,7.28119,118,6.08004,62807123802
101.513,9851,33.687,80,63,62,2383,1000,7.28119,118,6.08004,62907181168
112.171,8915,33.9572,83,63,62,2450,1000,7.28119,124,6.08057,63007242024
110.339,9063,33.9572,83,63,62,2450,1000,7.28119,124,6.08057,63107301580
103.509,9661,33.9572,83,63,62,2450,1000,7.28119,124,6.08057,63207360187
110.865,9020,33.9572,83,63,62,2450,1000,7.28119,124,6.08057,63307417083
111.857,8940,33.9572,83,63,62,2450,1000,7.28119,124,6.08057,63407474069
113.973,8774,34.4241,83,63,62,2457,1000,7.28119,122,6.07996,63507530565
112.007,8928,34.4241,83,63,62,2457,1000,7.28119,122,6.07996,63607560122
102.659,9741,34.4241,83,63,62,2457,1000,7.28119,122,6.07996,63707624948
103.95,9620,34.4241,83,63,62,2457,1000,7.28119,122,6.07996,63807681644
113.999,8772,34.4241,83,63,62,2457,1000,7.28119,122,6.07996,63907739000
115.34,8670,35.3866,84,63,62,2455,1000,7.28119,122,6.0802,64007796907
115.154,8684,35.3866,84,63,62,2455,1000,7.28119,122,6.0802,64107855433
108.968,9177,35.3866,84,63,62,2455,1000,7.28119,122,6.0802,64207914259
111.086,9002,35.3866,84,63,62,2455,1000,7.28119,122,6.0802,64307979685
112.133,8918,35.3866,84,63,62,2455,1000,7.28119,122,6.0802,64408040531
111.433,8974,35.6955,84,63,62,2455,1000,7.28119,122,6.08044,64508102978
110.448,9054,35.6955,84,63,62,2455,1000,7.28119,122,6.08044,64608162454
104.855,9537,35.6955,84,63,62,2455,1000,7.28119,122,6.08044,64708223010
110.509,9049,35.6955,84,63,62,2455,1000,7.28119,122,6.08044,64808283206
111.532,8966,35.6955,84,63,62,2455,1000,7.28119,122,6.08044,64908343173
107.573,9296,37.1613,85,63,61,2462,1000,7.28119,123,6.08068,65008400709
115.062,8691,37.1613,85,63,61,2462,1000,7.28119,123,6.08068,65108459045
107.863,9271,37.1613,85,63,61,2462,1000,7.28119,123,6.08068,65208516261
108.613,9207,37.1613,85,63,61,2462,1000,7.28119,123,6.08068,65308575678
110.375,9060,37.1613,85,63,61,2462,1000,7.28119,123,6.08068,65408635464
102.955,9713,35.4881,82,63,61,2412,1000,7.28119,121,6.08105,65508693590
116.564,8579,35.4881,82,63,61,2412,1000,7.28119,121,6.08105,65608751216
105.775,9454,35.4881,82,63,61,2412,1000,7.28119,121,6.08105,65708809783
117.055,8543,35.4881,82,63,61,2412,1000,7.28119,121,6.08105,65808867769
117.302,8525,35.4881,82,63,61,2412,1000,7.28119,121,6.08105,65908925285
113.507,8810,35.9375,82,63,62,2429,1000,7.28119,121,6.08014,66008984671
107.124,9335,35.9375,82,63,62,2429,1000,7.28119,121,6.08014,66109040928
112.841,8862,35.9375,82,63,62,2429,1000,7.28119,121,6.08014,66209098094
112.271,8907,35.9375,82,63,62,2429,1000,7.28119,121,6.08014,66309155880
114.155,8760,35.9375,82,63,62,2429,1000,7.28119,121,6.08014,66409214906
110.011,9090,35.4331,84,63,61,2477,1000,7.29681,123,6.08026,66509277633
113.753,8791,35.4331,84,63,61,2477,1000,7.29681,123,6.08026,66609334519
118.624,8430,35.4331,84,63,61,2477,1000,7.29681,123,6.08026,66709391675
117.772,8491,35.4331,84,63,61,2477,1000,7.29681,123,6.08026,66809448401
118.357,8449,35.4331,84,63,61,2477,1000,7.29681,123,6.08026,66909506048
119.005,8403,36.1816,85,63,62,2462,1000,7.29681,123,6.08073,67009567044
117.481,8512,36.1816,85,63,62,2462,1000,7.29681,123,6.08073,67109594410
120.005,8333,36.1816,85,63,62,2462,1000,7.29681,123,6.08073,67209653116
119.632,8359,36.1816,85,63,62,2462,1000,7.29681,123,6.08073,67309712732
118.694,8425,36.1816,85,63,62,2462,1000,7.29681,123,6.08073,67409770219
