os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335636,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
832.139,23,69,47,66,1352,3648,0.330994,2.44081,42704537
833.561,23,69,47,66,1352,3648,0.330994,2.44081,42804541
818.396,23,70,50,66,1352,3648,0.330994,2.44053,42904545
826.926,23,70,50,66,1352,3648,0.330994,2.44053,43004552
830.048,23,70,50,66,1352,3648,0.330994,2.44053,43104557
829.845,23,70,50,66,1352,3648,0.330994,2.44053,43204562
832.305,23,70,50,66,1352,3648,0.330994,2.44053,43304567
823.806,24,69,50,66,1352,3648,0.330994,2.4412,43404572
832.002,24,69,50,66,1352,3648,0.330994,2.4412,43504577
831.937,24,69,50,66,1352,3648,0.330994,2.4412,43604581
834.534,24,69,50,66,1352,3648,0.330994,2.4412,43704585
832.23,24,69,50,66,1352,3648,0.330994,2.4412,43804589
794.039,24,70,52,66,1352,3648,0.330994,2.44027,43904596
825.686,24,70,52,66,1352,3648,0.330994,2.44027,44004600
831.907,24,70,52,66,1352,3648,0.330994,2.44027,44104605
833.629,24,70,52,66,1352,3648,0.330994,2.44027,44204611
833.359,24,70,52,66,1352,3648,0.330994,2.44027,44304616
813.67,23,70,52,66,1352,3648,0.330994,2.44157,44404621
832.431,23,70,52,66,1352,3648,0.330994,2.44157,44504628
834.927,23,70,52,66,1352,3648,0.330994,2.44157,44604632
835.736,23,70,52,66,1352,3648,0.330994,2.44157,44704637
832.859,23,70,52,66,1352,3648,0.330994,2.44157,44804643
833.16,23,70,52,66,1352,3648,0.330994,2.44136,44904647
834.011,23,70,52,66,1352,3648,0.330994,2.44136,45004651
835.044,23,70,52,66,1352,3648,0.330994,2.44136,45104657
835.871,23,70,52,66,1352,3648,0.330994,2.44136,45204662
836.505,23,70,52,66,1352,3648,0.330994,2.44136,45304666
824.786,23,70,49,67,1352,3648,0.330994,2.44213,45404672
830.124,23,70,49,67,1352,3648,0.330994,2.44213,45504676
833.461,23,70,49,67,1352,3648,0.330994,2.44213,45604680
835.263,23,70,49,67,1352,3648,0.330994,2.44213,45704685
836.622,23,70,49,67,1352,3648,0.330994,2.44213,45804691
817.463,23,70,49,67,1352,3648,0.330994,2.44088,45904696
831.878,23,70,49,67,1352,3648,0.330994,2.44088,46004700
834.731,23,70,49,67,1352,3648,0.330994,2.44088,46104704
834.835,23,70,49,67,1352,3648,0.330994,2.44088,46204708
835.875,23,70,49,67,1352,3648,0.330994,2.44088,46304715
823.1,23,70,48,67,1352,3648,0.330994,2.44062,46404721
832.141,23,70,48,67,1352,3648,0.330994,2.44062,46504727
812.54,23,70,48,67,1352,3648,0.330994,2.44062,46604734
805.015,23,70,48,67,1352,3648,0.330994,2.44062,46704740
792.539,23,70,48,67,1352,3648,0.330994,2.44062,46804745
829.95,31,66,48,66,1352,3648,0.330994,2.44136,46904752
838.967,31,66,48,66,1352,3648,0.330994,2.44136,47004756
837.839,31,66,48,66,1352,3648,0.330994,2.44136,47104760
839.691,31,66,48,66,1352,3648,0.330994,2.44136,47204764
840.028,31,66,48,66,1352,3648,0.330994,2.44136,47304770
817.717,22,70,48,67,1352,3648,0.330994,2.44088,47404775
833.223,22,70,48,67,1352,3648,0.330994,2.44088,47504781
834.8,22,70,48,67,1352,3648,0.330994,2.44088,47604786
836.528,22,70,48,67,1352,3648,0.330994,2.44088,47704792
835.872,22,70,48,67,1352,3648,0.330994,2.44088,47804798
834.802,24,69,48,67,1352,3648,0.330994,2.4407,47904804
833.843,24,69,48,67,1352,3648,0.330994,2.4407,48004809
836.275,24,69,48,67,1352,3648,0.330994,2.4407,48104814
836.752,24,69,48,67,1352,3648,0.330994,2.4407,48204818
837.402,24,69,48,67,1352,3648,0.330994,2.4407,48304823
809.923,23,70,48,67,1352,3648,0.330994,2.44022,48404828
830.524,23,70,48,67,1352,3648,0.330994,2.44022,48504833
834.46,23,70,48,67,1352,3648,0.330994,2.44022,48604839
835.782,23,70,48,67,1352,3648,0.330994,2.44022,48704844
833.106,23,70,48,67,1352,3648,0.330994,2.44022,48804848
819.595,23,70,50,67,1352,3648,0.330994,2.44118,48904853
831.015,23,70,50,67,1352,3648,0.330994,2.44118,49004856
834.952,23,70,50,67,1352,3648,0.330994,2.44118,49104861
837.04,23,70,50,67,1352,3648,0.330994,2.44118,49204866
836.593,23,70,50,67,1352,3648,0.330994,2.44118,49304870
819.455,22,70,50,67,1352,3648,0.330994,2.44117,49404874
831.044,22,70,50,67,1352,3648,0.330994,2.44117,49504880
832.588,22,70,50,67,1352,3648,0.330994,2.44117,49604885
833.633,22,70,50,67,1352,3648,0.330994,2.44117,49704889
834.355,22,70,50,67,1352,3648,0.330994,2.44117,49804893
827.452,23,69,49,67,1352,3648,0.330994,2.44067,49904897
832.616,23,69,49,67,1352,3648,0.330994,2.44067,50004901
831.781,23,69,49,67,1352,3648,0.330994,2.44067,50104907
831.756,23,69,49,67,1352,3648,0.330994,2.44067,50204914
832.581,23,69,49,67,1352,3648,0.330994,2.44067,50304919
811.915,23,69,49,67,1352,3648,0.330994,2.44089,50404923
824.804,23,69,49,67,1352,3648,0.330994,2.44089,50504927
829.509,23,69,49,67,1352,3648,0.330994,2.44089,50604932
831.629,23,69,49,67,1352,3648,0.330994,2.44089,50704940
831.516,23,69,49,67,1352,3648,0.330994,2.44089,50804946
828.48,23,70,49,67,1352,3648,0.330994,2.4399,50904950
824.875,23,70,49,67,1352,3648,0.330994,2.4399,51004955
832.225,23,70,49,67,1352,3648,0.330994,2.4399,51104960
834.323,23,70,49,67,1352,3648,0.330994,2.4399,51204964
832.117,23,70,49,67,1352,3648,0.330994,2.4399,51304973
811.306,24,70,49,67,1352,3648,0.330994,2.44041,51404977
827.047,24,70,49,67,1352,3648,0.330994,2.44041,51504982
831.634,24,70,49,67,1352,3648,0.330994,2.44041,51604988
831.079,24,70,49,67,1352,3648,0.330994,2.44041,51704994
832.406,24,70,49,67,1352,3648,0.330994,2.44041,51805010
819.462,24,70,49,67,1352,3648,0.330994,2.44095,51905014
834.424,24,70,49,67,1352,3648,0.330994,2.44095,52005019
832.713,24,70,49,67,1352,3648,0.330994,2.44095,52105023
830.793,24,70,49,67,1352,3648,0.330994,2.44095,52205028
829.813,24,70,49,67,1352,3648,0.330994,2.44095,52305032
813.947,25,69,49,67,1352,3648,0.330994,2.44194,52405036
831.664,25,69,49,67,1352,3648,0.330994,2.44194,52505040
834.987,25,69,49,67,1352,3648,0.330994,2.44194,52605045
836.669,25,69,49,67,1352,3648,0.330994,2.44194,52705050
836.279,25,69,49,67,1352,3648,0.330994,2.44194,52805054
814.247,24,70,50,67,1352,3648,0.330994,2.44195,52905059
829.393,24,70,50,67,1352,3648,0.330994,2.44195,53005066
830.26,24,70,50,67,1352,3648,0.330994,2.44195,53105071
828.601,24,70,50,67,1352,3648,0.330994,2.44195,53205077
832.133,24,70,50,67,1352,3648,0.330994,2.44195,53305083
791.269,23,70,50,67,1352,3648,0.330994,2.44099,53405088
825.167,23,70,50,67,1352,3648,0.330994,2.44099,53505093
830.439,23,70,50,67,1352,3648,0.330994,2.44099,53605096
832.162,23,70,50,67,1352,3648,0.330994,2.44099,53705101
832.175,23,70,50,67,1352,3648,0.330994,2.44099,53805106
784.446,23,70,50,67,1352,3648,0.330994,2.44104,53905110
823.057,23,70,50,67,1352,3648,0.330994,2.44104,54005114
819.972,23,70,50,67,1352,3648,0.330994,2.44104,54105119
806.641,23,70,50,67,1352,3648,0.330994,2.44104,54205124
815.45,23,70,50,67,1352,3648,0.330994,2.44104,54305128
807.372,27,68,53,67,1352,3648,0.330994,2.44055,54405133
830.779,27,68,53,67,1352,3648,0.330994,2.44055,54505138
832.173,27,68,53,67,1352,3648,0.330994,2.44055,54605142
834.202,27,68,53,67,1352,3648,0.330994,2.44055,54705148
835.058,27,68,53,67,1352,3648,0.330994,2.44055,54805154
814.735,22,70,53,67,1352,3648,0.330994,2.44125,54905159
832.819,22,70,53,67,1352,3648,0.330994,2.44125,55005163
835.671,22,70,53,67,1352,3648,0.330994,2.44125,55105168
833.986,22,70,53,67,1352,3648,0.330994,2.44125,55205173
834.013,22,70,53,67,1352,3648,0.330994,2.44125,55305177
807.149,23,70,49,67,1352,3648,0.330994,2.44125,55405182
814.827,23,70,49,67,1352,3648,0.330994,2.44125,55505186
823.414,23,70,49,67,1352,3648,0.330994,2.44125,55605190
826.947,23,70,49,67,1352,3648,0.330994,2.44125,55705195
829.683,23,70,49,67,1352,3648,0.330994,2.44125,55805200
803.766,23,70,49,67,1352,3648,0.330994,2.44076,55905204
827.778,23,70,49,67,1352,3648,0.330994,2.44076,56005209
834.906,23,70,49,67,1352,3648,0.330994,2.44076,56105214
834.582,23,70,49,67,1352,3648,0.330994,2.44076,56205220
835.222,23,70,49,67,1352,3648,0.330994,2.44076,56305225
781.861,22,70,49,67,1352,3648,0.330994,2.441,56405229
827.105,22,70,49,67,1352,3648,0.330994,2.441,56505233
829.531,22,70,49,67,1352,3648,0.330994,2.441,56605238
831.825,22,70,49,67,1352,3648,0.330994,2.441,56705242
832.747,22,70,49,67,1352,3648,0.330994,2.441,56805248
809.061,23,70,53,67,1352,3648,0.330994,2.44074,56905267
827.549,23,70,53,67,1352,3648,0.330994,2.44074,57005273
831.358,23,70,53,67,1352,3648,0.330994,2.44074,57105279
834.334,23,70,53,67,1352,3648,0.330994,2.44074,57205284
835.819,23,70,53,67,1352,3648,0.330994,2.44074,57305289
797.99,23,70,53,67,1352,3648,0.330994,2.4404,57405294
823.064,23,70,53,67,1352,3648,0.330994,2.4404,57505298
830.533,23,70,53,67,1352,3648,0.330994,2.4404,57605304
827.561,23,70,53,67,1352,3648,0.330994,2.4404,57705309
829.12,23,70,53,67,1352,3648,0.330994,2.4404,57805314
795.569,24,69,53,68,1352,3648,0.330994,2.44065,57905319
831.148,24,69,53,68,1352,3648,0.330994,2.44065,58005335
832.893,24,69,53,68,1352,3648,0.330994,2.44065,58105341
834.8,24,69,53,68,1352,3648,0.330994,2.44065,58205347
835.634,24,69,53,68,1352,3648,0.330994,2.44065,58305351
745.805,23,70,49,67,1352,3648,0.330994,2.44113,58405356
813.045,23,70,49,67,1352,3648,0.330994,2.44113,58505360
819.676,23,70,49,67,1352,3648,0.330994,2.44113,58605366
817.42,23,70,49,67,1352,3648,0.330994,2.44113,58705371
822.058,23,70,49,67,1352,3648,0.330994,2.44113,58805375
756.239,24,69,49,67,1352,3648,0.330994,2.44161,58905381
816.536,24,69,49,67,1352,3648,0.330994,2.44161,59005399
825.821,24,69,49,67,1352,3648,0.330994,2.44161,59105404
830.41,24,69,49,67,1352,3648,0.330994,2.44161,59205411
831.633,24,69,49,67,1352,3648,0.330994,2.44161,59305417
740.335,23,70,51,68,1352,3648,0.330994,2.44161,59405424
811.092,23,70,51,68,1352,3648,0.330994,2.44161,59505429
824.32,23,70,51,68,1352,3648,0.330994,2.44161,59605433
828.86,23,70,51,68,1352,3648,0.330994,2.44161,59705438
829.716,23,70,51,68,1352,3648,0.330994,2.44161,59805442
781.17,23,70,51,67,1352,3648,0.330994,2.44123,59905446
821.795,23,70,51,67,1352,3648,0.330994,2.44123,60005450
829.843,23,70,51,67,1352,3648,0.330994,2.44123,60105455
831.323,23,70,51,67,1352,3648,0.330994,2.44123,60205459
832.583,23,70,51,67,1352,3648,0.330994,2.44123,60305464
805.721,23,70,48,68,1352,3648,0.330994,2.44075,60405469
828.764,23,70,48,68,1352,3648,0.330994,2.44075,60505473
829.879,23,70,48,68,1352,3648,0.330994,2.44075,60605477
829.843,23,70,48,68,1352,3648,0.330994,2.44075,60705482
832.294,23,70,48,68,1352,3648,0.330994,2.44075,60805500
762.666,23,70,48,68,1352,3648,0.330994,2.44089,60905511
815.437,23,70,48,68,1352,3648,0.330994,2.44089,61005516
823.709,23,70,48,68,1352,3648,0.330994,2.44089,61105520
828.415,23,70,48,68,1352,3648,0.330994,2.44089,61205524
831.661,23,70,48,68,1352,3648,0.330994,2.44089,61305528
798.085,23,70,50,68,1352,3648,0.330994,2.44137,61405548
829.72,23,70,50,68,1352,3648,0.330994,2.44137,61505553
832.167,23,70,50,68,1352,3648,0.330994,2.44137,61605559
833.191,23,70,50,68,1352,3648,0.330994,2.44137,61705564
833.796,23,70,50,68,1352,3648,0.330994,2.44137,61805569
801.866,22,70,50,68,1352,3648,0.330994,2.44188,61905573
829.083,22,70,50,68,1352,3648,0.330994,2.44188,62005579
829.187,22,70,50,68,1352,3648,0.330994,2.44188,62105583
832.492,22,70,50,68,1352,3648,0.330994,2.44188,62205588
831.986,22,70,50,68,1352,3648,0.330994,2.44188,62305593
796.148,22,70,50,68,1352,3648,0.330994,2.44191,62405598
826.238,22,70,50,68,1352,3648,0.330994,2.44191,62505603
832.526,22,70,50,68,1352,3648,0.330994,2.44191,62605607
833.653,22,70,50,68,1352,3648,0.330994,2.44191,62705612
833.98,22,70,50,68,1352,3648,0.330994,2.44191,62805618
792.034,23,70,51,68,1352,3648,0.330994,2.44215,62905622
828.223,23,70,51,68,1352,3648,0.330994,2.44215,63005628
833.237,23,70,51,68,1352,3648,0.330994,2.44215,63105631
833.415,23,70,51,68,1352,3648,0.330994,2.44215,63205650
833.543,23,70,51,68,1352,3648,0.330994,2.44215,63305656
799.936,23,70,51,68,1352,3648,0.330994,2.44213,63405662
831.475,23,70,51,68,1352,3648,0.330994,2.44213,63505667
837.595,23,70,51,68,1352,3648,0.330994,2.44213,63605672
838.996,23,70,51,68,1352,3648,0.330994,2.44213,63705679
838.507,23,70,51,68,1352,3648,0.330994,2.44213,63805683
803.439,24,70,51,68,1352,3648,0.330994,2.44194,63905691
830.187,24,70,51,68,1352,3648,0.330994,2.44194,64005696
831.481,24,70,51,68,1352,3648,0.330994,2.44194,64105700
833.149,24,70,51,68,1352,3648,0.330994,2.44194,64205705
831.81,24,70,51,68,1352,3648,0.330994,2.44194,64305710
798.353,23,70,48,68,1352,3648,0.330994,2.44193,64405715
829.996,23,70,48,68,1352,3648,0.330994,2.44193,64505719
833.764,23,70,48,68,1352,3648,0.330994,2.44193,64605724
833.027,23,70,48,68,1352,3648,0.330994,2.44193,64705730
834.276,23,70,48,68,1352,3648,0.330994,2.44193,64805736
789.528,23,70,48,68,1352,3648,0.330994,2.44118,64905741
828.743,23,70,48,68,1352,3648,0.330994,2.44118,65005747
828.296,23,70,48,68,1352,3648,0.330994,2.44118,65105751
828.075,23,70,48,68,1352,3648,0.330994,2.44118,65205768
830.03,23,70,48,68,1352,3648,0.330994,2.44118,65305771
785.477,23,70,51,68,1352,3648,0.330994,2.44118,65405775
827.469,23,70,51,68,1352,3648,0.330994,2.44118,65505783
833.24,23,70,51,68,1352,3648,0.330994,2.44118,65605798
835.03,23,70,51,68,1352,3648,0.330994,2.44118,65705802
836.279,23,70,51,68,1352,3648,0.330994,2.44118,65805806
810.701,23,70,51,68,1352,3648,0.330994,2.44121,65905811
836.333,23,70,51,68,1352,3648,0.330994,2.44121,66005815
838.042,23,70,51,68,1352,3648,0.330994,2.44121,66105821
836.877,23,70,51,68,1352,3648,0.330994,2.44121,66205833
837.384,23,70,51,68,1352,3648,0.330994,2.44121,66305838
810.025,22,70,49,68,1352,3648,0.330994,2.44139,66405843
822.862,22,70,49,68,1352,3648,0.330994,2.44139,66505848
831.473,22,70,49,68,1352,3648,0.330994,2.44139,66605854
833.569,22,70,49,68,1352,3648,0.330994,2.44139,66705859
832.853,22,70,49,68,1352,3648,0.330994,2.44139,66805864
811.606,23,70,49,68,1352,3648,0.330994,2.4419,66905869
832.965,23,70,49,68,1352,3648,0.330994,2.4419,67005874
835.581,23,70,49,68,1352,3648,0.330994,2.4419,67105878
837.537,23,70,49,68,1352,3648,0.330994,2.4419,67205882
836.496,23,70,49,68,1352,3648,0.330994,2.4419,67305889
822.684,23,70,50,68,1352,3648,0.330994,2.44247,67405895
832.471,23,70,50,68,1352,3648,0.330994,2.44247,67505900
836.013,23,70,50,68,1352,3648,0.330994,2.44247,67605905
831,23,70,50,68,1352,3648,0.330994,2.44247,67705909
832.462,23,70,50,68,1352,3648,0.330994,2.44247,67805913
827.276,23,69,50,68,1352,3648,0.330994,2.44198,67905919
835.18,23,69,50,68,1352,3648,0.330994,2.44198,68005923
833.495,23,69,50,68,1352,3648,0.330994,2.44198,68105927
833.63,23,69,50,68,1352,3648,0.330994,2.44198,68205933
835.958,23,69,50,68,1352,3648,0.330994,2.44198,68305938
830.22,24,70,52,68,1352,3648,0.330994,2.44246,68405942
833.162,24,70,52,68,1352,3648,0.330994,2.44246,68505948
836.372,24,70,52,68,1352,3648,0.330994,2.44246,68605953
832.047,24,70,52,68,1352,3648,0.330994,2.44246,68705958
833.145,24,70,52,68,1352,3648,0.330994,2.44246,68805962
823.306,24,69,52,68,1352,3648,0.330994,2.44223,68905966
839.969,24,69,52,68,1352,3648,0.330994,2.44223,69005970
839.331,24,69,52,68,1352,3648,0.330994,2.44223,69105983
836.997,24,69,52,68,1352,3648,0.330994,2.44223,69205987
838.03,24,69,52,68,1352,3648,0.330994,2.44223,69305991
821.537,24,70,52,68,1352,3648,0.330994,2.44238,69405995
837.991,24,70,52,68,1352,3648,0.330994,2.44238,69506000
840.266,24,70,52,68,1352,3648,0.330994,2.44238,69606005
840.525,24,70,52,68,1352,3648,0.330994,2.44238,69706009
837.64,24,70,52,68,1352,3648,0.330994,2.44238,69806013
827.709,25,69,49,68,1352,3648,0.330994,2.44223,69906018
840.198,25,69,49,68,1352,3648,0.330994,2.44223,70006023
838.907,25,69,49,68,1352,3648,0.330994,2.44223,70106028
839.617,25,69,49,68,1352,3648,0.330994,2.44223,70206034
841.911,25,69,49,68,1352,3648,0.330994,2.44223,70306038
829.818,23,70,49,68,1352,3648,0.330994,2.44247,70406042
831.896,23,70,49,68,1352,3648,0.330994,2.44247,70506046
835.67,23,70,49,68,1352,3648,0.330994,2.44247,70606051
838.316,23,70,49,68,1352,3648,0.330994,2.44247,70706055
839.256,23,70,49,68,1352,3648,0.330994,2.44247,70806063
833.507,23,70,49,68,1352,3648,0.330994,2.44247,70906068
834.409,23,70,49,68,1352,3648,0.330994,2.44247,71006072
835.894,23,70,49,68,1352,3648,0.330994,2.44247,71106078
835.411,23,70,49,68,1352,3648,0.330994,2.44247,71206085
835.979,23,70,49,68,1352,3648,0.330994,2.44247,71306091
825.206,23,70,49,68,1352,3648,0.330994,2.44221,71406099
839.227,23,70,49,68,1352,3648,0.330994,2.44221,71506112
838.576,23,70,49,68,1352,3648,0.330994,2.44221,71606120
838.659,23,70,49,68,1352,3648,0.330994,2.44221,71706127
839.586,23,70,49,68,1352,3648,0.330994,2.44221,71806134
813.369,24,70,49,68,1352,3648,0.330994,2.44223,71906137
835.532,24,70,49,68,1352,3648,0.330994,2.44223,72006141
832.091,24,70,49,68,1352,3648,0.330994,2.44223,72106147
826.33,24,70,49,68,1352,3648,0.330994,2.44223,72206152
828.837,24,70,49,68,1352,3648,0.330994,2.44223,72306157
827.379,24,70,50,68,1352,3648,0.330994,2.44175,72406163
833.09,24,70,50,68,1352,3648,0.330994,2.44175,72506169
837.654,24,70,50,68,1352,3648,0.330994,2.44175,72606173
837.754,24,70,50,68,1352,3648,0.330994,2.44175,72706177
837.414,24,70,50,68,1352,3648,0.330994,2.44175,72806181
824.835,23,70,50,68,1352,3648,0.330994,2.44199,72906186
834.036,23,70,50,68,1352,3648,0.330994,2.44199,73006190
829.883,23,70,50,68,1352,3648,0.330994,2.44199,73106194
832.663,23,70,50,68,1352,3648,0.330994,2.44199,73206207
834.757,23,70,50,68,1352,3648,0.330994,2.44199,73306225
818.599,22,70,49,68,1352,3648,0.330994,2.44199,73406229
838.956,22,70,49,68,1352,3648,0.330994,2.44199,73506233
840.92,22,70,49,68,1352,3648,0.330994,2.44199,73606246
837.917,22,70,49,68,1352,3648,0.330994,2.44199,73706251
838.302,22,70,49,68,1352,3648,0.330994,2.44199,73806255
833.889,24,70,49,68,1352,3648,0.330994,2.44223,73906260
836.173,24,70,49,68,1352,3648,0.330994,2.44223,74006264
838.878,24,70,49,68,1352,3648,0.330994,2.44223,74106269
838.107,24,70,49,68,1352,3648,0.330994,2.44223,74206273
836.706,24,70,49,68,1352,3648,0.330994,2.44223,74306281
818.182,23,69,51,68,1352,3648,0.330994,2.44257,74406286
835.073,23,69,51,68,1352,3648,0.330994,2.44257,74506296
836.924,23,69,51,68,1352,3648,0.330994,2.44257,74606301
834.125,23,69,51,68,1352,3648,0.330994,2.44257,74706306
834.623,23,69,51,68,1352,3648,0.330994,2.44257,74806311
827.215,23,69,51,68,1352,3648,0.330994,2.44232,74906317
842.552,23,69,51,68,1352,3648,0.330994,2.44232,75006321
839.202,23,69,51,68,1352,3648,0.330994,2.44232,75106327
839.308,23,69,51,68,1352,3648,0.330994,2.44232,75206334
834.494,23,69,51,68,1352,3648,0.330994,2.44232,75306341
822.622,23,69,51,68,1352,3648,0.330994,2.44249,75406348
837.864,23,69,51,68,1352,3648,0.330994,2.44249,75506352
836.955,23,69,51,68,1352,3648,0.330994,2.44249,75606358
837.331,23,69,51,68,1352,3648,0.330994,2.44249,75706362
838.08,23,69,51,68,1352,3648,0.330994,2.44249,75806366
807.382,24,70,49,68,1352,3648,0.330994,2.44268,75906371
841.859,24,70,49,68,1352,3648,0.330994,2.44268,76006376
839.486,24,70,49,68,1352,3648,0.330994,2.44268,76106382
840.099,24,70,49,68,1352,3648,0.330994,2.44268,76206386
840.899,24,70,49,68,1352,3648,0.330994,2.44268,76306392
816.882,24,70,49,68,1352,3648,0.330994,2.44199,76406395
839.662,24,70,49,68,1352,3648,0.330994,2.44199,76506399
838.15,24,70,49,68,1352,3648,0.330994,2.44199,76606403
838.264,24,70,49,68,1352,3648,0.330994,2.44199,76706407
838.476,24,70,49,68,1352,3648,0.330994,2.44199,76806411
782.718,23,70,46,68,1352,3648,0.330994,2.44103,76906417
832.235,23,70,46,68,1352,3648,0.330994,2.44103,77006422
838.784,23,70,46,68,1352,3648,0.330994,2.44103,77106427
840.358,23,70,46,68,1352,3648,0.330994,2.44103,77206432
840.171,23,70,46,68,1352,3648,0.330994,2.44103,77306437
806.582,23,70,46,68,1352,3648,0.330994,2.44305,77406441
820.654,23,70,46,68,1352,3648,0.330994,2.44305,77506447
828.028,23,70,46,68,1352,3648,0.330994,2.44305,77606459
829.64,23,70,46,68,1352,3648,0.330994,2.44305,77706464
830.964,23,70,46,68,1352,3648,0.330994,2.44305,77806469
782.473,23,70,48,68,1352,3648,0.330994,2.44314,77906473
836.892,23,70,48,68,1352,3648,0.330994,2.44314,78006478
843.22,23,70,48,68,1352,3648,0.330994,2.44314,78106483
841.384,23,70,48,68,1352,3648,0.330994,2.44314,78206496
841.726,23,70,48,68,1352,3648,0.330994,2.44314,78306501
731.529,23,70,48,68,1352,3648,0.330994,2.44215,78406506
829.259,23,70,48,68,1352,3648,0.330994,2.44215,78506512
831.422,23,70,48,68,1352,3648,0.330994,2.44215,78606518
835.389,23,70,48,68,1352,3648,0.330994,2.44215,78706522
836.857,23,70,48,68,1352,3648,0.330994,2.44215,78806528
736.016,22,71,48,68,1352,3648,0.330994,2.44257,78906535
836.426,22,71,48,68,1352,3648,0.330994,2.44257,79006541
837.587,22,71,48,68,1352,3648,0.330994,2.44257,79106546
836.713,22,71,48,68,1352,3648,0.330994,2.44257,79206551
839.337,22,71,48,68,1352,3648,0.330994,2.44257,79306556
747.198,23,70,49,68,1352,3648,0.330994,2.44209,79406562
829.683,23,70,49,68,1352,3648,0.330994,2.44209,79506567
836.046,23,70,49,68,1352,3648,0.330994,2.44209,79606571
832.938,23,70,49,68,1352,3648,0.330994,2.44209,79706578
834.737,23,70,49,68,1352,3648,0.330994,2.44209,79806582
805.802,23,70,49,68,1352,3648,0.330994,2.44206,79906586
822.082,23,70,49,68,1352,3648,0.330994,2.44206,80006591
828.374,23,70,49,68,1352,3648,0.330994,2.44206,80106598
828.673,23,70,49,68,1352,3648,0.330994,2.44206,80206603
831.453,23,70,49,68,1352,3648,0.330994,2.44206,80306608
861.326,24,70,51,68,1352,3648,0.330994,2.44205,80406614
836.95,24,70,51,68,1352,3648,0.330994,2.44205,80506619
833.642,24,70,51,68,1352,3648,0.330994,2.44205,80606623
834.65,24,70,51,68,1352,3648,0.330994,2.44205,80706629
834.619,24,70,51,68,1352,3648,0.330994,2.44205,80806634
855.432,24,70,51,68,1352,3648,0.330994,2.44253,80906638
831.524,24,70,51,68,1352,3648,0.330994,2.44253,81006642
835.905,24,70,51,68,1352,3648,0.330994,2.44253,81106646
836.459,24,70,51,68,1352,3648,0.330994,2.44253,81206657
837.166,24,70,51,68,1352,3648,0.330994,2.44253,81306662
862.813,23,70,51,68,1352,3648,0.330994,2.44372,81406666
831.336,23,70,51,68,1352,3648,0.330994,2.44372,81506680
835.48,23,70,51,68,1352,3648,0.330994,2.44372,81606684
836.459,23,70,51,68,1352,3648,0.330994,2.44372,81706689
836.883,23,70,51,68,1352,3648,0.330994,2.44372,81806693
816.327,24,70,50,68,1352,3648,0.330994,2.44334,81906699
835.282,24,70,50,68,1352,3648,0.330994,2.44334,82006705
836.381,24,70,50,68,1352,3648,0.330994,2.44334,82106710
836.001,24,70,50,68,1352,3648,0.330994,2.44334,82206728
834.747,24,70,50,68,1352,3648,0.330994,2.44334,82306733
860.585,24,70,50,69,1352,3648,0.330994,2.44369,82406740
835.389,24,70,50,69,1352,3648,0.330994,2.44369,82506744
840.378,24,70,50,69,1352,3648,0.330994,2.44369,82606749
839.578,24,70,50,69,1352,3648,0.330994,2.44369,82706753
838.494,24,70,50,69,1352,3648,0.330994,2.44369,82806757
827.815,24,70,50,69,1352,3648,0.330994,2.44369,82906762
842.427,24,70,51,69,1352,3648,0.330994,2.4431,83006766
839.639,24,70,51,69,1352,3648,0.330994,2.4431,83106771
839.302,24,70,51,69,1352,3648,0.330994,2.4431,83206776
839.465,24,70,51,69,1352,3648,0.330994,2.4431,83306780
839.033,24,70,51,69,1352,3648,0.330994,2.4431,83406787
836.32,23,70,51,69,1352,3648,0.330994,2.44307,83506794
838.524,23,70,51,69,1352,3648,0.330994,2.44307,83606799
841.116,23,70,51,69,1352,3648,0.330994,2.44307,83706803
840.374,23,70,51,69,1352,3648,0.330994,2.44307,83806808
836.964,23,70,51,69,1352,3648,0.330994,2.44307,83906814
828.964,23,71,51,68,1352,3648,0.330994,2.44233,84006818
827.98,23,71,51,68,1352,3648,0.330994,2.44233,84106823
830.058,23,71,51,68,1352,3648,0.330994,2.44233,84206828
833.843,23,71,51,68,1352,3648,0.330994,2.44233,84306832
833.508,23,71,51,68,1352,3648,0.330994,2.44233,84406837
828.062,23,70,50,69,1352,3648,0.330994,2.44209,84506842
832.798,23,70,50,69,1352,3648,0.330994,2.44209,84606847
834.83,23,70,50,69,1352,3648,0.330994,2.44209,84706853
836.372,23,70,50,69,1352,3648,0.330994,2.44209,84806860
837.819,23,70,50,69,1352,3648,0.330994,2.44209,84906871
830.731,23,70,50,69,1352,3648,0.330994,2.44229,85006875
836.083,23,70,50,69,1352,3648,0.330994,2.44229,85106880
830.928,23,70,50,69,1352,3648,0.330994,2.44229,85206885
833.627,23,70,50,69,1352,3648,0.330994,2.44229,85306889
834.902,23,70,50,69,1352,3648,0.330994,2.44229,85406893
831.163,24,70,51,68,1352,3648,0.330994,2.44204,85506898
835.468,24,70,51,68,1352,3648,0.330994,2.44204,85606903
837.106,24,70,51,68,1352,3648,0.330994,2.44204,85706908
838.464,24,70,51,68,1352,3648,0.330994,2.44204,85806913
