os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.955,15636,31.9285,38,60,56,1124,1000,7.02763,29,5.2933,32820165765
62.751,15936,31.7889,99,60,56,1974,1000,7.02763,62,5.29354,32920223440
61.5347,16251,31.7889,99,60,56,1974,1000,7.02763,62,5.29354,33020280074
58.2547,17166,31.7889,99,60,56,1974,1000,7.02763,62,5.29354,33120337189
62.3869,16029,31.7889,99,60,56,1974,1000,7.02763,62,5.29354,33220394804
57.3855,17426,31.7889,99,60,56,1974,1000,7.02763,62,5.29354,33320455569
58.2377,17171,33.2066,46,60,56,1267,1000,7.02763,29,5.29389,33420522804
56.5483,17684,33.2066,46,60,56,1267,1000,7.02763,29,5.29389,33520583608
56.993,17546,33.2066,46,60,56,1267,1000,7.02763,29,5.29389,33620642603
57.6934,17333,33.2066,46,60,56,1267,1000,7.02763,29,5.29389,33720717668
55.2731,18092,33.2066,46,60,56,1267,1000,7.02763,29,5.29389,33820775633
60.4047,16555,32.199,53,60,56,1161,1000,7.02763,33,5.29925,33920834587
57.3329,17442,32.199,53,60,56,1161,1000,7.02763,33,5.29925,34020892632
62.59,15977,32.199,53,60,56,1161,1000,7.02763,33,5.29925,34120950737
55.9503,17873,32.199,53,60,56,1161,1000,7.02763,33,5.29925,34221009292
63.5647,15732,32.199,53,60,56,1161,1000,7.02763,33,5.29925,34321066717
57.8269,17293,31.8357,53,60,55,1497,1000,7.02763,38,5.30303,34421126511
62.0232,16123,31.8357,53,60,55,1497,1000,7.02763,38,5.30303,34521183746
62.3364,16042,31.8357,53,60,55,1497,1000,7.02763,38,5.30303,34621224781
62.9644,15882,31.8357,53,60,55,1497,1000,7.02763,38,5.30303,34721283366
62.2665,16060,31.8357,53,60,55,1497,1000,7.02763,38,5.30303,34821343120
62.2743,16058,32.5974,69,60,55,2070,1000,7.09013,81,5.3046,34921402485
55.9159,17884,32.5974,69,60,55,2070,1000,7.09013,81,5.3046,35021459520
61.4893,16263,32.5974,69,60,55,2070,1000,7.09013,81,5.3046,35121516765
54.9843,18187,32.5974,69,60,55,2070,1000,7.09013,81,5.3046,35221573949
50.1756,19930,32.5974,69,60,55,2070,1000,7.09013,81,5.3046,35321635094
55.3067,18081,32.3077,63,60,56,1823,1000,7.09013,78,5.30959,35421695089
56.1577,17807,32.3077,63,60,56,1823,1000,7.09013,78,5.30959,35521754744
60.5107,16526,32.3077,63,60,56,1823,1000,7.09013,78,5.30959,35621812319
54.9089,18212,32.3077,63,60,56,1823,1000,7.09013,78,5.30959,35721869733
54.5019,18348,32.3077,63,60,56,1823,1000,7.09013,78,5.30959,35821943308
53.6913,18625,31.4961,64,60,55,1838,1000,7.09013,79,5.30982,35922000323
59.8158,16718,31.4961,64,60,55,1838,1000,7.09013,79,5.30982,36022057018
59.5274,16799,31.4961,64,60,55,1838,1000,7.09013,79,5.30982,36122117822
60.6318,16493,31.4961,64,60,55,1838,1000,7.09013,79,5.30982,36222175667
55.2364,18104,31.4961,64,60,55,1838,1000,7.09013,79,5.30982,36322232062
55.9315,17879,32.8225,99,60,55,2489,1000,7.09013,98,5.31373,36422249567
56.3984,17731,32.8225,99,60,55,2489,1000,7.09013,98,5.31373,36522308661
54.9753,18190,32.8225,99,60,55,2489,1000,7.09013,98,5.31373,36622365956
58.9588,16961,32.8225,99,60,55,2489,1000,7.09013,98,5.31373,36722427301
60.4888,16532,32.8225,99,60,55,2489,1000,7.09013,98,5.31373,36822606266
60.6502,16488,33.5058,65,60,55,1703,1000,7.09013,55,5.3148,36922664811
56.8958,17576,33.5058,65,60,55,1703,1000,7.09013,55,5.3148,37022722305
55.0873,18153,33.5058,65,60,55,1703,1000,7.09013,55,5.3148,37122780900
55.3526,18066,33.5058,65,60,55,1703,1000,7.09013,55,5.3148,37222838835
53.0223,18860,33.5058,65,60,55,1703,1000,7.09013,55,5.3148,37322896740
50.1907,19924,37.0274,94,60,56,2608,1000,7.09013,119,5.31493,37422953564
55.9441,17875,37.0274,94,60,56,2608,1000,7.09013,119,5.31493,37523016369
55.7072,17951,37.0274,94,60,56,2608,1000,7.09013,119,5.31493,37623073334
54.2211,18443,37.0274,94,60,56,2608,1000,7.09013,119,5.31493,37723131139
49.9575,20017,37.0274,94,60,56,2608,1000,7.09013,119,5.31493,37823191264
57.4317,17412,35.9477,30,60,55,880,1000,7.09013,25,5.29028,37923259528
52.0969,19195,35.9477,30,60,55,880,1000,7.09013,25,5.29028,38023317443
52.9241,18895,35.9477,30,60,55,880,1000,7.09013,25,5.29028,38123874638
56.9963,17545,35.9477,30,60,55,880,1000,7.09013,25,5.29028,38223933283
50.4236,19832,35.9477,30,60,55,880,1000,7.09013,25,5.29028,38323989717
51.8941,19270,35.9477,30,60,55,880,1000,7.09013,25,5.29028,38424046122
56.8958,17576,34.6939,46,60,55,1331,1000,7.09013,38,5.29109,38524103367
50.875,19656,34.6939,46,60,55,1331,1000,7.09013,38,5.29109,38624162522
56.2588,17775,34.6939,46,60,55,1331,1000,7.09013,38,5.29109,38724219086
55.2303,18106,34.6939,46,60,55,1331,1000,7.09013,38,5.29109,38824278271
54.5971,18316,34.6939,46,60,55,1331,1000,7.09013,38,5.29109,38924336816
52.9633,18881,34.7313,58,60,55,1649,1000,7.09013,57,5.29559,39024396901
54.1038,18483,34.7313,58,60,55,1649,1000,7.09013,57,5.29559,39124454626
52.8597,18918,34.7313,58,60,55,1649,1000,7.09013,57,5.29559,39224511340
56.3825,17736,34.7313,58,60,55,1649,1000,7.09013,57,5.29559,39324570945
55.9973,17858,34.7313,58,60,55,1649,1000,7.09013,57,5.29559,39424629240
58.2513,17167,34.5953,50,60,55,1510,1000,7.09013,51,5.29962,39524689015
54.2094,18447,34.5953,50,60,55,1510,1000,7.09013,51,5.29962,39624752169
57.1331,17503,34.5953,50,60,55,1510,1000,7.09013,51,5.29962,39724810124
55.2364,18104,34.5953,50,60,55,1510,1000,7.09013,51,5.29962,39824873839
54.1155,18479,34.5953,50,60,55,1510,1000,7.09013,51,5.29962,39924933024
54.49,18352,34.3669,22,60,55,740,1000,7.15263,23,5.31313,40024990619
55.537,18006,34.3669,22,60,55,740,1000,7.15263,23,5.31313,40125055273
55.816,17916,34.3669,22,60,55,740,1000,7.15263,23,5.31313,40225113718
50.5025,19801,34.3669,22,60,55,740,1000,7.15263,23,5.31313,40325171383
54.6717,18291,34.3669,22,60,55,740,1000,7.15263,23,5.31313,40425231658
57.1429,17500,35.5212,99,60,55,2440,1000,7.15263,91,5.313,40525290972
58.6992,17036,35.5212,99,60,55,2440,1000,7.15263,91,5.313,40625351087
55.7414,17940,35.5212,99,60,55,2440,1000,7.15263,91,5.313,40725409732
55.2853,18088,35.5212,99,60,55,2440,1000,7.15263,91,5.313,40825466797
55.2547,18098,35.5212,99,60,55,2440,1000,7.15263,91,5.313,40925529981
56.7859,17610,35.0832,28,60,55,947,1000,7.15263,25,5.31286,41025590386
59.5806,16784,35.0832,28,60,55,947,1000,7.15263,25,5.31286,41125647741
58.3873,17127,35.0832,28,60,55,947,1000,7.15263,25,5.31286,41225705196
59.5877,16782,35.0832,28,60,55,947,1000,7.15263,25,5.31286,41326198611
58.2242,17175,35.0832,28,60,55,947,1000,7.15263,25,5.31286,41426256125
51.4007,19455,36.6234,30,60,55,1103,1000,7.15263,29,5.31588,41526312390
68.526,14593,36.6234,30,60,55,1103,1000,7.15263,29,5.31588,41626369865
59.4142,16831,36.6234,30,60,55,1103,1000,7.15263,29,5.31588,41726428380
54.2505,18433,36.6234,30,60,55,1103,1000,7.15263,29,5.31588,41826488324
53.4102,18723,36.6234,30,60,55,1103,1000,7.15263,29,5.31588,41926549049
56.7859,17610,40.1316,18,61,55,986,1000,7.15264,26,5.3363,42026615084
57.1527,17497,40.1316,18,61,55,986,1000,7.15264,26,5.3363,42126675169
69.6136,14365,40.1316,18,61,55,986,1000,7.15264,26,5.3363,42226736193
81.0899,12332,40.1316,18,61,55,986,1000,7.15264,26,5.3363,42326794658
81.4067,12284,40.1316,18,61,55,986,1000,7.15264,26,5.3363,42426854943
98.3284,10170,36.9737,76,62,56,1767,1000,7.2859,52,5.42104,42526914988
83.7942,11934,36.9737,76,62,56,1767,1000,7.2859,52,5.42104,42626976353
124.564,8028,36.9737,76,62,56,1767,1000,7.2859,52,5.42104,42727037877
106.36,9402,36.9737,76,62,56,1767,1000,7.2859,52,5.42104,42827101312
180.865,5529,36.9737,76,62,56,1767,1000,7.2859,52,5.42104,42927160977
140.627,7111,36.8353,99,62,58,2706,1000,7.28592,148,5.45274,43027219812
145.624,6867,36.8353,99,62,58,2706,1000,7.28592,148,5.45274,43127279746
134.174,7453,36.8353,99,62,58,2706,1000,7.28592,148,5.45274,43227325461
143.493,6969,36.8353,99,62,58,2706,1000,7.28592,148,5.45274,43327384306
164.908,6064,36.8353,99,62,58,2706,1000,7.28592,148,5.45274,43427441791
146.37,6832,42.2222,99,63,59,2704,1000,7.28653,158,5.46468,43527500696
164.204,6090,42.2222,99,63,59,2704,1000,7.28653,158,5.46468,43627562230
141.223,7081,42.2222,99,63,59,2704,1000,7.28653,158,5.46468,43727620275
149.142,6705,42.2222,99,63,59,2704,1000,7.28653,158,5.46468,43827679470
145.582,6869,42.2222,99,63,59,2704,1000,7.28653,158,5.46468,43927742355
155.039,6450,40.9266,99,63,59,2704,1000,7.28653,152,5.42344,44027806689
158.907,6293,40.9266,99,63,59,2704,1000,7.28653,152,5.42344,44127865314
154.847,6458,40.9266,99,63,59,2704,1000,7.28653,152,5.42344,44227926039
144.175,6936,40.9266,99,63,59,2704,1000,7.28653,152,5.42344,44327986384
176.678,5660,40.9266,99,63,59,2704,1000,7.28653,152,5.42344,44428048728
159.617,6265,40.3646,99,63,59,2706,1000,7.28653,144,5.46395,44528108363
152.742,6547,40.3646,99,63,59,2706,1000,7.28653,144,5.46395,44628169428
172.058,5812,40.3646,99,63,59,2706,1000,7.28653,144,5.46395,44728225733
164.177,6091,40.3646,99,63,59,2706,1000,7.28653,144,5.46395,44828283838
156.961,6371,40.3646,99,63,59,2706,1000,7.28653,144,5.46395,44928343222
142.857,7000,40.1821,99,64,60,2710,1000,7.28653,157,5.44703,45028400177
129.132,7744,40.1821,99,64,60,2710,1000,7.28653,157,5.44703,45128457402
141.423,7071,40.1821,99,64,60,2710,1000,7.28653,157,5.44703,45228514327
147.907,6761,40.1821,99,64,60,2710,1000,7.28653,157,5.44703,45328573491
145.539,6871,40.1821,99,64,60,2710,1000,7.28653,157,5.44703,45428635786
150.06,6664,42.9882,99,64,60,2715,1000,7.28653,157,5.44222,45528734071
203.087,4924,42.9882,99,64,60,2715,1000,7.28653,157,5.44222,45628805926
53.8822,18559,42.9882,99,64,60,2715,1000,7.28653,157,5.44222,45728865880
95.9693,10420,42.9882,99,64,60,2715,1000,7.28653,157,5.44222,45828922785
142.146,7035,42.9882,99,64,60,2715,1000,7.28653,157,5.44222,45928980220
148.854,6718,35,99,64,60,2708,1000,7.28653,154,5.45378,46029037645
117.73,8494,35,99,64,60,2708,1000,7.28653,154,5.45378,46129094410
104.987,9525,35,99,64,60,2708,1000,7.28653,154,5.45378,46229156454
153.398,6519,35,99,64,60,2708,1000,7.28653,154,5.45378,46329213869
96.4878,10364,35,99,64,60,2708,1000,7.28653,154,5.45378,46429272284
168.776,5925,39.7403,87,64,59,2367,1000,7.28653,106,5.44764,46529331409
117.702,8496,39.7403,87,64,59,2367,1000,7.28653,106,5.44764,46629390583
137.855,7254,39.7403,87,64,59,2367,1000,7.28653,106,5.44764,46729450998
107.817,9275,39.7403,87,64,59,2367,1000,7.28653,106,5.44764,46829511943
148.038,6755,39.7403,87,64,59,2367,1000,7.28653,106,5.44764,46929570138
174.307,5737,35.4712,91,64,59,2576,1000,7.31786,105,5.42675,47029631233
122.085,8191,35.4712,91,64,59,2576,1000,7.31786,105,5.42675,47129689897
157.282,6358,35.4712,91,64,59,2576,1000,7.31786,105,5.42675,47229747122
140.351,7125,35.4712,91,64,59,2576,1000,7.31786,105,5.42675,47329804387
150.353,6651,35.4712,91,64,59,2576,1000,7.31786,105,5.42675,47429863332
164.88,6065,39.1017,90,64,59,2529,1000,7.31786,101,5.42503,47529922716
116.036,8618,39.1017,90,64,59,2529,1000,7.31786,101,5.42503,47629980301
86.8659,11512,39.1017,90,64,59,2529,1000,7.31786,101,5.42503,47730037026
170.213,5875,39.1017,90,64,59,2529,1000,7.31786,101,5.42503,47830094021
144.467,6922,39.1017,90,64,59,2529,1000,7.31786,101,5.42503,47930154985
151.93,6582,32.3887,90,64,59,2581,1000,7.31786,97,5.44897,48030212530
155.545,6429,32.3887,90,64,59,2581,1000,7.31786,97,5.44897,48130270845
146.284,6836,32.3887,90,64,59,2581,1000,7.31786,97,5.44897,48230331350
144.676,6912,32.3887,90,64,59,2581,1000,7.31786,97,5.44897,48330390385
154.56,6470,32.3887,90,64,59,2581,1000,7.31786,97,5.44897,48430451539
153.257,6525,32.7397,88,64,60,2437,1000,7.31786,111,5.44906,48530540534
158.303,6317,32.7397,88,64,60,2437,1000,7.31786,111,5.44906,48630599349
161.865,6178,32.7397,88,64,60,2437,1000,7.31786,111,5.44906,48730657744
148.104,6752,32.7397,88,64,60,2437,1000,7.31786,111,5.44906,48830715878
163.693,6109,32.7397,88,64,60,2437,1000,7.31786,111,5.44906,48930774583
151.607,6596,32.7397,88,64,60,2437,1000,7.31786,111,5.44906,49030831428
164.474,6080,34.2246,92,64,61,2709,1000,7.31786,128,5.44942,49130888893
160.798,6219,34.2246,92,64,61,2709,1000,7.31786,128,5.44942,49230946467
156.348,6396,34.2246,92,64,61,2709,1000,7.31786,128,5.44942,49331005492
146.199,6840,34.2246,92,64,61,2709,1000,7.31786,128,5.44942,49431063487
160.026,6249,34.2246,92,64,61,2709,1000,7.31786,128,5.44942,49531121772
146.778,6813,33.4239,89,64,61,2438,1000,7.31786,115,5.44974,49631181797
145.666,6865,33.4239,89,64,61,2438,1000,7.31786,115,5.44974,49731228131
142.755,7005,33.4239,89,64,61,2438,1000,7.31786,115,5.44974,49831287466
146.349,6833,33.4239,89,64,61,2438,1000,7.31786,115,5.44974,49931347161
152.905,6540,33.4239,89,64,61,2438,1000,7.31786,115,5.44974,50031400826
145.518,6872,33.3787,99,64,60,2698,1000,7.31786,130,5.45446,50131458850
155.231,6442,33.3787,99,64,60,2698,1000,7.31786,130,5.45446,50231519805
136.874,7306,33.3787,99,64,60,2698,1000,7.31786,130,5.45446,50331576810
159.464,6271,33.3787,99,64,60,2698,1000,7.31786,130,5.45446,50431637135
177.494,5634,33.3787,99,64,60,2698,1000,7.31786,130,5.45446,50531699140
141.764,7054,34.0541,99,64,61,2703,1000,7.31786,130,5.45468,50631756614
138.87,7201,34.0541,99,64,61,2703,1000,7.31786,130,5.45468,50731815789
153.965,6495,34.0541,99,64,61,2703,1000,7.31786,130,5.45468,50831874614
146.671,6818,34.0541,99,64,61,2703,1000,7.31786,130,5.45468,50931932699
148.765,6722,34.0541,99,64,61,2703,1000,7.31786,130,5.45468,51031991233
160.901,6215,34.672,90,63,61,2562,1000,7.31786,97,5.45467,51132049668
156.691,6382,34.672,90,63,61,2562,1000,7.31786,97,5.45467,51232111163
144.196,6935,34.672,90,63,61,2562,1000,7.31786,97,5.45467,51332203018
187.301,5339,34.672,90,63,61,2562,1000,7.31786,97,5.45467,51432263092
151.286,6610,34.672,90,63,61,2562,1000,7.31786,97,5.45467,51532321017
151.423,6604,36.2784,89,63,61,2710,1000,7.31798,142,5.45536,51632381332
158.278,6318,36.2784,89,63,61,2710,1000,7.31798,142,5.45536,51732418857
138.523,7219,36.2784,89,63,61,2710,1000,7.31798,142,5.45536,51832479482
157.109,6365,36.2784,89,63,61,2710,1000,7.31798,142,5.45536,51932541476
167.224,5980,36.2784,89,63,61,2710,1000,7.31798,142,5.45536,52032599301
157.282,6358,36.9478,99,63,61,2704,1000,7.31798,138,5.45594,52132660056
136.537,7324,36.9478,99,63,61,2704,1000,7.31798,138,5.45594,52232718411
148.898,6716,36.9478,99,63,61,2704,1000,7.31798,138,5.45594,52332777255
135.153,7399,36.9478,99,63,61,2704,1000,7.31798,138,5.45594,52432834650
144.571,6917,36.9478,99,63,61,2704,1000,7.31798,138,5.45594,52532893935
160.746,6221,36.3265,99,63,61,2713,1000,7.31798,143,5.45581,52632955940
155.448,6433,36.3265,99,63,61,2713,1000,7.31798,143,5.45581,52733019054
153.046,6534,36.3265,99,63,61,2713,1000,7.31798,143,5.45581,52833078299
160.308,6238,36.3265,99,63,61,2713,1000,7.31798,143,5.45581,52933150744
140.627,7111,36.3265,99,63,61,2713,1000,7.31798,143,5.45581,53033207409
161.057,6209,38.6152,99,63,61,2688,1000,7.31798,164,5.4552,53133265464
143.328,6977,38.6152,99,63,61,2688,1000,7.31798,164,5.4552,53233321688
131.234,7620,38.6152,99,63,61,2688,1000,7.31798,164,5.4552,53333378993
143.287,6979,38.6152,99,63,61,2688,1000,7.31798,164,5.4552,53433440378
146.135,6843,38.6152,99,63,61,2688,1000,7.31798,164,5.4552,53533497423
150.67,6637,39.031,99,63,62,2706,1000,7.31798,151,5.45591,53633557577
131.13,7626,39.031,99,63,62,2706,1000,7.31798,151,5.45591,53733621212
142.328,7026,39.031,99,63,62,2706,1000,7.31798,151,5.45591,53833680237
136.724,7314,39.031,99,63,62,2706,1000,7.31798,151,5.45591,53933739522
137.08,7295,39.031,99,63,62,2706,1000,7.31798,151,5.45591,54033803056
138.274,7232,37.8486,82,63,62,2195,1000,7.31798,97,5.45608,54133863971
121.007,8264,37.8486,82,63,62,2195,1000,7.31798,97,5.45608,54233921276
113.649,8799,37.8486,82,63,62,2195,1000,7.31798,97,5.45608,54333978701
125.36,7977,37.8486,82,63,62,2195,1000,7.31798,97,5.45608,54434035996
114.811,8710,37.8486,82,63,62,2195,1000,7.31798,97,5.45608,54534092960
125.849,7946,35.0461,69,63,61,1930,1000,7.31798,71,5.4562,54634150095
121.08,8259,35.0461,69,63,61,1930,1000,7.31798,71,5.4562,54734206830
106.849,9359,35.0461,69,63,61,1930,1000,7.31798,71,5.4562,54834262815
116.455,8587,35.0461,69,63,61,1930,1000,7.31798,71,5.4562,54934322459
118.133,8465,35.0461,69,63,61,1930,1000,7.31798,71,5.4562,55034379914
111.025,9007,33.905,25,63,61,1410,1000,7.31798,77,5.45632,55134437259
114.956,8699,33.905,25,63,61,1410,1000,7.31798,77,5.45632,55234455974
110.363,9061,33.905,25,63,61,1410,1000,7.31798,77,5.45632,55334515879
119.432,8373,33.905,25,63,61,1410,1000,7.31798,77,5.45632,55434580583
109.325,9147,33.905,25,63,61,1410,1000,7.31798,77,5.45632,55534640208
114.456,8737,33.2893,61,62,61,1733,1000,7.31798,56,5.45607,55634698263
115.66,8646,33.2893,61,62,61,1733,1000,7.31798,56,5.45607,55734766958
115.835,8633,33.2893,61,62,61,1733,1000,7.31798,56,5.45607,55834827122
111.025,9007,33.2893,61,62,61,1733,1000,7.31798,56,5.45607,55934886547
108.885,9184,33.2893,61,62,61,1733,1000,7.31798,56,5.45607,56034944882
120.077,8328,35.1804,72,62,61,2287,1000,7.31798,139,5.4563,56135002507
118.554,8435,35.1804,72,62,61,2287,1000,7.31798,139,5.4563,56235063531
112.007,8928,35.1804,72,62,61,2287,1000,7.31798,139,5.4563,56335126566
113.662,8798,35.1804,72,62,61,2287,1000,7.31798,139,5.4563,56435185581
119.232,8387,35.1804,72,62,61,2287,1000,7.31798,139,5.4563,56535243936
114.587,8727,33.1099,49,62,61,1790,1000,7.31798,112,5.45691,56635301761
116.063,8616,33.1099,49,62,61,1790,1000,7.31798,112,5.45691,56735359385
118.161,8463,33.1099,49,62,61,1790,1000,7.31798,112,5.45691,56835418650
111.732,8950,33.1099,49,62,61,1790,1000,7.31798,112,5.45691,56935480785
103.52,9660,33.1099,49,62,61,1790,1000,7.31798,112,5.45691,57035542760
110.803,9025,33.5958,49,62,60,1547,1000,7.31798,69,5.46066,57135601074
111.47,8971,33.5958,49,62,60,1547,1000,7.31798,69,5.46066,57235659229
111.408,8976,33.5958,49,62,60,1547,1000,7.31798,69,5.46066,57335716074
107.411,9310,33.5958,49,62,60,1547,1000,7.31798,69,5.46066,57435773709
109.29,9150,33.5958,49,62,60,1547,1000,7.31798,69,5.46066,57535830863
115.647,8647,33.4204,63,62,60,1829,1000,7.31798,89,5.46041,57635888518
109.17,9160,33.4204,63,62,60,1829,1000,7.31798,89,5.46041,57735947543
121.403,8237,33.4204,63,62,60,1829,1000,7.31798,89,5.46041,57836003798
110.351,9062,33.4204,63,62,60,1829,1000,7.31798,89,5.46041,57936063093
104.91,9532,33.4204,63,62,60,1829,1000,7.31798,89,5.46041,58036123957
106.326,9405,32.5397,66,62,61,1818,1000,7.31798,71,5.46054,58136181012
119.689,8355,32.5397,66,62,61,1818,1000,7.31798,71,5.46054,58236240387
117.647,8500,32.5397,66,62,61,1818,1000,7.31798,71,5.46054,58336301012
110.852,9021,32.5397,66,62,61,1818,1000,7.31798,71,5.46054,58436358556
113.882,8781,32.5397,66,62,61,1818,1000,7.31798,71,5.46054,58536418861
110.217,9073,34.1689,23,62,60,1464,1000,7.31798,74,5.46054,58636476836
111.458,8972,34.1689,23,62,60,1464,1000,7.31798,74,5.46054,58736537251
125.141,7991,34.1689,23,62,60,1464,1000,7.31798,74,5.46054,58836596086
119.048,8400,34.1689,23,62,60,1464,1000,7.31798,74,5.46054,58936654700
121.818,8209,34.1689,23,62,60,1464,1000,7.31798,74,5.46054,59036711805
106.349,9403,33.9005,46,62,61,1611,1000,7.31798,75,5.4609,59136770330
102.68,9739,33.9005,46,62,61,1611,1000,7.31798,75,5.4609,59236827875
98.9707,10104,33.9005,46,62,61,1611,1000,7.31798,75,5.4609,59336899609
111.272,8987,33.9005,46,62,61,1611,1000,7.31798,75,5.4609,59436957734
112.74,8870,33.9005,46,62,61,1611,1000,7.31798,75,5.4609,59537015829
113.986,8773,33.0688,25,62,60,1472,1000,7.31798,77,5.4609,59637074164
114.969,8698,33.0688,25,62,60,1472,1000,7.31798,77,5.4609,59737136828
117.028,8545,33.0688,25,62,60,1472,1000,7.31798,77,5.4609,59837194953
111.944,8933,33.0688,25,62,60,1472,1000,7.31798,77,5.4609,59937254008
113.843,8784,33.0688,25,62,60,1472,1000,7.31798,77,5.4609,60037311763
119.303,8382,35.6021,24,62,60,1356,1000,7.31798,67,5.46064,60137369318
118.259,8456,35.6021,24,62,60,1356,1000,7.31798,67,5.46064,60237428002
111.97,8931,35.6021,24,62,60,1356,1000,7.31798,67,5.46064,60337488037
109.806,9107,35.6021,24,62,60,1356,1000,7.31798,67,5.46064,60437546182
118.638,8429,35.6021,24,62,60,1356,1000,7.31798,67,5.46064,60537604197
109.17,9160,32.9773,44,61,61,1561,1000,7.31798,69,5.46112,60637665451
109.553,9128,32.9773,44,61,61,1561,1000,7.31798,69,5.46112,60737726316
107.828,9274,32.9773,44,61,61,1561,1000,7.31798,69,5.46112,60837785371
116.05,8617,32.9773,44,61,61,1561,1000,7.31798,69,5.46112,60937876486
115.38,8667,32.9773,44,61,61,1561,1000,7.31798,69,5.46112,61037933340
107.898,9268,32.8496,56,61,60,1683,1000,7.31798,73,5.46135,61137997655
117.702,8496,32.8496,56,61,60,1683,1000,7.31798,73,5.46135,61238054430
104.745,9547,32.8496,56,61,60,1683,1000,7.31798,73,5.46135,61338111585
107.968,9262,32.8496,56,61,60,1683,1000,7.31798,73,5.46135,61438285010
113.934,8777,32.8496,56,61,60,1683,1000,7.31798,73,5.46135,61538343514
110.779,9027,32.8496,56,61,60,1683,1000,7.31798,73,5.46135,61638401609
113.02,8848,33.7255,59,61,60,1678,1000,7.31798,66,5.46206,61738458804
107.968,9262,33.7255,59,61,60,1678,1000,7.31798,66,5.46206,61838519379
109.063,9169,33.7255,59,61,60,1678,1000,7.31798,66,5.46206,61938538833
107.619,9292,33.7255,59,61,60,1678,1000,7.31798,66,5.46206,62038596468
109.469,9135,33.7255,59,61,60,1678,1000,7.31798,66,5.46206,62138654883
111.483,8970,33.0251,51,61,60,1963,1000,7.31798,109,5.46194,62238712658
113.947,8776,33.0251,51,61,60,1963,1000,7.31798,109,5.46194,62338772523
111.062,9004,33.0251,51,61,60,1963,1000,7.31798,109,5.46194,62438834247
114.653,8722,33.0251,51,61,60,1963,1000,7.31798,109,5.46194,62538892092
121.08,8259,33.0251,51,61,60,1963,1000,7.31798,109,5.46194,62638948627
113.533,8808,34.5144,72,61,61,1974,1000,7.31798,73,5.46243,62739008472
108.554,9212,34.5144,72,61,61,1974,1000,7.31798,73,5.46243,62839066936
111.086,9002,34.5144,72,61,61,1974,1000,7.31798,73,5.46243,62939124031
111.396,8977,34.5144,72,61,61,1974,1000,7.31798,73,5.46243,63039186576
111.944,8933,34.5144,72,61,61,1974,1000,7.31798,73,5.46243,63139242891
111.012,9008,35.5006,60,61,60,1830,1000,7.31798,76,5.46255,63239258475
109.589,9125,35.5006,60,61,60,1830,1000,7.31798,76,5.46255,63339318390
111.682,8954,35.5006,60,61,60,1830,1000,7.31798,76,5.46255,63439375735
109.854,9103,35.5006,60,61,60,1830,1000,7.31798,76,5.46255,63539434160
103.445,9667,35.5006,60,61,60,1830,1000,7.31798,76,5.46255,63639491145
113.74,8792,33.3333,23,61,60,1587,1000,7.31798,77,5.46243,63739550779
108.637,9205,33.3333,23,61,60,1587,1000,7.31798,77,5.46243,63839614664
117.702,8496,33.3333,23,61,60,1587,1000,7.31798,77,5.46243,63939672549
101.667,9836,33.3333,23,61,60,1587,1000,7.31798,77,5.46243,64039731694
109.29,9150,33.3333,23,61,60,1587,1000,7.31798,77,5.46243,64139791368
117.123,8538,33.5561,57,61,60,1604,1000,7.31798,61,5.46212,64239850223
112.271,8907,33.5561,57,61,60,1604,1000,7.31798,61,5.46212,64339909258
109.89,9100,33.5561,57,61,60,1604,1000,7.31798,61,5.46212,64439969933
112.309,8904,33.5561,57,61,60,1604,1000,7.31798,61,5.46212,64540029577
105.652,9465,33.5561,57,61,60,1604,1000,7.31798,61,5.46212,64640090312
100.837,9917,34.7204,57,61,60,1834,1000,7.31798,79,5.46213,64740151347
122.564,8159,34.7204,57,61,60,1834,1000,7.31798,79,5.46213,64840207752
119.474,8370,34.7204,57,61,60,1834,1000,7.31798,79,5.46213,64940272707
107.446,9307,34.7204,57,61,60,1834,1000,7.31798,79,5.46213,65040331951
110.217,9073,34.7204,57,61,60,1834,1000,7.31798,79,5.46213,65140392926
113.895,8780,33.6449,77,61,60,2401,1000,7.31798,128,5.46721,65240453891
106.621,9379,33.6449,77,61,60,2401,1000,7.31798,128,5.46721,65340512416
112.867,8860,33.6449,77,61,60,2401,1000,7.31798,128,5.46721,65440572400
107.227,9326,33.6449,77,61,60,2401,1000,7.31798,128,5.46721,65540635885
108.542,9213,33.6449,77,61,60,2401,1000,7.31798,128,5.46721,65640696730
120.395,8306,34.0314,65,61,61,1763,1000,7.3336,67,5.46781,65740770415
121.669,8219,34.0314,65,61,61,1763,1000,7.3336,67,5.46781,65840828229
118.092,8468,34.0314,65,61,61,1763,1000,7.3336,67,5.46781,65940885684
109.601,9124,34.0314,65,61,61,1763,1000,7.3336,67,5.46781,66040946169
114.155,8760,34.0314,65,61,61,1763,1000,7.3336,67,5.46781,66141006264
115.287,8674,33.8216,40,61,61,1722,1000,7.3336,85,5.46769,66241065899
