os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.293,42930,84.7962,86,77,67,492,625,3.9172,21,5.13683,86250379578
26.9505,34304,84.7962,86,77,67,492,625,3.9172,21,5.13683,86505494194
26.9609,33137,84.7962,86,77,67,492,625,3.9172,21,5.13683,86760769166
26.296,19720,84.7962,86,77,67,492,625,3.9172,21,5.13683,87015994830
40.6558,33514,84.7962,86,77,67,492,625,3.9172,21,5.13683,87271073898
31.6534,65924,84.7962,86,77,67,492,625,3.9172,21,5.13683,87526139206
37.009,22246,84.7962,86,77,67,492,625,3.9172,21,5.13683,87781183004
31.7274,35315,84.7962,86,77,67,492,625,3.9172,21,5.13683,88036237766
39.132,28773,84.7962,86,77,67,492,625,3.9172,21,5.13683,88291306776
32.0769,33184,68.1309,98,84,69,1664,875,3.91351,61,5.20181,88546376764
30.9544,32303,68.1309,98,84,69,1664,875,3.91351,61,5.20181,88801437044
26.9096,48316,68.1309,98,84,69,1664,875,3.91351,61,5.20181,89056502842
25.3884,39385,68.1309,98,84,69,1664,875,3.91351,61,5.20181,89311567591
24.0344,65710,68.1309,98,84,69,1664,875,3.91351,61,5.20181,89566625427
25.9602,44548,68.1309,98,84,69,1664,875,3.91351,61,5.20181,89821770145
27.1806,35772,74.1848,100,82,69,1662,875,3.90237,54,5.22053,90076839993
33.2568,30068,74.1848,100,82,69,1662,875,3.90237,54,5.22053,90331900134
29.5989,34676,74.1848,100,82,69,1662,875,3.90237,54,5.22053,90587163722
29.2043,32808,74.1848,100,82,69,1662,875,3.90237,54,5.22053,90842244046
29.3809,25626,74.1848,100,82,69,1662,875,3.90237,54,5.22053,91097308167
34.9545,28607,74.1848,100,82,69,1662,875,3.90237,54,5.22053,91352372568
30.6742,34579,74.1848,100,82,69,1662,875,3.90237,54,5.22053,91607435362
29.9592,35401,74.1848,100,82,69,1662,875,3.90237,54,5.22053,91862501928
31.0975,34819,74.1848,100,82,69,1662,875,3.90237,54,5.22053,92117571636
30.3572,23186,74.1848,100,82,69,1662,875,3.90237,54,5.22053,92372634780
30.0503,25700,74.1848,100,82,69,1662,875,3.90237,54,5.22053,92627696876
29.5134,34338,74.1848,100,82,69,1662,875,3.90237,54,5.22053,92882754013
30.1836,35477,74.1848,100,82,69,1662,875,3.90237,54,5.22053,93137814013
28.4947,24747,74.1848,100,82,69,1662,875,3.90237,54,5.22053,93392883163
33.2452,36659,74.1848,100,82,69,1662,875,3.90237,54,5.22053,93647941488
31.7731,30182,74.1848,100,82,69,1662,875,3.90237,54,5.22053,93903037107
30.548,28634,74.1848,100,82,69,1662,875,3.90237,54,5.22053,94158139222
28.8674,20101,74.1848,100,82,69,1662,875,3.90237,54,5.22053,94413197128
34.9956,30074,74.1848,100,82,69,1662,875,3.90237,54,5.22053,94668258665
33.423,28898,74.1848,100,82,69,1662,875,3.90237,54,5.22053,94923334380
32.0534,31554,74.1848,100,82,69,1662,875,3.90237,54,5.22053,95178407650
31.0869,36051,74.1848,100,82,69,1662,875,3.90237,54,5.22053,95433471632
37.6667,33462,74.1848,100,82,69,1662,875,3.90237,54,5.22053,95688542527
33.7108,30812,74.1848,100,82,69,1662,875,3.90237,54,5.22053,95943615100
31.8992,30367,74.1848,100,82,69,1662,875,3.90237,54,5.22053,96198683062
32.0476,32320,74.1848,100,82,69,1662,875,3.90237,54,5.22053,96453742364
39.7597,34489,74.1848,100,82,69,1662,875,3.90237,54,5.22053,96708823178
35.367,34423,74.1848,100,82,69,1662,875,3.90237,54,5.22053,96963881921
34.9192,24873,74.1848,100,82,69,1662,875,3.90237,54,5.22053,97218903718
34.2411,30886,74.1848,100,82,69,1662,875,3.90237,54,5.22053,97473967141
41.5988,20412,74.1848,100,82,69,1662,875,3.90237,54,5.22053,97729039923
37.0695,31352,74.1848,100,82,69,1662,875,3.90237,54,5.22053,97984101041
37.1445,31041,74.1848,100,82,69,1662,875,3.90237,54,5.22053,98239166629
34.4793,38410,74.1848,100,82,69,1662,875,3.90237,54,5.22053,98494237036
41.5923,29593,74.1848,100,82,69,1662,875,3.90237,54,5.22053,98749294802
36.1192,25576,74.1848,100,82,69,1662,875,3.90237,54,5.22053,99004384415
34.3787,28763,74.1848,100,82,69,1662,875,3.90237,54,5.22053,99259445882
33.4269,36664,74.1848,100,82,69,1662,875,3.90237,54,5.22053,99516456619
44.0983,29668,74.1848,100,82,69,1662,875,3.90237,54,5.22053,99771516760
37.1982,28955,74.1848,100,82,69,1662,875,3.90237,54,5.22053,100026593941
32.9669,26626,74.1848,100,82,69,1662,875,3.90237,54,5.22053,100281657364
32.4312,31996,74.1848,100,82,69,1662,875,3.90237,54,5.22053,100536712825
43.5116,22988,74.1848,100,82,69,1662,875,3.90237,54,5.22053,100791889111
35.0086,29658,74.1848,100,82,69,1662,875,3.90237,54,5.22053,101047029988
37.4402,23912,74.1848,100,82,69,1662,875,3.90237,54,5.22053,101302094249
30.229,48374,74.1848,100,82,69,1662,875,3.90237,54,5.22053,101557180580
48.943,23033,74.1848,100,82,69,1662,875,3.90237,54,5.22053,101812311539
37.3319,30983,74.1848,100,82,69,1662,875,3.90237,54,5.22053,102067376359
48.4834,20623,74.1848,100,82,69,1662,875,3.90237,54,5.22053,102322436499
35.7022,23759,74.1848,100,82,69,1662,875,3.90237,54,5.22053,102577508652
51.1353,19554,74.1848,100,82,69,1662,875,3.90237,54,5.22053,102832629974
39.334,23964,74.1848,100,82,69,1662,875,3.90237,54,5.22053,103087688298
36.1302,30484,74.1848,100,82,69,1662,875,3.90237,54,5.22053,103342742432
34.6328,28479,74.1848,100,82,69,1662,875,3.90237,54,5.22053,103597877512
34.0716,27321,74.1848,100,82,69,1662,875,3.90237,54,5.22053,103852943449
38.7435,35643,74.1848,100,82,69,1662,875,3.90237,54,5.22053,104108010085
35.4477,30241,74.1848,100,82,69,1662,875,3.90237,54,5.22053,104363073647
34.3661,30799,74.1848,100,82,69,1662,875,3.90237,54,5.22053,104618143845
34.0139,31326,74.1848,100,82,69,1662,875,3.90237,54,5.22053,104873209921
34.2967,29723,74.1848,100,82,69,1662,875,3.90237,54,5.22053,105128280328
33.529,29879,65.2656,98,76,69,1672,875,3.90505,53,5.18184,105383345288
32.3818,30434,65.2656,98,76,69,1672,875,3.90505,53,5.18184,105638412342
34.1815,23344,65.2656,98,76,69,1672,875,3.90505,53,5.18184,105893477371
34.3648,29338,65.2656,98,76,69,1672,875,3.90505,53,5.18184,106148541074
35.6559,24817,65.2656,98,76,69,1672,875,3.90505,53,5.18184,106403600306
37.043,23704,65.2656,98,76,69,1672,875,3.90505,53,5.18184,106658639075
36.6899,29145,65.2656,98,76,69,1672,875,3.90505,53,5.18184,106913696072
34.8489,30975,65.2656,98,76,69,1672,875,3.90505,53,5.18184,107168751044
36.4312,22630,65.2656,98,76,69,1672,875,3.90505,53,5.18184,107423809578
