os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.398,62339,17.2716,100,44,73,1252,3505,3.43359,5.20396,34306476783
16.3965,61070,17.2716,100,44,73,1252,3505,3.43359,5.20396,34406486391
16.3582,61989,17.2716,100,44,73,1252,3505,3.43359,5.20396,34506499170
16.2476,64511,17.0676,100,44,74,1252,3505,3.43359,5.2039,34606507868
15.5586,64273,17.0676,100,44,74,1252,3505,3.43359,5.2039,34706515006
15.6206,64606,17.0676,100,44,74,1252,3505,3.43359,5.2039,34806521985
15.6914,62863,17.0676,100,44,74,1252,3505,3.43359,5.2039,34906532664
15.6279,63661,17.0676,100,44,74,1252,3505,3.43359,5.2039,35006545152
15.721,61573,16.7291,100,44,74,1252,3505,3.43481,5.20378,35106552566
15.83,63171,16.7291,100,44,74,1252,3505,3.43481,5.20378,35206561836
15.9511,62019,16.7291,100,44,74,1252,3505,3.43481,5.20378,35306576574
15.9829,62193,16.7291,100,44,74,1252,3505,3.43481,5.20378,35406586764
15.9769,63054,16.7291,100,44,74,1252,3505,3.43481,5.20378,35506596653
15.9195,62840,16.6247,100,44,73,1252,3505,3.43481,5.20376,35606604703
15.9977,62509,16.6247,100,44,73,1252,3505,3.43481,5.20376,35706611812
15.8394,63093,16.6247,100,44,73,1252,3505,3.43481,5.20376,35806622911
15.8011,63746,16.6247,100,44,73,1252,3505,3.43481,5.20376,35906648061
15.742,63489,16.6247,100,44,73,1252,3505,3.43481,5.20376,36006657231
15.7257,63986,16.6247,100,44,73,1252,3505,3.43481,5.20376,36106668904
15.9182,62821,16.771,100,44,74,1252,3505,3.43481,5.20302,36206682343
15.9132,63504,16.771,100,44,74,1252,3505,3.43481,5.20302,36306689662
16.0594,60552,16.771,100,44,74,1252,3505,3.43481,5.20302,36406696432
16.3022,59651,16.771,100,44,74,1252,3505,3.43481,5.20302,36506704501
16.3227,61695,16.771,100,44,74,1252,3505,3.43481,5.20302,36606713970
16.3081,61756,17.4312,100,44,74,1252,3505,3.43481,5.20301,36706722329
16.1149,62312,17.4312,100,44,74,1252,3505,3.43481,5.20301,36806731808
15.9052,64508,17.4312,100,44,74,1252,3505,3.43481,5.20301,36906742067
15.8066,64767,17.4312,100,44,74,1252,3505,3.43481,5.20301,37006755286
15.7331,65039,17.4312,100,44,74,1252,3505,3.43481,5.20301,37106774438
15.7245,64152,15.5388,100,44,74,1252,3505,3.43481,5.20305,37206786706
15.7125,64371,15.5388,100,44,74,1252,3505,3.43481,5.20305,37306795323
15.6138,64851,15.5388,100,44,74,1252,3505,3.43481,5.20305,37406801321
15.7414,61890,15.5388,100,44,74,1252,3505,3.43481,5.20305,37506812458
15.6355,66108,15.5388,100,44,74,1252,3505,3.43481,5.20305,37606819806
15.6246,63716,17.1605,100,44,74,1252,3505,3.43481,5.20294,37706826923
16.2916,59939,17.1605,100,44,74,1252,3505,3.43481,5.20294,37806834221
16.0458,64202,17.1605,100,44,74,1252,3505,3.43481,5.20294,37906843989
15.964,63281,17.1605,100,44,74,1252,3505,3.43481,5.20294,38006850696
15.9579,62785,17.1605,100,44,74,1252,3505,3.43481,5.20294,38106858037
15.8971,63452,16.73,100,44,74,1252,3505,3.43481,5.203,38206863052
15.8118,63244,16.73,100,44,74,1252,3505,3.43481,5.203,38306870936
15.5658,64492,16.73,100,44,74,1252,3505,3.43481,5.203,38406877331
15.698,62892,16.73,100,44,74,1252,3505,3.43481,5.203,38506883866
15.7814,61683,16.73,100,44,74,1252,3505,3.43481,5.203,38606892310
15.8247,61854,15.3359,100,44,74,1252,3505,3.43481,5.20351,38706899286
15.8582,63059,15.3359,100,44,74,1252,3505,3.43481,5.20351,38806905440
15.9082,61301,15.3359,100,44,74,1252,3505,3.43481,5.20351,38906912435
16.0765,60878,15.3359,100,44,74,1252,3505,3.43481,5.20351,39006919120
16.1273,61026,15.3359,100,44,74,1252,3505,3.43481,5.20351,39106928167
16.074,62209,15.3359,100,44,74,1252,3505,3.43481,5.20351,39206946387
16.0164,64224,18.8275,100,44,74,1252,3505,3.43182,5.21247,39306971788
15.6586,65514,18.8275,100,44,74,1252,3505,3.43182,5.21247,39406981209
15.7558,62681,18.8275,100,44,74,1252,3505,3.43182,5.21247,39506989880
15.6161,63677,18.8275,100,44,74,1252,3505,3.43182,5.21247,39606996961
15.5524,66185,18.8275,100,44,74,1252,3505,3.43182,5.21247,39707004642
15.5994,62749,16.7702,100,44,74,1252,3505,3.43182,5.21145,39807011032
15.8797,63729,16.7702,100,44,74,1252,3505,3.43182,5.21145,39907028663
16.0437,61042,16.7702,100,44,74,1252,3505,3.43182,5.21145,40007034294
16.0075,62298,16.7702,100,44,74,1252,3505,3.43182,5.21145,40107055775
15.9609,64962,16.7702,100,44,74,1252,3505,3.43182,5.21145,40207060521
15.9068,64359,16.7506,100,44,74,1252,3505,3.43561,5.21164,40307067867
15.6198,63686,16.7506,100,44,74,1252,3505,3.43561,5.21164,40407075823
15.4863,65677,16.7506,100,44,74,1252,3505,3.43561,5.21164,40507096478
15.6125,62760,16.7506,100,44,74,1252,3505,3.43561,5.21164,40607122444
15.5828,64783,16.7506,100,44,74,1252,3505,3.43561,5.21164,40707144809
15.6753,62252,16.2733,100,44,74,1252,3505,3.43561,5.21178,40807151695
15.461,64679,16.2733,100,44,74,1252,3505,3.43561,5.21178,40907159571
15.8294,61781,16.2733,100,44,74,1252,3505,3.43561,5.21178,41007179897
16.1639,59932,16.2733,100,44,74,1252,3505,3.43561,5.21178,41107185674
16.1774,61557,16.2733,100,44,74,1252,3505,3.43561,5.21178,41207196204
16.2638,60184,16.2733,100,44,74,1252,3505,3.43561,5.21178,41307203573
16.4897,60644,17.3714,100,44,74,1252,3505,3.43561,5.21167,41407209552
16.1937,62861,17.3714,100,44,74,1252,3505,3.43561,5.21167,41507214792
15.9544,63778,17.3714,100,44,74,1252,3505,3.43561,5.21167,41607220722
15.9077,63600,17.3714,100,44,74,1252,3505,3.43561,5.21167,41707228662
15.8759,63256,17.3714,100,44,74,1252,3505,3.43561,5.21167,41807236711
16.2335,61601,16.6456,100,44,74,1252,3505,3.43561,5.21134,41907243111
15.8403,64659,16.6456,100,44,74,1252,3505,3.43561,5.21134,42007249110
15.8251,63186,16.6456,100,44,74,1252,3505,3.43561,5.21134,42107262951
15.7005,65698,16.6456,100,44,74,1252,3505,3.43561,5.21134,42207272993
15.701,65554,16.6456,100,44,74,1252,3505,3.43561,5.21134,42307279626
15.7543,61966,17.8304,100,44,74,1252,3505,3.45123,5.21176,42407288318
15.9114,63636,17.8304,100,44,74,1252,3505,3.45123,5.21176,42507295200
15.9065,62454,17.8304,100,44,74,1252,3505,3.45123,5.21176,42607303152
15.9087,62823,17.8304,100,44,74,1252,3505,3.45123,5.21176,42707309085
15.8695,63374,17.8304,100,44,74,1252,3505,3.45123,5.21176,42807314977
15.9065,61840,17.4404,100,44,74,1252,3505,3.45087,5.21041,42907321850
15.6793,63133,17.4404,100,44,74,1252,3505,3.45087,5.21041,43007329302
15.7776,62586,17.4404,100,44,74,1252,3505,3.45087,5.21041,43107348044
15.6521,63786,17.4404,100,44,74,1252,3505,3.45087,5.21041,43207378568
15.6806,62535,17.4404,100,44,74,1252,3505,3.45087,5.21041,43307384702
15.781,60527,16.206,100,44,74,1252,3505,3.45087,5.21059,43407401386
16.3114,60838,16.206,100,44,74,1252,3505,3.45087,5.21059,43507423450
16.5651,56917,16.206,100,44,74,1252,3505,3.45087,5.21059,43607429585
16.3607,64139,16.206,100,44,74,1252,3505,3.45087,5.21059,43707436839
16.2048,64530,16.206,100,44,74,1252,3505,3.45087,5.21059,43807448903
16.1669,62866,16.206,100,44,74,1252,3505,3.45087,5.21059,43907466927
15.819,63215,17.1591,100,44,74,1252,3505,3.45087,5.21096,44007482621
15.7928,63425,17.1591,100,44,74,1252,3505,3.45087,5.21096,44107490934
15.6958,64197,17.1591,100,44,74,1252,3505,3.45087,5.21096,44207498309
15.67,63743,17.1591,100,44,74,1252,3505,3.45087,5.21096,44307505354
15.6322,64896,17.1591,100,44,74,1252,3505,3.45087,5.21096,44407510919
15.0755,66333,16.6876,100,44,74,1252,3505,3.4585,5.21083,44507516823
15.5078,62634,16.6876,100,44,74,1252,3505,3.4585,5.21083,44607522079
15.6903,63205,16.6876,100,44,74,1252,3505,3.4585,5.21083,44707527923
15.8205,61111,16.6876,100,44,74,1252,3505,3.4585,5.21083,44807537748
15.8972,62516,16.6876,100,44,74,1252,3505,3.4585,5.21083,44907544923
15.6639,63841,16.8354,100,44,74,1252,3505,3.4585,5.21103,45007561968
15.7185,63398,16.8354,100,44,74,1252,3505,3.4585,5.21103,45107580722
15.6191,65085,16.8354,100,44,74,1252,3505,3.4585,5.21103,45207587227
15.6895,62588,16.8354,100,44,74,1252,3505,3.4585,5.21103,45307595071
15.7006,64202,16.8354,100,44,74,1252,3505,3.4585,5.21103,45407601866
15.8205,63209,17.2457,100,44,74,1252,3505,3.45099,5.21146,45507609541
16.1802,60399,17.2457,100,44,74,1252,3505,3.45099,5.21146,45607620496
16.4155,58064,17.2457,100,44,74,1252,3505,3.45099,5.21146,45707639420
16.3966,61269,17.2457,100,44,74,1252,3505,3.45099,5.21146,45807646535
16.3012,62857,17.2457,100,44,74,1252,3505,3.45099,5.21146,45907652149
16.3412,60126,17.8571,100,44,74,1252,3505,3.45099,5.21024,46007657614
16.3551,61143,17.8571,100,44,74,1252,3505,3.45099,5.21024,46107666238
16.2303,61557,17.8571,100,44,74,1252,3505,3.45099,5.21024,46207684011
16.1382,61480,17.8571,100,44,74,1252,3505,3.45099,5.21024,46307694845
16.0274,64535,17.8571,100,44,74,1252,3505,3.45099,5.21024,46407700748
16.0102,62057,17.8571,100,44,74,1252,3505,3.45099,5.21024,46507718062
15.9104,65986,17.8052,99,44,74,1252,3505,3.45099,5.20955,46607724305
15.6759,64765,17.8052,99,44,74,1252,3505,3.45099,5.20955,46707730329
15.8016,62270,17.8052,99,44,74,1252,3505,3.45099,5.20955,46807738652
15.7872,63277,17.8052,99,44,74,1252,3505,3.45099,5.20955,46907743796
15.7916,62614,17.8052,99,44,74,1252,3505,3.45099,5.20955,47007749630
15.8649,60984,15.5303,100,44,74,1252,3505,3.45099,5.20975,47107766750
15.8686,61207,15.5303,100,44,74,1252,3505,3.45099,5.20975,47207782302
16.0564,60806,15.5303,100,44,74,1252,3505,3.45099,5.20975,47307793714
15.7431,65787,15.5303,100,44,74,1252,3505,3.45099,5.20975,47407801535
15.8763,62147,15.5303,100,44,74,1252,3505,3.45099,5.20975,47507809767
15.8975,62316,17.7582,100,44,75,1252,3505,3.45099,5.21,47607817868
16.19,62274,17.7582,100,44,75,1252,3505,3.45099,5.21,47707822830
15.9383,64693,17.7582,100,44,75,1252,3505,3.45099,5.21,47807833362
15.9063,60746,17.7582,100,44,75,1252,3505,3.45099,5.21,47907853653
15.7772,65954,17.7582,100,44,75,1252,3505,3.45099,5.21,48007872135
15.8149,62539,18.6951,99,44,75,1252,3505,3.46021,5.21563,48107884233
16.7471,60194,18.6951,99,44,75,1252,3505,3.46021,5.21563,48207891082
16.9456,57613,18.6951,99,44,75,1252,3505,3.46021,5.21563,48307901481
16.6501,61159,18.6951,99,44,75,1252,3505,3.46021,5.21563,48407909709
16.363,65835,18.6951,99,44,75,1252,3505,3.46021,5.21563,48507917078
16.29,63305,18.6951,99,44,75,1252,3505,3.46021,5.21563,48607924577
15.6578,63866,15.4556,100,44,74,1252,3505,3.46021,5.21574,48707930986
15.6865,63632,15.4556,100,44,74,1252,3505,3.46021,5.21574,48807936874
15.7685,61385,15.4556,100,44,74,1252,3505,3.46021,5.21574,48907962383
15.6692,65427,15.4556,100,44,74,1252,3505,3.46021,5.21574,49007972782
15.7187,63799,15.4556,100,44,74,1252,3505,3.46021,5.21574,49107989346
16.1075,62083,16.9788,100,44,74,1252,3505,3.46008,5.21599,49207998021
15.9205,63541,16.9788,100,44,74,1252,3505,3.46008,5.21599,49308009716
16.0674,59755,16.9788,100,44,74,1252,3505,3.46008,5.21599,49408016211
15.9214,65090,16.9788,100,44,74,1252,3505,3.46008,5.21599,49508028606
15.8944,63079,16.9788,100,44,74,1252,3505,3.46008,5.21599,49608046320
15.5267,64405,16.8782,100,44,74,1252,3505,3.46008,5.21546,49708064665
15.5727,64025,16.8782,100,44,74,1252,3505,3.46008,5.21546,49808072170
15.616,64240,16.8782,100,44,74,1252,3505,3.46008,5.21546,49908081575
15.5584,65221,16.8782,100,44,74,1252,3505,3.46008,5.21546,50008087620
15.6076,63277,16.8782,100,44,74,1252,3505,3.46008,5.21546,50108104842
15.5365,66417,17.8922,100,44,74,1252,3505,3.46008,5.21748,50208116952
15.9978,61825,17.8922,100,44,74,1252,3505,3.46008,5.21748,50308124042
16.3006,58302,17.8922,100,44,74,1252,3505,3.46008,5.21748,50408129143
16.4586,58402,17.8922,100,44,74,1252,3505,3.46008,5.21748,50508137473
16.3896,61532,17.8922,100,44,74,1252,3505,3.46008,5.21748,50608157594
16.2925,62751,17.6064,100,44,74,1252,3505,3.45514,5.21737,50708168244
16.0161,62437,17.6064,100,44,74,1252,3505,3.45514,5.21737,50808183674
15.8395,63264,17.6064,100,44,74,1252,3505,3.45514,5.21737,50908191634
15.7858,63993,17.6064,100,44,74,1252,3505,3.45514,5.21737,51008198695
15.8441,63610,17.6064,100,44,74,1252,3505,3.45514,5.21737,51108205241
15.783,64825,17.6064,100,44,74,1252,3505,3.45514,5.21737,51208212836
15.9396,62737,17.1285,100,44,74,1252,3505,3.45129,5.21741,51308255261
15.4153,64874,17.1285,100,44,74,1252,3505,3.45129,5.21741,51408262696
15.5733,62238,17.1285,100,44,74,1252,3505,3.45129,5.21741,51508269521
15.5759,62009,17.1285,100,44,74,1252,3505,3.45129,5.21741,51608290226
15.5947,63660,17.1285,100,44,74,1252,3505,3.45129,5.21741,51708295191
16.4026,60966,16.1893,100,44,74,1252,3505,3.45129,5.21724,51808313076
16.1198,63105,16.1893,100,44,74,1252,3505,3.45129,5.21724,51908326701
15.9408,62524,16.1893,100,44,74,1252,3505,3.45129,5.21724,52008332246
15.858,63517,16.1893,100,44,74,1252,3505,3.45129,5.21724,52108337986
15.8344,63718,16.1893,100,44,74,1252,3505,3.45129,5.21724,52208354344
15.5533,64295,17.3149,100,44,74,1252,3505,3.45544,5.21792,52308373888
15.7093,63018,17.3149,100,44,74,1252,3505,3.45544,5.21792,52408382321
15.8809,61165,17.3149,100,44,74,1252,3505,3.45544,5.21792,52508387942
15.7759,65065,17.3149,100,44,74,1252,3505,3.45544,5.21792,52608400935
15.8713,61666,17.3149,100,44,74,1252,3505,3.45544,5.21792,52708406907
15.5921,64135,16.8979,100,44,74,1252,3505,3.45544,5.21758,52808423919
16.4129,57720,16.8979,100,44,74,1252,3505,3.45544,5.21758,52908430091
16.3706,61111,16.8979,100,44,74,1252,3505,3.45544,5.21758,53008438274
16.4059,62178,16.8979,100,44,74,1252,3505,3.45544,5.21758,53108443720
16.3298,62941,16.8979,100,44,74,1252,3505,3.45544,5.21758,53208459358
16.2766,60810,17.301,100,44,75,1252,3505,3.45129,5.2177,53308479426
14.7495,67799,17.301,100,44,75,1252,3505,3.45129,5.2177,53408485684
15.4441,64868,17.301,100,44,75,1252,3505,3.45129,5.2177,53508491723
15.4565,64542,17.301,100,44,75,1252,3505,3.45129,5.2177,53608508041
15.5728,61083,17.301,100,44,75,1252,3505,3.45129,5.2177,53708516130
15.6566,61215,16.5,100,44,75,1252,3505,3.45129,5.21774,53808533768
15.5538,64293,16.5,100,44,75,1252,3505,3.45129,5.21774,53908540007
15.8807,61710,16.5,100,44,75,1252,3505,3.45129,5.21774,54008556995
15.8689,63158,16.5,100,44,75,1252,3505,3.45129,5.21774,54108569184
15.9303,62039,16.5,100,44,75,1252,3505,3.45129,5.21774,54208575915
15.791,64024,16.5,100,44,75,1252,3505,3.45129,5.21774,54308584865
15.7803,63370,17.3585,100,44,75,1252,3505,3.45557,5.21835,54408605196
15.9015,61181,17.3585,100,44,75,1252,3505,3.45557,5.21835,54508622396
15.7143,65884,17.3585,100,44,75,1252,3505,3.45557,5.21835,54608641976
15.8353,62347,17.3585,100,44,75,1252,3505,3.45557,5.21835,54708660447
15.7379,65887,17.3585,100,44,75,1252,3505,3.45557,5.21835,54808667308
15.8506,63089,17.581,100,44,75,1252,3505,3.45557,5.21836,54908687518
16.0628,60237,17.581,100,44,75,1252,3505,3.45557,5.21836,55008704278
16.1606,60749,17.581,100,44,75,1252,3505,3.45557,5.21836,55108712888
16.4157,59201,17.581,100,44,75,1252,3505,3.45557,5.21836,55208734870
16.3847,59750,17.581,100,44,75,1252,3505,3.45557,5.21836,55308756703
16.3546,62043,16.9177,100,44,74,1252,3505,3.45557,5.2185,55408776815
15.8699,61291,16.9177,100,44,74,1252,3505,3.45557,5.2185,55508782396
15.7102,64934,16.9177,100,44,74,1252,3505,3.45557,5.2185,55608790219
15.7147,64856,16.9177,100,44,74,1252,3505,3.45557,5.2185,55708800211
15.7026,63930,16.9177,100,44,74,1252,3505,3.45557,5.2185,55808819663
15.7903,60925,17.5,100,44,74,1252,3505,3.45557,5.21863,55908828295
15.6772,62912,17.5,100,44,74,1252,3505,3.45557,5.21863,56008834407
15.7958,62350,17.5,100,44,74,1252,3505,3.45557,5.21863,56108856369
15.7179,63829,17.5,100,44,74,1252,3505,3.45557,5.21863,56208876253
15.6183,66057,17.5,100,44,74,1252,3505,3.45557,5.21863,56308882946
15.6829,63265,16.9173,100,44,75,1252,3505,3.45557,5.21841,56408890309
15.9261,61972,16.9173,100,44,75,1252,3505,3.45557,5.21841,56508897613
16.1319,60387,16.9173,100,44,75,1252,3505,3.45557,5.21841,56608919275
16.015,64554,16.9173,100,44,75,1252,3505,3.45557,5.21841,56708925459
16.002,62746,16.9173,100,44,75,1252,3505,3.45557,5.21841,56808931812
15.9211,64378,16.1372,100,44,75,1252,3505,3.45398,5.2184,56908940966
16.1218,62028,16.1372,100,44,75,1252,3505,3.45398,5.2184,57008949189
15.7473,63987,16.1372,100,44,75,1252,3505,3.45398,5.2184,57108955282
15.8427,63165,16.1372,100,44,75,1252,3505,3.45398,5.2184,57208965386
15.8464,63034,16.1372,100,44,75,1252,3505,3.45398,5.2184,57308970589
15.9018,61790,17.952,100,44,75,1252,3505,3.4541,5.21889,57408975344
16.1228,62024,17.952,100,44,75,1252,3505,3.4541,5.21889,57509002137
16.2171,61207,17.952,100,44,75,1252,3505,3.4541,5.21889,57609023581
16.3303,63696,17.952,100,44,75,1252,3505,3.4541,5.21889,57709035744
16.2275,63564,17.952,100,44,75,1252,3505,3.4541,5.21889,57809052068
16.1212,63553,17.952,100,44,75,1252,3505,3.4541,5.21889,57909057732
15.5831,64172,17.4658,100,44,75,1252,3505,3.4541,5.21848,58009064567
15.7342,62940,17.4658,100,44,75,1252,3505,3.4541,5.21848,58109070989
15.7627,63237,17.4658,100,44,75,1252,3505,3.4541,5.21848,58209087383
15.7621,63454,17.4658,100,44,75,1252,3505,3.4541,5.21848,58309105727
15.8086,62229,17.4658,100,44,75,1252,3505,3.4541,5.21848,58409112701
15.7983,63589,17.0426,100,44,75,1252,3505,3.45746,5.21864,58509123325
15.9566,60477,17.0426,100,44,75,1252,3505,3.45746,5.21864,58609132519
16.0072,61959,17.0426,100,44,75,1252,3505,3.45746,5.21864,58709137233
16.0071,62475,17.0426,100,44,75,1252,3505,3.45746,5.21864,58809148637
16.0352,62615,17.0426,100,44,75,1252,3505,3.45746,5.21864,58909159921
15.9477,65101,17.5727,100,44,75,1252,3505,3.45746,5.21835,59009168764
15.7572,64433,17.5727,100,44,75,1252,3505,3.45746,5.21835,59109189218
15.6929,64046,17.5727,100,44,75,1252,3505,3.45746,5.21835,59209194932
15.8085,61393,17.5727,100,44,75,1252,3505,3.45746,5.21835,59309203696
15.8331,62762,17.5727,100,44,75,1252,3505,3.45746,5.21835,59409223459
15.8497,62629,17.4129,100,44,75,1252,3505,3.45746,5.21834,59509230853
15.8788,63667,17.4129,100,44,75,1252,3505,3.45746,5.21834,59609252066
16.029,62216,17.4129,100,44,75,1252,3505,3.45746,5.21834,59709258240
16.1832,59414,17.4129,100,44,75,1252,3505,3.45746,5.21834,59809268723
16.1989,61874,17.4129,100,44,75,1252,3505,3.45746,5.21834,59909273667
16.2928,60124,17.4129,100,44,75,1252,3505,3.45746,5.21834,60009288061
16.0653,62246,18.8141,100,44,75,1252,3505,3.46552,5.21793,60109306144
16.2809,60146,18.8141,100,44,75,1252,3505,3.46552,5.21793,60209312376
16.0592,64814,18.8141,100,44,75,1252,3505,3.46552,5.21793,60309318569
16.006,63782,18.8141,100,44,75,1252,3505,3.46552,5.21793,60409342792
15.9885,62956,18.8141,100,44,75,1252,3505,3.46552,5.21793,60509356105
16.5571,60397,18.4211,100,44,75,1252,3505,3.46161,5.21751,60609366887
15.9647,61182,18.4211,100,44,75,1252,3505,3.46161,5.21751,60709373410
15.9124,63462,18.4211,100,44,75,1252,3505,3.46161,5.21751,60809383163
15.8544,62666,18.4211,100,44,75,1252,3505,3.46161,5.21751,60909390416
15.803,64512,18.4211,100,44,75,1252,3505,3.46161,5.21751,61009397439
15.5841,64168,17.7582,100,44,75,1252,3505,3.46161,5.21755,61109417569
15.9118,61961,17.7582,100,44,75,1252,3505,3.46161,5.21755,61209433681
15.9364,62458,17.7582,100,44,75,1252,3505,3.46161,5.21755,61309452692
15.9831,62492,17.7582,100,44,75,1252,3505,3.46161,5.21755,61409471624
16.0258,61400,17.7582,100,44,75,1252,3505,3.46161,5.21755,61509485675
16.4077,60947,17.7806,100,44,75,1252,3505,3.46161,5.21748,61609502946
16.123,60957,17.7806,100,44,75,1252,3505,3.46161,5.21748,61709510009
15.8667,66031,17.7806,100,44,75,1252,3505,3.46161,5.21748,61809518440
15.773,65282,17.7806,100,44,75,1252,3505,3.46161,5.21748,61909524802
15.784,63090,17.7806,100,44,75,1252,3505,3.46161,5.21748,62009543523
15.7679,63420,18.4634,100,44,75,1252,3505,3.46161,5.21811,62109549954
16.2151,60294,18.4634,100,44,75,1252,3505,3.46161,5.21811,62209575473
16.446,58207,18.4634,100,44,75,1252,3505,3.46161,5.21811,62309585283
16.4496,62127,18.4634,100,44,75,1252,3505,3.46161,5.21811,62409604263
16.3476,63446,18.4634,100,44,75,1252,3505,3.46161,5.21811,62509648952
16.2341,62609,17.8612,100,44,75,1252,3505,3.46161,5.21879,62609661512
15.8677,61572,17.8612,100,44,75,1252,3505,3.46161,5.21879,62709668782
15.8344,63419,17.8612,100,44,75,1252,3505,3.46161,5.21879,62809674572
15.774,63616,17.8612,100,44,75,1252,3505,3.46161,5.21879,62909690611
15.7865,63095,17.8612,100,44,75,1252,3505,3.46161,5.21879,63009701261
15.7789,62977,17.8082,100,44,75,1252,3505,3.46124,5.21853,63109708160
15.9438,62780,17.8082,100,44,75,1252,3505,3.46124,5.21853,63209717117
16.0246,61771,17.8082,100,44,75,1252,3505,3.46124,5.21853,63309728845
15.9861,62757,17.8082,100,44,75,1252,3505,3.46124,5.21853,63409739853
16.0792,60383,17.8082,100,44,75,1252,3505,3.46124,5.21853,63509755431
15.9713,64220,18.2045,100,44,75,1252,3505,3.46124,5.21872,63609762358
15.6809,63887,18.2045,100,44,75,1252,3505,3.46124,5.21872,63709771386
15.7198,63298,18.2045,100,44,75,1252,3505,3.46124,5.21872,63809778783
15.6401,63849,18.2045,100,44,75,1252,3505,3.46124,5.21872,63909797811
15.5896,65181,18.2045,100,44,75,1252,3505,3.46124,5.21872,64009806259
15.6221,63024,16.8719,100,44,75,1252,3505,3.46124,5.21901,64109812694
15.9941,62523,16.8719,100,44,75,1252,3505,3.46124,5.21901,64209824689
16.0939,61912,16.8719,100,44,75,1252,3505,3.46124,5.21901,64309831754
16.3004,59372,16.8719,100,44,75,1252,3505,3.46124,5.21901,64409838279
16.4048,59005,16.8719,100,44,75,1252,3505,3.46124,5.21901,64509845755
16.4488,59326,16.8719,100,44,75,1252,3505,3.46124,5.21901,64609852850
16.4077,60947,18.0571,100,44,75,1252,3505,3.46124,5.21919,64709862265
16.2975,61771,18.0571,100,44,75,1252,3505,3.46124,5.21919,64809869130
16.1305,62456,18.0571,100,44,75,1252,3505,3.46124,5.21919,64909874825
16.1644,61343,18.0571,100,44,75,1252,3505,3.46124,5.21919,65009882950
16.0421,62347,18.0571,100,44,75,1252,3505,3.46124,5.21919,65109903493
15.4147,64873,16.75,100,44,75,1252,3505,3.46124,5.21909,65209920105
15.5011,64150,16.75,100,44,75,1252,3505,3.46124,5.21909,65309927667
15.5452,64925,16.75,100,44,75,1252,3505,3.46124,5.21909,65409936049
15.6544,62084,16.75,100,44,75,1252,3505,3.46124,5.21909,65509948522
15.6258,65041,16.75,100,44,75,1252,3505,3.46124,5.21909,65609953274
15.699,61609,16.9975,100,44,75,1252,3505,3.46124,5.21916,65709964716
16.0878,62300,16.9975,100,44,75,1252,3505,3.46124,5.21916,65809972108
16.1074,61660,16.9975,100,44,75,1252,3505,3.46124,5.21916,65909980610
15.9059,66016,16.9975,100,44,75,1252,3505,3.46124,5.21916,66009988182
15.975,61909,16.9975,100,44,75,1252,3505,3.46124,5.21916,66110010961
15.8979,65028,16.7085,100,44,75,1252,3505,3.46124,5.21939,66210016850
15.9138,62142,16.7085,100,44,75,1252,3505,3.46124,5.21939,66310036559
15.9418,62945,16.7085,100,44,75,1252,3505,3.46124,5.21939,66410053947
15.8959,63635,16.7085,100,44,75,1252,3505,3.46124,5.21939,66510061096
15.8573,64197,16.7085,100,44,75,1252,3505,3.46124,5.21939,66610078664
15.8582,63034,17.6837,100,44,75,1252,3505,3.46124,5.21942,66710094213
16.5464,60465,17.6837,100,44,75,1252,3505,3.46124,5.21942,66810113322
16.4878,61373,17.6837,100,44,75,1252,3505,3.46124,5.21942,66910118720
16.5954,58685,17.6837,100,44,75,1252,3505,3.46124,5.21942,67010128139
16.5987,62818,17.6837,100,44,75,1252,3505,3.46124,5.21942,67110134955
16.4732,61852,17.7624,100,44,75,1252,3505,3.45929,5.21857,67210141420
15.6858,63752,17.7624,100,44,75,1252,3505,3.45929,5.21857,67310146435
15.5741,64249,17.7624,100,44,75,1252,3505,3.45929,5.21857,67410162909
15.6112,63600,17.7624,100,44,75,1252,3505,3.45929,5.21857,67510169194
15.7038,63139,17.7624,100,44,75,1252,3505,3.45929,5.21857,67610174419
15.8167,60498,17.7624,100,44,75,1252,3505,3.45929,5.21857,67710185794
16.0128,62450,17.1464,100,44,75,1252,3505,3.45929,5.2185,67810206929
16.076,60047,17.1464,100,44,75,1252,3505,3.45929,5.2185,67910212154
15.9502,64167,17.1464,100,44,75,1252,3505,3.45929,5.2185,68010217529
16.0156,62028,17.1464,100,44,75,1252,3505,3.45929,5.2185,68110223461
16.0059,62703,17.1464,100,44,75,1252,3505,3.45929,5.2185,68210232011
16.0124,62790,17.6734,100,44,75,1252,3505,3.45929,5.21846,68310252022
16.2452,62477,17.6734,100,44,75,1252,3505,3.45929,5.21846,68410258203
16.1427,62730,17.6734,100,44,75,1252,3505,3.45929,5.21846,68510265693
15.9544,62644,17.6734,100,44,75,1252,3505,3.45929,5.21846,68610285303
15.9331,63180,17.6734,100,44,75,1252,3505,3.45929,5.21846,68710295874
15.9483,61752,18,100,44,75,1252,3505,3.45929,5.2184,68810303705
16.2422,61506,18,100,44,75,1252,3505,3.45929,5.2184,68910309705
16.1192,62977,18,100,44,75,1252,3505,3.45929,5.2184,69010317736
