os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.993,9.61602,31.996,99,66,51,2240,1000,5.46225,163,7.25135,9775362828
68.9924,14.4943,31.996,99,66,51,2240,1000,5.46225,163,7.25135,9789859489
95.1197,10.5131,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9800370276
87.291,11.4559,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9811826159
79.9909,12.5014,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9824327962
82.853,12.0696,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9836397779
80.822,12.3729,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9848770798
75.5749,13.2319,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9862002852
91.6283,10.9137,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9872916502
77.1736,12.9578,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9885874509
92.4564,10.8159,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9896690611
86.3808,11.5766,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9908267430
72.1592,13.8582,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9922125840
101.407,9.86128,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9931987356
81.7046,12.2392,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9944226558
73.0076,13.6972,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9957924709
78.8348,12.6848,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9970609404
100.823,9.91835,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9980527800
82.7461,12.0852,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,9992614205
76.0138,13.1555,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10005769370
92.3864,10.8241,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10016593506
71.7269,13.9418,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10030535178
95.8576,10.4321,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10040967403
72.6913,13.7568,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10054724456
89.1062,11.2226,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10065947091
84.8344,11.7877,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10077735652
86.3977,11.5744,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10089309865
78.5871,12.7247,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10102034873
85.6184,11.6797,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10113714997
75.2275,13.293,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10127008219
99.0616,10.0947,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10137102951
74.6593,13.3942,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10150497219
93.309,10.7171,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10161214361
80.8485,12.3688,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10173583502
77.0932,12.9713,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10186554866
86.1995,11.601,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10198156535
75.9421,13.1679,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10211324969
89.8568,11.1288,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10222453184
75.6837,13.2129,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10235666443
94.8225,10.546,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10246213050
84.0183,11.9022,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10258115158
76.6955,13.0386,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10271153845
79.3221,12.6068,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10283760847
97.842,10.2206,31.9444,99,67,52,2246,1000,5.46353,162,7.25159,10293983212
76.8965,13.0045,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10306986181
86.4328,11.5697,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10318555800
71.7873,13.93,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10332485970
82.9713,12.0524,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10344538442
100.87,9.91377,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10354452279
82.5951,12.1073,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10366560329
77.9276,12.8324,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10379392868
87.8293,11.3857,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10390778775
81.928,12.2058,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10402984696
84.2934,11.8633,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10414848041
83.9066,11.918,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10426766187
80.0227,12.4965,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10439263150
77.1142,12.9678,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10452230961
84.8486,11.7857,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10464016533
84.9725,11.7685,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10475785089
74.8465,13.3607,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10489146039
96.625,10.3493,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10499495382
80.7383,12.3857,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10511881255
81.9229,12.2066,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10524087903
81.3762,12.2886,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10536376660
81.432,12.2802,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10548657147
90.373,11.0653,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10559722450
81.867,12.2149,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10571937429
86.1311,11.6102,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10583548051
81.3843,12.2874,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10595835671
78.4186,12.7521,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10608588125
89.223,11.2079,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10619796150
74.1502,13.4861,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10633282275
75.6093,13.2259,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10646508384
94.6871,10.5611,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10657069610
77.8605,12.8435,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10669913300
96.0326,10.4131,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10680326455
85.1603,11.7426,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10692068961
83.1906,12.0206,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10704090400
77.1867,12.9556,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10717045952
87.0042,11.4937,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10728540035
70.667,14.1509,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10742691493
98.9282,10.1083,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10752800313
84.1804,11.8793,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10764678892
75.9739,13.1624,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10777841432
90.0383,11.1064,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10788948252
82.1487,12.1731,32.6044,99,67,52,2238,1000,5.46454,162,7.25203,10801122695
75.6091,13.2259,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10814347540
93.312,10.7167,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10825064540
80.0284,12.4956,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10837560269
84.2444,11.8702,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10849430535
75.2817,13.2834,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10862714368
92.8036,10.7754,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10873489766
82.2445,12.1589,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10885648965
72.6725,13.7604,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10899409323
82.4495,12.1286,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10911538334
103.342,9.67664,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10921215080
76.2529,13.1143,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10934329622
79.4066,12.5934,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10946922984
85.8728,11.6451,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10958568768
77.9876,12.8225,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10971391248
90.8054,11.0126,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10982403973
87.3,11.4548,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,10993859043
71.1917,14.0466,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11007905613
81.8365,12.2195,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11020125420
94.4404,10.5887,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11030714233
86.099,11.6145,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11042328815
82.8033,12.0768,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11054406265
79.5379,12.5726,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11066978647
87.3659,11.4461,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11078425437
77.4844,12.9058,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11091330744
79.6445,12.5558,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11103886724
77.8454,12.846,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11116733161
99.1303,10.0877,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11126821584
85.7976,11.6553,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11138476722
80.7239,12.3879,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11150864774
71.0944,14.0658,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11164930861
90.8573,11.0063,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11175937252
90.1835,11.0885,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11187025829
70.1159,14.2621,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11201288175
102.856,9.72232,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11211010573
73.1385,13.6727,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11224683422
83.2633,12.0101,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11236693647
93.7595,10.6656,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11247359155
84.3598,11.854,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11259213324
82.9164,12.0603,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11271273701
81.5911,12.2562,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11283530045
82.4827,12.1238,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11295654029
83.6883,11.9491,32.0119,99,67,52,2240,1000,5.48096,162,7.25104,11307605297
84.0907,11.8919,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11319495228
69.9357,14.2989,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11333794662
100.705,9.93004,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11343724686
82.5624,12.1121,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11355836832
80.2028,12.4684,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11368305384
78.7648,12.696,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11381001508
89.7079,11.1473,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11392149036
77.7276,12.8654,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11405014499
89.3428,11.1928,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11416207427
84.1407,11.8848,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11428092497
69.3229,14.4252,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11442517878
102.87,9.72103,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11452239346
82.2494,12.1582,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11464397213
82.6539,12.0986,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11476496150
82.0175,12.1925,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11488688703
72.7542,13.7449,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11502433932
81.938,12.2043,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11514638233
96.405,10.3729,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11525012605
76.9173,13.001,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11538012694
75.3584,13.2699,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11551282611
83.8639,11.9241,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11563206812
79.3803,12.5976,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11575804594
94.151,10.6212,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11586426260
80.7182,12.3888,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11598814769
88.572,11.2902,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11610105159
77.277,12.9405,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11623045741
85.1705,11.7412,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11634786977
73.6089,13.5853,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11648372619
97.1115,10.2974,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11658670511
82.6245,12.1029,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11670773393
83.5014,11.9759,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11682749295
71.0672,14.0712,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11696820768
85.8796,11.6442,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11708464793
97.9605,10.2082,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11718673207
68.823,14.53,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11733203359
106.412,9.39744,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11742600823
76.1729,13.128,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11755728943
74.477,13.427,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11769156123
100.915,9.90931,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11779065425
78.5066,12.7378,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11791803440
83.7789,11.9362,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11803739622
85.7937,11.6559,32.3471,99,67,52,2238,1000,5.48099,162,7.25201,11815397167
81.4561,12.2765,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11827672389
80.6562,12.3983,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11840070789
81.2576,12.3065,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11852377613
82.4023,12.1356,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11864513577
73.1874,13.6636,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11878177176
97.9719,10.207,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11888384331
75.2225,13.2939,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11901678291
86.4603,11.566,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11913244493
88.2254,11.3346,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11924579265
72.6257,13.7692,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11938348597
90.9011,11.001,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11949349748
88.1247,11.3476,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11960697381
78.0796,12.8074,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11973504991
90.9004,11.001,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11984506246
78.0286,12.8158,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,11997323303
74.511,13.4208,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12010743163
82.8658,12.0677,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12022810882
97.6149,10.2443,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12033055570
71.0148,14.0816,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12047137112
84.2444,11.8702,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12059008121
93.7813,10.6631,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12069670803
82.5334,12.1163,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12081787376
85.0017,11.7645,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12093552106
77.3382,12.9302,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12106482253
78.1562,12.7949,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12119277331
98.6845,10.1333,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12129410686
72.4706,13.7987,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12143209552
93.815,10.6593,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12153868904
73.9002,13.5318,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12167400816
98.5695,10.1451,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12177546249
80.4401,12.4316,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12189978409
78.982,12.6611,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12202639386
82.3872,12.1378,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12214777780
75.6838,13.2129,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12227990722
91.552,10.9228,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12238913582
82.3139,12.1486,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12251062518
91.0396,10.9842,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12262046703
78.6496,12.7146,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12274761550
77.4044,12.9192,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12287680734
93.9786,10.6407,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12298322358
72.2915,13.8329,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12312155010
86.0443,11.6219,31.4115,99,66,52,2239,1000,5.48243,163,7.25173,12323778836
94.212,10.6144,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12334391732
84.5055,11.8336,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12346225414
74.4867,13.4252,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12359650947
79.2036,12.6257,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12372276771
79.7771,12.5349,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12384811895
94.8122,10.5472,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12395359164
89.3507,11.1919,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12406550926
69.37,14.4155,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12420966582
91.2898,10.9541,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12431921114
86.5332,11.5563,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12443477456
75.9006,13.1751,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12456652533
94.4139,10.5917,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12467244297
80.526,12.4183,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12479662793
82.6152,12.1043,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12491767155
77.6707,12.8749,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12504642424
89.0598,11.2284,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12515870621
76.6808,13.0411,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12528912804
93.6917,10.6733,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12539585589
88.78,11.2638,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12550850216
77.9433,12.8298,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12563679806
88.7876,11.2628,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12574942892
80.0493,12.4923,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12587435582
83.1701,12.0236,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12599459329
81.1982,12.3155,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12611774775
82.6119,12.1048,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12623879854
88.745,11.2682,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12635148100
77.0177,12.984,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12648132357
91.5856,10.9187,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12659051485
78.9823,12.6611,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12671712571
75.6123,13.2254,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12684938188
90.0396,11.1062,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12696044550
89.7819,11.1381,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12707182835
80.8258,12.3723,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12719555052
79.9335,12.5104,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12732065518
91.9357,10.8772,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12742943016
73.3345,13.6361,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12756579152
93.5324,10.6915,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12767270918
76.078,13.1444,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12780415591
87.5436,11.4229,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12791838596
87.723,11.3995,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12803238660
75.6205,13.2239,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12816462545
92.8859,10.7659,31.0448,99,66,52,2242,1000,5.48243,162,7.25221,12827230861
78.8952,12.675,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12839904012
84.0662,11.8954,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12851799488
83.613,11.9599,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12863759624
88.0222,11.3608,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12875120370
79.6388,12.5567,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12887677507
79.4355,12.5888,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12900266371
84.3448,11.8561,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12912122666
76.312,13.1041,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12925226940
88.3242,11.3219,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12936548875
89.0214,11.2333,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12947782831
87.4719,11.4322,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12959214941
82.362,12.1415,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12971356542
82.9799,12.0511,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12983408233
74.0793,13.499,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,12996907449
97.5713,10.2489,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13007156817
77.1987,12.9536,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13020110606
74.7614,13.3759,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13033486744
97.7687,10.2282,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13043715038
84.7745,11.796,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13055511389
85.8558,11.6474,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13067159144
70.8055,14.1232,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13081282204
94.198,10.6159,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13091898395
80.8395,12.3702,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13104268946
94.7461,10.5545,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13114823224
70.3136,14.222,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13129045353
95.2002,10.5042,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13139549772
88.1171,11.3485,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13150898594
80.9132,12.3589,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13163257668
79.3508,12.6023,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13175859981
84.6874,11.8081,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13187668424
75.3308,13.2748,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13200943174
98.5639,10.1457,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13211089267
85.8446,11.649,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13222738117
69.0639,14.4793,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13237217765
93.9077,10.6488,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13247866495
92.827,10.7727,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13258639314
80.7397,12.3855,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13271024944
86.7753,11.524,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13282549416
80.0686,12.4893,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13295038668
86.1988,11.6011,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13306640415
73.8795,13.5356,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13320176250
88.3099,11.3238,31.8046,99,66,52,2242,1000,5.48335,163,7.2512,13331501554
101.303,9.87137,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13341371438
86.8116,11.5192,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13352891426
82.079,12.1834,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13365074009
82.6008,12.1064,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13377180663
79.9277,12.5113,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13389692750
94.7793,10.5508,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13400243509
71.0513,14.0743,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13414317441
102.088,9.79548,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13424113213
80.8576,12.3674,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13436480866
81.3881,12.2868,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13448767838
84.3693,11.8526,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13460620654
95.3977,10.4824,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13471103099
81.7686,12.2296,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13483332895
85.5015,11.6957,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13495028706
78.747,12.6989,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13507727971
93.0387,10.7482,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13518476139
79.8659,12.521,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13530997588
92.5938,10.7999,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13541798032
71.3722,14.0111,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13555809029
104.245,9.59277,31.9403,99,66,52,2243,1000,5.48387,163,7.25144,13565401944
