os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.8577,32.4068,32.9193,0,71,0,0,0,0,0,7.26338,81839016304
124.941,8.00375,32.9193,0,71,0,0,0,0,0,7.26338,81847020617
41.1429,24.3055,32.9193,0,71,0,0,0,0,0,7.26338,81871326339
30.7045,32.5685,32.9193,0,71,0,0,0,0,0,7.26338,81903895045
129.235,7.73783,32.9193,0,71,0,0,0,0,0,7.26338,81911633488
42.8594,23.3321,32.9193,0,71,0,0,0,0,0,7.26338,81934987489
30.5487,32.7346,32.7381,0,71,0,0,0,0,0,7.26312,81967700595
129.085,7.74683,32.7381,0,71,0,0,0,0,0,7.26312,81975448049
44.5326,22.4555,32.7381,0,71,0,0,0,0,0,7.26312,81997904019
29.9849,33.3501,32.7381,0,71,0,0,0,0,0,7.26312,82031254405
128.535,7.77997,32.7381,0,71,0,0,0,0,0,7.26312,82039034819
44.1575,22.6462,32.7381,0,71,0,0,0,0,0,7.26312,82061681300
32.6226,30.6536,32.7381,0,71,0,0,0,0,0,7.26312,82092335194
131.662,7.59522,32.7381,0,71,0,0,0,0,0,7.26312,82099930748
43.0051,23.2531,32.7381,0,71,0,0,0,0,0,7.26312,82123184059
31.8421,31.405,32.7381,0,71,0,0,0,0,0,7.26312,82154589324
129.806,7.70379,32.7381,0,71,0,0,0,0,0,7.26312,82162293468
43.9074,22.7752,32.7381,0,71,0,0,0,0,0,7.26312,82185068959
29.4212,33.9891,32.7381,0,71,0,0,0,0,0,7.26312,82219058265
128.89,7.75857,32.7381,0,71,0,0,0,0,0,7.26312,82226817129
42.969,23.2726,32.7381,0,71,0,0,0,0,0,7.26312,82250089990
31.4873,31.7588,32.7381,0,71,0,0,0,0,0,7.26312,82281849235
130.125,7.68492,32.7381,0,71,0,0,0,0,0,7.26312,82289534178
40.9526,24.4185,32.7381,0,71,0,0,0,0,0,7.26312,82313953640
31.2994,31.9495,32.7381,0,71,0,0,0,0,0,7.26312,82345903395
131.016,7.63268,32.7381,0,71,0,0,0,0,0,7.26312,82353536529
45.3264,22.0622,32.7381,0,71,0,0,0,0,0,7.26312,82375599240
31.1848,32.0669,32.7381,0,71,0,0,0,0,0,7.26312,82407666295
127.128,7.86611,32.7381,0,71,0,0,0,0,0,7.26312,82415532629
44.0426,22.7053,32.7381,0,71,0,0,0,0,0,7.26312,82438264079
30.2287,33.0812,33.0882,0,71,0,0,0,0,0,7.26308,82471319665
125.467,7.97023,33.0882,0,71,0,0,0,0,0,7.26308,82479290479
45.2814,22.0841,33.0882,0,71,0,0,0,0,0,7.26308,82501374729
31.6199,31.6256,33.0882,0,71,0,0,0,0,0,7.26308,82533000575
129.335,7.73187,33.0882,0,71,0,0,0,0,0,7.26308,82540732878
45.4639,21.9955,33.0882,0,71,0,0,0,0,0,7.26308,82562728549
32.7927,30.4946,33.0882,0,71,0,0,0,0,0,7.26308,82593223313
129.845,7.70146,33.0882,0,71,0,0,0,0,0,7.26308,82600925067
45.5694,21.9445,33.0882,0,71,0,0,0,0,0,7.26308,82622869967
31.0281,32.2288,33.0882,0,71,0,0,0,0,0,7.26308,82655099013
129.667,7.71208,33.0882,0,71,0,0,0,0,0,7.26308,82662811636
42.6277,23.4589,33.0882,0,71,0,0,0,0,0,7.26308,82686270718
30.2455,33.0628,33.0882,0,71,0,0,0,0,0,7.26308,82719333803
130.859,7.64183,33.0882,0,71,0,0,0,0,0,7.26308,82726975907
42.9746,23.2696,33.0882,0,71,0,0,0,0,0,7.26308,82750245768
32.9811,30.3204,33.0882,0,71,0,0,0,0,0,7.26308,82780566743
127.838,7.82241,33.0882,0,71,0,0,0,0,0,7.26308,82788389326
41.8184,23.9129,33.0882,0,71,0,0,0,0,0,7.26308,82812302608
31.1953,32.0561,33.0882,0,71,0,0,0,0,0,7.26308,82844359403
129.148,7.74305,33.0882,0,71,0,0,0,0,0,7.26308,82852102577
44.6695,22.3866,33.0882,0,71,0,0,0,0,0,7.26308,82874489577
30.5222,32.763,33.0882,0,71,0,0,0,0,0,7.26308,82907252983
128.252,7.79714,33.0882,0,71,0,0,0,0,0,7.26308,82915050447
41.7097,23.9753,33.0882,0,71,0,0,0,0,0,7.26308,82939052648
31.5653,31.6804,31.5121,0,71,0,0,0,0,0,7.26382,82970707273
129.28,7.73515,31.5121,0,71,0,0,0,0,0,7.26382,82978442117
45.0731,22.1862,31.5121,0,71,0,0,0,0,0,7.26382,83000628588
28.8124,34.7073,31.5121,0,71,0,0,0,0,0,7.26382,83035336194
127.872,7.82031,31.5121,0,71,0,0,0,0,0,7.26382,83043157038
45.988,21.7448,31.5121,0,71,0,0,0,0,0,7.26382,83064901838
31.009,32.2487,31.5121,0,71,0,0,0,0,0,7.26382,83097150904
129.386,7.72879,31.5121,0,71,0,0,0,0,0,7.26382,83104880067
45.1078,22.1691,31.5121,0,71,0,0,0,0,0,7.26382,83127049528
30.7623,32.5073,31.5121,0,71,0,0,0,0,0,7.26382,83159557153
129.675,7.71161,31.5121,0,71,0,0,0,0,0,7.26382,83167269117
43.5156,22.9803,31.5121,0,71,0,0,0,0,0,7.26382,83190249568
30.087,33.2369,31.5121,0,71,0,0,0,0,0,7.26382,83223486864
130.208,7.68004,31.5121,0,71,0,0,0,0,0,7.26382,83231167237
42.5229,23.5167,31.5121,0,71,0,0,0,0,0,7.26382,83254684089
30.8205,32.446,31.5121,0,71,0,0,0,0,0,7.26382,83287130434
129.418,7.72692,31.5121,0,71,0,0,0,0,0,7.26382,83294857618
41.6038,24.0362,31.5121,0,71,0,0,0,0,0,7.26382,83318894129
32.8791,30.4145,31.5121,0,71,0,0,0,0,0,7.26382,83349309014
130.367,7.67066,31.5121,0,71,0,0,0,0,0,7.26382,83356979987
42.8938,23.3134,31.5121,0,71,0,0,0,0,0,7.26382,83380293859
31.9374,31.3113,31.5121,0,71,0,0,0,0,0,7.26382,83411605544
130.017,7.69132,31.5121,0,71,0,0,0,0,0,7.26382,83419296867
44.2716,22.5878,31.5121,0,71,0,0,0,0,0,7.26382,83441918888
29.2018,34.2445,32.9208,0,71,0,0,0,0,0,7.26333,83476129714
130.217,7.67946,32.9208,0,71,0,0,0,0,0,7.26333,83483809448
43.6312,22.9194,32.9208,0,71,0,0,0,0,0,7.26333,83506729149
32.276,30.9828,32.9208,0,71,0,0,0,0,0,7.26333,83537712324
126.904,7.87994,32.9208,0,71,0,0,0,0,0,7.26333,83545592507
44.1947,22.6272,32.9208,0,71,0,0,0,0,0,7.26333,83568220028
29.5651,33.8237,32.9208,0,71,0,0,0,0,0,7.26333,83602044074
129.712,7.70939,32.9208,0,71,0,0,0,0,0,7.26333,83609754008
45.2657,22.0918,32.9208,0,71,0,0,0,0,0,7.26333,83631846019
29.048,34.4257,32.9208,0,71,0,0,0,0,0,7.26333,83666271745
128.344,7.79154,32.9208,0,71,0,0,0,0,0,7.26333,83674063759
43.302,23.0936,32.9208,0,71,0,0,0,0,0,7.26333,83697157920
30.7474,32.5231,32.9208,0,71,0,0,0,0,0,7.26333,83729681395
129.388,7.72869,32.9208,0,71,0,0,0,0,0,7.26333,83737410299
43.7158,22.875,32.9208,0,71,0,0,0,0,0,7.26333,83760285520
31.9315,31.317,32.9208,0,71,0,0,0,0,0,7.26333,83791603065
129.163,7.74213,32.9208,0,71,0,0,0,0,0,7.26333,83799345678
41.7116,23.9741,32.9208,0,71,0,0,0,0,0,7.26333,83823319950
32.3309,30.9301,32.9208,0,71,0,0,0,0,0,7.26333,83854250225
130.048,7.68946,32.9208,0,71,0,0,0,0,0,7.26333,83861940028
44.7462,22.3483,32.9208,0,71,0,0,0,0,0,7.26333,83884288659
31.98,31.2695,32.9208,0,71,0,0,0,0,0,7.26333,83915558434
129.825,7.70267,32.9208,0,71,0,0,0,0,0,7.26333,83923261317
43.4068,23.0379,32.9208,0,71,0,0,0,0,0,7.26333,83946323438
30.999,32.2591,32.5436,0,71,0,0,0,0,0,7.26357,83978559324
130.588,7.65764,32.5436,0,71,0,0,0,0,0,7.26357,83986216968
44.4648,22.4897,32.5436,0,71,0,0,0,0,0,7.26357,84008706938
29.2803,34.1526,32.5436,0,71,0,0,0,0,0,7.26357,84042859775
128.531,7.7802,32.5436,0,71,0,0,0,0,0,7.26357,84050640238
45.3568,22.0474,32.5436,0,71,0,0,0,0,0,7.26357,84072688079
31.8611,31.3863,32.5436,0,71,0,0,0,0,0,7.26357,84104074804
127.77,7.82659,32.5436,0,71,0,0,0,0,0,7.26357,84111901557
44.2356,22.6062,32.5436,0,71,0,0,0,0,0,7.26357,84134508038
31.2388,32.0115,32.5436,0,71,0,0,0,0,0,7.26357,84166519823
127.921,7.81733,32.5436,0,71,0,0,0,0,0,7.26357,84174337517
44.9077,22.2679,32.5436,0,71,0,0,0,0,0,7.26357,84196605608
31.6188,31.6268,32.5436,0,71,0,0,0,0,0,7.26357,84228232663
130.514,7.66198,32.5436,0,71,0,0,0,0,0,7.26357,84235894937
42.8434,23.3408,32.5436,0,71,0,0,0,0,0,7.26357,84259235888
30.196,33.117,32.5436,0,71,0,0,0,0,0,7.26357,84292353243
127.307,7.85502,32.5436,0,71,0,0,0,0,0,7.26357,84300208487
44.2493,22.5993,32.5436,0,71,0,0,0,0,0,7.26357,84322808118
30.3766,32.9201,32.5436,0,71,0,0,0,0,0,7.26357,84355728364
129.354,7.73074,32.5436,0,71,0,0,0,0,0,7.26357,84363459577
43.4618,23.0087,32.5436,0,71,0,0,0,0,0,7.26357,84386468458
30.156,33.1609,32.5436,0,71,0,0,0,0,0,7.26357,84419629534
129.215,7.73903,32.5436,0,71,0,0,0,0,0,7.26357,84427368848
39.7351,25.1667,32.5436,0,71,0,0,0,0,0,7.26357,84452557740
32.6316,30.6451,31.3208,0,71,0,0,0,0,0,7.26356,84483181134
130.072,7.68804,31.3208,0,71,0,0,0,0,0,7.26356,84490869768
43.0148,23.2478,31.3208,0,71,0,0,0,0,0,7.26356,84514117879
32.2066,31.0496,31.3208,0,71,0,0,0,0,0,7.26356,84545167634
129.138,7.74366,31.3208,0,71,0,0,0,0,0,7.26356,84552911748
42.378,23.5971,31.3208,0,71,0,0,0,0,0,7.26356,84576509569
29.478,33.9236,31.3208,0,71,0,0,0,0,0,7.26356,84610433955
128.955,7.75465,31.3208,0,71,0,0,0,0,0,7.26356,84618188209
44.3092,22.5687,31.3208,0,71,0,0,0,0,0,7.26356,84640757210
30.911,32.351,31.3208,0,71,0,0,0,0,0,7.26356,84673108305
120.412,8.30483,31.3208,0,71,0,0,0,0,0,7.26356,84681413579
47.2091,21.1823,31.3208,0,71,0,0,0,0,0,7.26356,84702596169
31.1271,32.1263,31.3208,0,71,0,0,0,0,0,7.26356,84734722814
127.955,7.81527,31.3208,0,71,0,0,0,0,0,7.26356,84742538498
42.1504,23.7246,31.3208,0,71,0,0,0,0,0,7.26356,84766263299
31.9635,31.2857,31.3208,0,71,0,0,0,0,0,7.26356,84797549424
128.872,7.75966,31.3208,0,71,0,0,0,0,0,7.26356,84805309378
45.0702,22.1876,31.3208,0,71,0,0,0,0,0,7.26356,84827497199
29.2945,34.1361,31.3208,0,71,0,0,0,0,0,7.26356,84861633585
128.526,7.78054,31.3208,0,71,0,0,0,0,0,7.26356,84869414429
43.1416,23.1795,31.3208,0,71,0,0,0,0,0,7.26356,84892594210
31.0062,32.2516,31.3208,0,71,0,0,0,0,0,7.26356,84924846135
129.826,7.70259,31.3208,0,71,0,0,0,0,0,7.26356,84932549129
44.3246,22.5608,31.3208,0,71,0,0,0,0,0,7.26356,84955136000
32.4243,30.841,33.4152,0,71,0,0,0,0,0,7.26307,84985951464
125.561,7.96426,33.4152,0,71,0,0,0,0,0,7.26307,84993916078
43.1949,23.1509,33.4152,0,71,0,0,0,0,0,7.26307,85017067319
30.4713,32.8178,33.4152,0,71,0,0,0,0,0,7.26307,85049885395
128.791,7.7645,33.4152,0,71,0,0,0,0,0,7.26307,85057650278
44.5847,22.4292,33.4152,0,71,0,0,0,0,0,7.26307,85080079849
31.7504,31.4956,33.4152,0,71,0,0,0,0,0,7.26307,85111575674
49.1305,20.354,33.4152,0,71,0,0,0,0,0,7.26307,85131929854
43.4328,23.0241,33.4152,0,71,0,0,0,0,0,7.26307,85154954055
48.0635,20.8058,33.4152,0,71,0,0,0,0,0,7.26307,85175760595
122.632,8.15449,33.4152,0,71,0,0,0,0,0,7.26307,85183915119
46.4142,21.5451,33.4152,0,71,0,0,0,0,0,7.26307,85205460469
31.0416,32.2148,33.4152,0,71,0,0,0,0,0,7.26307,85237675564
126.858,7.88283,33.4152,0,71,0,0,0,0,0,7.26307,85245558908
45.754,21.856,33.4152,0,71,0,0,0,0,0,7.26307,85267415048
29.834,33.5188,33.4152,0,71,0,0,0,0,0,7.26307,85300934074
129.795,7.70448,33.4152,0,71,0,0,0,0,0,7.26307,85308639118
44.398,22.5235,33.4152,0,71,0,0,0,0,0,7.26307,85331162989
33.4066,29.9342,33.4152,0,71,0,0,0,0,0,7.26307,85361097833
130.074,7.68791,33.4152,0,71,0,0,0,0,0,7.26307,85368785537
43.5538,22.9601,33.4152,0,71,0,0,0,0,0,7.26307,85391745978
30.8222,32.4442,33.4152,0,71,0,0,0,0,0,7.26307,85424190433
128.757,7.76659,33.4152,0,71,0,0,0,0,0,7.26307,85431957357
46.5548,21.4801,33.4152,0,71,0,0,0,0,0,7.26307,85453437827
32.259,30.9991,33.4152,0,71,0,0,0,0,0,7.26307,85484461552
128.933,7.75595,33.294,0,71,0,0,0,0,0,7.26307,85492193516
44.1268,22.662,33.294,0,71,0,0,0,0,0,7.26307,85514855806
33.6237,29.7409,33.294,0,71,0,0,0,0,0,7.26307,85544597071
129.134,7.74391,33.294,0,71,0,0,0,0,0,7.26307,85552341114
43.2089,23.1434,33.294,0,71,0,0,0,0,0,7.26307,85575485255
32.6656,30.6132,33.294,0,71,0,0,0,0,0,7.26307,85606098470
123.694,8.08446,33.294,0,71,0,0,0,0,0,7.26307,85614183284
46.6504,21.4361,33.294,0,71,0,0,0,0,0,7.26307,85635619544
30.7721,32.497,33.294,0,71,0,0,0,0,0,7.26307,85668116820
129.489,7.72268,33.294,0,71,0,0,0,0,0,7.26307,85675840133
43.4769,23.0007,33.294,0,71,0,0,0,0,0,7.26307,85698841084
29.2947,34.1358,33.294,0,71,0,0,0,0,0,7.26307,85732977040
129.894,7.69859,33.294,0,71,0,0,0,0,0,7.26307,85740676004
46.0271,21.7263,33.294,0,71,0,0,0,0,0,7.26307,85762402404
30.893,32.3698,33.294,0,71,0,0,0,0,0,7.26307,85794772460
129.636,7.7139,33.294,0,71,0,0,0,0,0,7.26307,85802486784
44.2365,22.6058,33.294,0,71,0,0,0,0,0,7.26307,85825092934
31.4841,31.7621,33.294,0,71,0,0,0,0,0,7.26307,85856855209
129.567,7.71804,33.294,0,71,0,0,0,0,0,7.26307,85864573493
45.2178,22.1152,33.294,0,71,0,0,0,0,0,7.26307,85886689074
32.1188,31.1344,33.294,0,71,0,0,0,0,0,7.26307,85917823939
129.737,7.70792,33.294,0,71,0,0,0,0,0,7.26307,85925532112
43.7705,22.8465,33.294,0,71,0,0,0,0,0,7.26307,85948379083
30.8966,32.366,33.294,0,71,0,0,0,0,0,7.26307,85980745329
129.985,7.6932,33.294,0,71,0,0,0,0,0,7.26307,85988460902
42.587,23.4814,33.3747,0,71,0,0,0,0,0,7.26331,86011920403
31.4085,31.8385,33.3747,0,71,0,0,0,0,0,7.26331,86043759399
124.82,8.01154,33.3747,0,71,0,0,0,0,0,7.26331,86051771052
44.6606,22.3911,33.3747,0,71,0,0,0,0,0,7.26331,86074162413
30.1775,33.1373,33.3747,0,71,0,0,0,0,0,7.26331,86107300119
124.617,8.02458,33.3747,0,71,0,0,0,0,0,7.26331,86115324893
46.1139,21.6854,33.3747,0,71,0,0,0,0,0,7.26331,86137010863
31.5911,31.6545,33.3747,0,71,0,0,0,0,0,7.26331,86168665388
129.334,7.73189,33.3747,0,71,0,0,0,0,0,7.26331,86176397842
43.7505,22.8569,33.3747,0,71,0,0,0,0,0,7.26331,86199254923
30.7078,32.565,33.3747,0,71,0,0,0,0,0,7.26331,86231820148
129.538,7.71971,33.3747,0,71,0,0,0,0,0,7.26331,86239540162
45.4861,21.9847,33.3747,0,71,0,0,0,0,0,7.26331,86261525182
33.0096,30.2942,33.3747,0,71,0,0,0,0,0,7.26331,86291819657
129.64,7.71365,33.3747,0,71,0,0,0,0,0,7.26331,86299533561
44.0177,22.7181,33.3747,0,71,0,0,0,0,0,7.26331,86322252491
32.7312,30.5519,33.3747,0,71,0,0,0,0,0,7.26331,86352804576
129.184,7.74092,33.3747,0,71,0,0,0,0,0,7.26331,86360545670
43.9824,22.7364,33.3747,0,71,0,0,0,0,0,7.26331,86383282421
31.7959,31.4506,33.3747,0,71,0,0,0,0,0,7.26331,86414733426
129.484,7.72297,33.3747,0,71,0,0,0,0,0,7.26331,86422456599
41.9076,23.862,33.3747,0,71,0,0,0,0,0,7.26331,86446319291
31.5279,31.718,33.3747,0,71,0,0,0,0,0,7.26331,86478037996
130.481,7.66393,33.3747,0,71,0,0,0,0,0,7.26331,86485702099
41.7957,23.9259,33.3747,0,71,0,0,0,0,0,7.26331,86509661021
32.8239,30.4656,33.1354,0,71,0,0,0,0,0,7.26374,86540093955
122.342,8.17382,33.1354,0,71,0,0,0,0,0,7.26374,86548268139
43.6778,22.8949,33.1354,0,71,0,0,0,0,0,7.26374,86571163280
30.3166,32.9852,33.1354,0,71,0,0,0,0,0,7.26374,86604149156
123.18,8.11817,33.1354,0,71,0,0,0,0,0,7.26374,86612267180
46.0047,21.7369,33.1354,0,71,0,0,0,0,0,7.26374,86634004500
29.9732,33.3631,33.1354,0,71,0,0,0,0,0,7.26374,86667367956
128.947,7.75512,33.1354,0,71,0,0,0,0,0,7.26374,86675123470
45.1656,22.1408,33.1354,0,71,0,0,0,0,0,7.26374,86697264390
30.5247,32.7603,33.1354,0,71,0,0,0,0,0,7.26374,86730024836
130.142,7.68392,33.1354,0,71,0,0,0,0,0,7.26374,86737709240
45.1651,22.141,33.1354,0,71,0,0,0,0,0,7.26374,86759850630
31.7663,31.4799,33.1354,0,71,0,0,0,0,0,7.26374,86791330605
129.172,7.74159,33.1354,0,71,0,0,0,0,0,7.26374,86799072799
39.6388,25.2278,33.1354,0,71,0,0,0,0,0,7.26374,86824300771
35.0662,28.5175,33.1354,0,71,0,0,0,0,0,7.26374,86852818454
130.15,7.68344,33.1354,0,71,0,0,0,0,0,7.26374,86860501968
39.2694,25.4651,33.1354,0,71,0,0,0,0,0,7.26374,86885967400
32.5472,30.7246,33.1354,0,71,0,0,0,0,0,7.26374,86916692435
129.602,7.71593,33.1354,0,71,0,0,0,0,0,7.26374,86924408439
42.9073,23.3061,33.1354,0,71,0,0,0,0,0,7.26374,86947714960
32.2131,31.0433,33.1354,0,71,0,0,0,0,0,7.26374,86978758654
129.339,7.73162,33.1354,0,71,0,0,0,0,0,7.26374,86986490408
42.604,23.472,33.1354,0,71,0,0,0,0,0,7.26374,87009995709
27.8993,35.8432,32.5347,0,71,0,0,0,0,0,7.26303,87045806676
130.105,7.6861,32.5347,0,71,0,0,0,0,0,7.26303,87053492980
42.2434,23.6724,32.5347,0,71,0,0,0,0,0,7.26303,87077165791
28.6589,34.8932,32.5347,0,71,0,0,0,0,0,7.26303,87112059138
129.97,7.69408,32.5347,0,71,0,0,0,0,0,7.26303,87119753752
41.1728,24.2879,32.5347,0,71,0,0,0,0,0,7.26303,87144042043
31.3202,31.9283,32.5347,0,71,0,0,0,0,0,7.26303,87175970709
129.725,7.70864,32.5347,0,71,0,0,0,0,0,7.26303,87183679552
43.0494,23.2291,32.5347,0,71,0,0,0,0,0,7.26303,87206909013
31.9071,31.341,32.5347,0,71,0,0,0,0,0,7.26303,87238250338
125.454,7.97106,32.5347,0,71,0,0,0,0,0,7.26303,87246221732
30.1583,33.1584,32.5347,0,71,0,0,0,0,0,7.26303,87279380078
48.4529,20.6386,32.5347,0,71,0,0,0,0,0,7.26303,87300019128
128.811,7.76328,32.5347,0,71,0,0,0,0,0,7.26303,87307782551
42.9142,23.3023,32.5347,0,71,0,0,0,0,0,7.26303,87331085312
30.3021,33.001,32.5347,0,71,0,0,0,0,0,7.26303,87364086628
130.218,7.67943,32.5347,0,71,0,0,0,0,0,7.26303,87371766332
43.0933,23.2055,32.5347,0,71,0,0,0,0,0,7.26303,87394972243
30.88,32.3834,32.5347,0,71,0,0,0,0,0,7.26303,87427355838
130.393,7.6691,32.5347,0,71,0,0,0,0,0,7.26303,87435025592
41.2874,24.2205,32.5347,0,71,0,0,0,0,0,7.26303,87459245964
30.4987,32.7883,32.5347,0,71,0,0,0,0,0,7.26303,87492034589
129.759,7.70657,32.5347,0,71,0,0,0,0,0,7.26303,87499741503
40.2943,24.8174,32.5347,0,71,0,0,0,0,0,7.26303,87524585065
30.0697,33.256,33.0918,0,71,0,0,0,0,0,7.26352,87557815461
129.878,7.69954,33.0918,0,71,0,0,0,0,0,7.26352,87565515324
43.4442,23.0181,33.0918,0,71,0,0,0,0,0,7.26352,87588533645
31.8676,31.3799,33.0918,0,71,0,0,0,0,0,7.26352,87619913960
126.685,7.8936,33.0918,0,71,0,0,0,0,0,7.26352,87627807854
43.112,23.1954,33.0918,0,71,0,0,0,0,0,7.26352,87651003415
30.5082,32.7781,33.0918,0,71,0,0,0,0,0,7.26352,87683781941
129.689,7.71077,33.0918,0,71,0,0,0,0,0,7.26352,87691492974
42.9127,23.3031,33.0918,0,71,0,0,0,0,0,7.26352,87714796125
29.3659,34.0531,33.0918,0,71,0,0,0,0,0,7.26352,87748849552
45.5139,21.9713,33.0918,0,71,0,0,0,0,0,7.26352,87770821082
46.6878,21.4189,33.0918,0,71,0,0,0,0,0,7.26352,87792240352
45.918,21.7779,33.0918,0,71,0,0,0,0,0,7.26352,87814018553
130.538,7.66058,33.0918,0,71,0,0,0,0,0,7.26352,87821679396
42.4873,23.5365,33.0918,0,71,0,0,0,0,0,7.26352,87845216378
31.6114,31.6342,33.0918,0,71,0,0,0,0,0,7.26352,87876850863
128.394,7.78853,33.0918,0,71,0,0,0,0,0,7.26352,87884639526
42.6695,23.436,33.0918,0,71,0,0,0,0,0,7.26352,87908075838
32.3,30.9598,33.0918,0,71,0,0,0,0,0,7.26352,87939035872
127.734,7.82876,33.0918,0,71,0,0,0,0,0,7.26352,87946865166
45.2023,22.1228,33.0918,0,71,0,0,0,0,0,7.26352,87968988047
31.4531,31.7934,33.0918,0,71,0,0,0,0,0,7.26352,88000781642
129.501,7.72193,33.0918,0,71,0,0,0,0,0,7.26352,88008504235
43.3355,23.0758,33.0918,0,71,0,0,0,0,0,7.26352,88031606517
29.7148,33.6533,32.3786,0,71,0,0,0,0,0,7.26352,88065233413
130.923,7.6381,32.3786,0,71,0,0,0,0,0,7.26352,88072871936
46.3227,21.5877,32.3786,0,71,0,0,0,0,0,7.26352,88094459976
31.2469,32.0031,32.3786,0,71,0,0,0,0,0,7.26352,88126463352
129.445,7.72529,32.3786,0,71,0,0,0,0,0,7.26352,88134188865
44.6752,22.3838,32.3786,0,71,0,0,0,0,0,7.26352,88156572966
31.4489,31.7976,32.3786,0,71,0,0,0,0,0,7.26352,88188370671
130.02,7.69114,32.3786,0,71,0,0,0,0,0,7.26352,88196062245
44.3322,22.557,32.3786,0,71,0,0,0,0,0,7.26352,88218619566
29.4854,33.9151,32.3786,0,71,0,0,0,0,0,7.26352,88252534912
130.88,7.64061,32.3786,0,71,0,0,0,0,0,7.26352,88260175885
44.904,22.2698,32.3786,0,71,0,0,0,0,0,7.26352,88282446056
29.2992,34.1306,32.3786,0,71,0,0,0,0,0,7.26352,88316577122
129.589,7.71671,32.3786,0,71,0,0,0,0,0,7.26352,88324294296
42.2812,23.6512,32.3786,0,71,0,0,0,0,0,7.26352,88347945977
31.2287,32.0218,32.3786,0,71,0,0,0,0,0,7.26352,88379968343
131.242,7.61952,32.3786,0,71,0,0,0,0,0,7.26352,88387587976
41.3794,24.1666,32.3786,0,71,0,0,0,0,0,7.26352,88411754988
32.5465,30.7253,32.3786,0,71,0,0,0,0,0,7.26352,88442480962
127.09,7.86843,32.3786,0,71,0,0,0,0,0,7.26352,88450349076
45.1115,22.1673,32.3786,0,71,0,0,0,0,0,7.26352,88472516527
29.2634,34.1724,32.3786,0,71,0,0,0,0,0,7.26352,88506689683
121.78,8.21154,32.3786,0,71,0,0,0,0,0,7.26352,88514901587
45.7417,21.8619,32.3786,0,71,0,0,0,0,0,7.26352,88536785687
30.3499,32.9491,31.7559,0,71,0,0,0,0,0,7.26327,88569712833
127.849,7.8217,31.7559,0,71,0,0,0,0,0,7.26327,88577534977
46.5051,21.503,31.7559,0,71,0,0,0,0,0,7.26327,88599038227
30.1606,33.1558,31.7559,0,71,0,0,0,0,0,7.26327,88632194423
130.538,7.6606,31.7559,0,71,0,0,0,0,0,7.26327,88639855267
47.632,20.9943,31.7559,0,71,0,0,0,0,0,7.26327,88660849787
30.9853,32.2734,31.7559,0,71,0,0,0,0,0,7.26327,88693123882
130.318,7.67353,31.7559,0,71,0,0,0,0,0,7.26327,88700797426
46.1764,21.6561,31.7559,0,71,0,0,0,0,0,7.26327,88722453866
28.7424,34.7918,31.7559,0,71,0,0,0,0,0,7.26327,88757245873
130.532,7.66095,31.7559,0,71,0,0,0,0,0,7.26327,88764907086
43.5437,22.9654,31.7559,0,71,0,0,0,0,0,7.26327,88787872887
29.3446,34.0779,31.7559,0,71,0,0,0,0,0,7.26327,88821951013
130.007,7.69189,31.7559,0,71,0,0,0,0,0,7.26327,88829643067
44.456,22.4941,31.7559,0,71,0,0,0,0,0,7.26327,88852137488
31.2712,31.9783,31.7559,0,71,0,0,0,0,0,7.26327,88884116103
130.365,7.67076,31.7559,0,71,0,0,0,0,0,7.26327,88891787337
40.6439,24.604,31.7559,0,71,0,0,0,0,0,7.26327,88916391678
31.5077,31.7383,31.7559,0,71,0,0,0,0,0,7.26327,88948130454
130.028,7.69065,31.7559,0,71,0,0,0,0,0,7.26327,88955821397
42.1556,23.7216,31.7559,0,71,0,0,0,0,0,7.26327,88979543319
30.3456,32.9537,31.7559,0,71,0,0,0,0,0,7.26327,89012497564
129.095,7.74624,31.7559,0,71,0,0,0,0,0,7.26327,89020244078
41.5396,24.0734,31.7559,0,71,0,0,0,0,0,7.26327,89044344569
30.8574,32.4071,33.2099,0,71,0,0,0,0,0,7.26349,89076725335
127.683,7.83189,33.2099,0,71,0,0,0,0,0,7.26349,89084557349
46.332,21.5834,33.2099,0,71,0,0,0,0,0,7.26349,89106141049
29.9689,33.368,33.2099,0,71,0,0,0,0,0,7.26349,89139509075
128.461,7.78444,33.2099,0,71,0,0,0,0,0,7.26349,89147294269
43.2352,23.1293,33.2099,0,71,0,0,0,0,0,7.26349,89170423650
30.9519,32.3082,33.2099,0,71,0,0,0,0,0,7.26349,89202732205
128.955,7.75461,33.2099,0,71,0,0,0,0,0,7.26349,89210487339
43.7568,22.8536,33.2099,0,71,0,0,0,0,0,7.26349,89233341380
31.464,31.7824,33.2099,0,71,0,0,0,0,0,7.26349,89265123895
130.916,7.63846,33.2099,0,71,0,0,0,0,0,7.26349,89272762738
44.2309,22.6086,33.2099,0,71,0,0,0,0,0,7.26349,89295371659
29.1708,34.2809,33.2099,0,71,0,0,0,0,0,7.26349,89329652805
129.742,7.70759,33.2099,0,71,0,0,0,0,0,7.26349,89337360359
