os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.332,9778,16.0848,18,51,62,1337,1750,1.72847,58,5.83844,33120510864
116.663,8809,16.0848,18,51,62,1337,1750,1.72847,58,5.83844,33220571959
118.055,8323,16.0848,18,51,62,1337,1750,1.72847,58,5.83844,33320628085
119.403,7769,16.0848,18,51,62,1337,1750,1.72847,58,5.83844,33420694811
118.061,8551,16.0848,18,51,62,1337,1750,1.72847,58,5.83844,33520758250
126.776,7419,15.98,30,51,63,1324,1750,1.72847,58,5.83591,33620820047
126.795,7747,15.98,30,51,63,1324,1750,1.72847,58,5.83591,33720886001
127.508,7119,15.98,30,51,63,1324,1750,1.72847,58,5.83591,33820949120
128.291,7095,15.98,30,51,63,1324,1750,1.72847,58,5.83591,33921011087
125.554,8820,15.98,30,51,63,1324,1750,1.72847,58,5.83591,34021076320
124.094,8058,15.5666,20,51,63,1335,1750,1.72847,60,5.83604,34121132285
106.158,8384,15.5666,20,51,63,1335,1750,1.72847,60,5.83604,34221192659
108.431,9089,15.5666,20,51,63,1335,1750,1.72847,60,5.83604,34321250879
110.106,7922,15.5666,20,51,63,1335,1750,1.72847,60,5.83604,34421315731
111.223,8533,15.5666,20,51,63,1335,1750,1.72847,60,5.83604,34521372718
121.603,8223,14.0898,33,51,62,1292,1750,1.72847,56,5.83645,34621428573
121.563,8849,14.0898,33,51,62,1292,1750,1.72847,56,5.83645,34721485060
114.21,11495,14.0898,33,51,62,1292,1750,1.72847,56,5.83645,34821541526
113.287,10056,14.0898,33,51,62,1292,1750,1.72847,56,5.83645,34921598053
113.874,6764,14.0898,33,51,62,1292,1750,1.72847,56,5.83645,35021657735
156.149,6404,15.2795,20,51,63,1343,1750,1.72847,63,5.83322,35121713701
140.647,7106,15.2795,20,51,63,1343,1750,1.72847,63,5.83322,35221769346
140.946,8184,15.2795,20,51,63,1343,1750,1.72847,63,5.83322,35321828237
137.834,6347,15.2795,20,51,63,1343,1750,1.72847,63,5.83322,35421883070
136.35,8008,15.2795,20,51,63,1343,1750,1.72847,63,5.83322,35521939496
138.546,7723,15.4321,26,51,63,1357,1750,1.72847,65,5.83446,35622005020
156.235,6863,15.4321,26,51,63,1357,1750,1.72847,65,5.83446,35722065113
151.623,7177,15.4321,26,51,63,1357,1750,1.72847,65,5.83446,35822132911
151.372,6762,15.4321,26,51,63,1357,1750,1.72847,65,5.83446,35922203283
146.879,7688,15.4321,26,51,63,1357,1750,1.72847,65,5.83446,36022260621
145.051,6260,15.9204,31,52,63,1343,1750,1.72847,63,5.83597,36122320314
143.799,7406,15.9204,31,52,63,1343,1750,1.72847,63,5.83597,36222377792
147.264,5957,15.9204,31,52,63,1343,1750,1.72847,63,5.83597,36322420222
144.437,7928,15.9204,31,52,63,1343,1750,1.72847,63,5.83597,36422477530
145.534,6492,15.9204,31,52,63,1343,1750,1.72847,63,5.83597,36522534387
146.838,6665,15.9204,31,52,63,1343,1750,1.72847,63,5.83597,36622591565
137.903,7453,15.7442,25,52,63,1355,1750,1.72847,64,5.8365,36722648162
142.201,8467,15.7442,25,52,63,1355,1750,1.72847,64,5.8365,36822704678
148.732,4295,15.7442,25,52,63,1355,1750,1.72847,64,5.8365,36922766645
153.136,7981,15.7442,25,52,63,1355,1750,1.72847,64,5.8365,37022826548
150.887,6868,15.7442,25,52,63,1355,1750,1.72847,64,5.8365,37122883415
151.262,5629,15.7107,31,52,63,1351,1750,1.72847,63,5.83648,37222943579
161.227,5308,15.7107,31,52,63,1351,1750,1.72847,63,5.83648,37323003181
157.392,7728,15.7107,31,52,63,1351,1750,1.72847,63,5.83648,37423055419
153.68,4259,15.7107,31,52,63,1351,1750,1.72847,63,5.83648,37523112808
149.82,8292,15.7107,31,52,63,1351,1750,1.72847,63,5.83648,37623173091
128.61,8584,15.5,25,52,63,1353,1750,1.72847,63,5.83664,37723242692
119.568,7686,15.5,25,52,63,1353,1750,1.72847,63,5.83664,37823301734
119.432,9415,15.5,25,52,63,1353,1750,1.72847,63,5.83664,37923361677
129.198,6710,15.5,25,52,63,1353,1750,1.72847,63,5.83664,38023418584
136.357,5457,15.5,25,52,63,1353,1750,1.72847,63,5.83664,38123475110
175.449,6651,15.6055,25,52,63,1323,1750,1.72847,60,5.83662,38223533330
178.254,4998,15.6055,25,52,63,1323,1750,1.72847,60,5.83662,38323596699
181.204,5091,15.6055,25,52,63,1323,1750,1.72847,60,5.83662,38423659217
183.733,5450,15.6055,25,52,63,1323,1750,1.72847,60,5.83662,38523724520
175.39,9272,15.6055,25,52,63,1323,1750,1.72847,60,5.83662,38623782660
124.742,7266,14.8428,23,51,63,1344,1750,1.72847,61,5.8361,38723846270
129.752,7040,14.8428,23,51,63,1344,1750,1.72847,61,5.8361,38823918596
132.754,7645,14.8428,23,51,63,1344,1750,1.72847,61,5.8361,38923982216
128.666,7921,14.8428,23,51,63,1344,1750,1.72847,61,5.8361,39024043030
127.698,7585,14.8428,23,51,63,1344,1750,1.72847,61,5.8361,39124105869
122.922,9394,16.02,31,51,63,1352,1750,1.72847,63,5.83641,39224165391
124.231,7775,16.02,31,51,63,1352,1750,1.72847,63,5.83641,39324226296
127.091,7632,16.02,31,51,63,1352,1750,1.72847,63,5.83641,39424288883
125.557,7693,16.02,31,51,63,1352,1750,1.72847,63,5.83641,39524350910
129.211,6544,16.02,31,51,63,1352,1750,1.72847,63,5.83641,39624411535
147.826,5824,16.0448,13,51,63,1353,1750,1.72847,64,5.83611,39724473752
158.449,5731,16.0448,13,51,63,1353,1750,1.72847,64,5.83611,39824537542
157.354,6694,16.0448,13,51,63,1353,1750,1.72847,64,5.83611,39924605149
149.059,8434,16.0448,13,51,63,1353,1750,1.72847,64,5.83611,40024669661
139.775,9686,16.0448,13,51,63,1353,1750,1.72847,64,5.83611,40124729934
113.956,8175,16.0448,26,51,63,1276,1750,1.72847,54,5.8379,40224789076
102.458,11006,16.0448,26,51,63,1276,1750,1.72847,54,5.8379,40324849760
105.013,7548,16.0448,26,51,63,1276,1750,1.72847,54,5.8379,40424908611
110.698,6875,16.0448,26,51,63,1276,1750,1.72847,54,5.8379,40524972381
118.356,7599,16.0448,26,51,63,1276,1750,1.72847,54,5.8379,40625032354
113.62,7432,16.0602,23,51,63,1347,1750,1.72847,62,5.83828,40725095143
114.505,8406,16.0602,23,51,63,1347,1750,1.72847,62,5.83828,40825152160
113.393,10445,16.0602,23,51,63,1347,1750,1.72847,62,5.83828,40925209348
116.288,7058,16.0602,23,51,63,1347,1750,1.72847,62,5.83828,41025266676
120.491,6708,16.0602,23,51,63,1347,1750,1.72847,62,5.83828,41125310679
154.264,7071,14.5522,21,50,62,1250,1750,1.72847,51,5.83849,41225368488
141.968,7354,14.5522,21,50,62,1250,1750,1.72847,51,5.83849,41325426978
140.502,6880,14.5522,21,50,62,1250,1750,1.72847,51,5.83849,41425483775
140.521,6362,14.5522,21,50,62,1250,1750,1.72847,51,5.83849,41525539620
145.608,6832,14.5522,21,50,62,1250,1750,1.72847,51,5.83849,41625596538
162.819,6151,14.1439,23,50,63,1298,1750,1.72847,59,5.83817,41725652493
156.707,5702,14.1439,23,50,63,1298,1750,1.72847,59,5.83817,41825708228
159.606,5692,14.1439,23,50,63,1298,1750,1.72847,59,5.83817,41925764605
159.043,6672,14.1439,23,50,63,1298,1750,1.72847,59,5.83817,42025821041
160.402,5324,14.1439,23,50,63,1298,1750,1.72847,59,5.83817,42125878239
165.625,5461,14.9567,25,51,62,1302,1750,1.72847,59,5.83867,42225934675
158.211,6894,14.9567,25,51,62,1302,1750,1.72847,59,5.83867,42325991532
153.663,6614,14.9567,25,51,62,1302,1750,1.72847,59,5.83867,42426052748
157.818,5112,14.9567,25,51,62,1302,1750,1.72847,59,5.83867,42526113502
153.037,7470,14.9567,25,51,62,1302,1750,1.72847,59,5.83867,42626176360
107.186,8609,15.0063,26,51,62,1308,1750,1.72847,59,5.83878,42726234901
129.465,5877,15.0063,26,51,62,1308,1750,1.72847,59,5.83878,42826292770
141.345,5949,15.0063,26,51,62,1308,1750,1.72847,59,5.83878,42926354396
146.329,5839,15.0063,26,51,62,1308,1750,1.72847,59,5.83878,43026412165
149.02,6051,15.0063,26,51,62,1308,1750,1.72847,59,5.83878,43126468070
145.253,5864,16.0692,26,52,63,1302,1750,1.72847,59,5.83932,43226524597
134.313,8338,16.0692,26,52,63,1302,1750,1.72847,59,5.83932,43326584640
139.795,6353,16.0692,26,52,63,1302,1750,1.72847,59,5.83932,43426642780
135.633,10633,16.0692,26,52,63,1302,1750,1.72847,59,5.83932,43526702181
127.978,9707,16.0692,26,52,63,1302,1750,1.72847,59,5.83932,43626761563
82.6796,12360,14.4819,25,52,62,1281,1750,1.74281,52,5.8382,43726818491
90.4861,9807,14.4819,25,52,62,1281,1750,1.74281,52,5.8382,43826875929
92.4704,10131,14.4819,25,52,62,1281,1750,1.74281,52,5.8382,43926935752
93.9565,9849,14.4819,25,52,62,1281,1750,1.74281,52,5.8382,44026992078
96.2169,10032,14.4819,25,52,62,1281,1750,1.74281,52,5.8382,44127054876
85.7462,11921,15.3276,23,52,63,1359,1750,1.74281,65,5.83827,44227114388
87.6915,14384,15.3276,23,52,63,1359,1750,1.74281,65,5.83827,44327172307
88.4458,10148,15.3276,23,52,63,1359,1750,1.74281,65,5.83827,44427240356
92.0168,5822,15.3276,23,52,63,1359,1750,1.74281,65,5.83827,44527300749
92.1763,9624,15.3276,23,52,63,1359,1750,1.74281,65,5.83827,44627360502
112.258,8454,16.8329,21,52,62,1292,1750,1.7389,55,5.83715,44727419062
107.49,8629,16.8329,21,52,62,1292,1750,1.7389,55,5.83715,44827480318
108.137,7972,16.8329,21,52,62,1292,1750,1.7389,55,5.83715,44927540361
106.824,9200,16.8329,21,52,62,1292,1750,1.7389,55,5.83715,45027602488
108.884,8477,16.8329,21,52,62,1292,1750,1.7389,55,5.83715,45127661840
115.381,9320,17.2243,18,52,62,1276,1750,1.7389,55,5.83706,45227724959
105.509,10554,17.2243,18,52,62,1276,1750,1.7389,55,5.83706,45327791183
108.664,8943,17.2243,18,52,62,1276,1750,1.7389,55,5.83706,45427852709
111.342,9706,17.2243,18,52,62,1276,1750,1.7389,55,5.83706,45527912081
111.921,8668,17.2243,18,52,62,1276,1750,1.7389,55,5.83706,45627969660
145.364,6652,15.9063,11,53,62,1346,1750,1.73368,59,5.83789,45728027639
137.12,5580,15.9063,11,53,62,1346,1750,1.73368,59,5.83789,45828089586
143.898,6690,15.9063,11,53,62,1346,1750,1.73368,59,5.83789,45928151342
148.96,6827,15.9063,11,53,62,1346,1750,1.73368,59,5.83789,46028208289
148.659,6063,15.9063,11,53,62,1346,1750,1.73368,59,5.83789,46128269986
126.837,8261,16.9742,30,53,63,1349,1750,1.73368,64,5.8377,46228334818
111.215,13976,16.9742,30,53,63,1349,1750,1.73368,64,5.8377,46328398147
105.618,9066,16.9742,30,53,63,1349,1750,1.73368,64,5.8377,46428460354
118.96,7824,16.9742,30,53,63,1349,1750,1.73368,64,5.8377,46528524696
123.488,7606,16.9742,30,53,63,1349,1750,1.73368,64,5.8377,46628588957
134.337,8213,17.125,23,53,62,1326,1750,1.73368,59,5.8368,46728648038
102.595,12234,17.125,23,53,62,1326,1750,1.73368,59,5.8368,46828707089
107.228,8046,17.125,23,53,62,1326,1750,1.73368,59,5.8368,46928766291
108.242,9984,17.125,23,53,62,1326,1750,1.73368,59,5.8368,47028828588
109.163,8700,17.125,23,53,62,1326,1750,1.73368,59,5.8368,47128894923
147.726,6290,16.9345,23,53,62,1282,1750,1.73368,53,5.8381,47228958854
140.905,7998,16.9345,23,53,62,1282,1750,1.73368,53,5.8381,47329018356
137.246,7272,16.9345,23,53,62,1282,1750,1.73368,53,5.8381,47429083799
131.009,8150,16.9345,23,53,62,1282,1750,1.73368,53,5.8381,47529150815
131.917,7043,16.9345,23,53,62,1282,1750,1.73368,53,5.8381,47629210167
140.184,7392,20.4819,23,53,63,1336,1750,1.73368,61,5.83709,47729271903
129.85,7002,20.4819,23,53,63,1336,1750,1.73368,61,5.83709,47829321838
129.805,8557,20.4819,23,53,63,1336,1750,1.73368,61,5.83709,47929378885
125.892,12014,20.4819,23,53,63,1336,1750,1.73368,61,5.83709,48029435221
124.539,7355,20.4819,23,53,63,1336,1750,1.73368,61,5.83709,48129491217
117.506,8510,18.3575,11,52,62,1296,1750,1.73368,56,5.83697,48229547633
114.361,11278,18.3575,11,52,62,1296,1750,1.73368,56,5.83697,48329605903
118.718,8074,18.3575,11,52,62,1296,1750,1.73368,56,5.83697,48429666718
122.17,6826,18.3575,11,52,62,1296,1750,1.73368,56,5.83697,48529727111
129.175,7724,18.3575,11,52,62,1296,1750,1.73368,56,5.83697,48629790170
138.3,7230,14.801,16,52,62,1266,1750,1.73368,55,5.83718,48729853660
128.128,8809,14.801,16,52,62,1266,1750,1.73368,55,5.83718,48829915627
131.106,6529,14.801,16,52,62,1266,1750,1.73368,55,5.83718,48929982853
133.959,7322,14.801,16,52,62,1266,1750,1.73368,55,5.83718,49030039971
136.498,6285,14.801,16,52,62,1266,1750,1.73368,55,5.83718,49130097579
143.75,6956,14.4654,33,52,62,1279,1750,1.73368,56,5.83701,49230154266
144.971,5428,14.4654,33,52,62,1279,1750,1.73368,56,5.83701,49330211975
142.775,7263,14.4654,33,52,62,1279,1750,1.73368,56,5.83701,49430269884
140.942,7149,14.4654,33,52,62,1279,1750,1.73368,56,5.83701,49530330498
143.475,6853,14.4654,33,52,62,1279,1750,1.73368,56,5.83701,49630391002
137.319,8355,15.1629,25,52,63,1332,1750,1.73368,62,5.83532,49730453210
123.139,9138,15.1629,25,52,63,1332,1750,1.73368,62,5.83532,49830512952
121.138,7768,15.1629,25,52,63,1332,1750,1.73368,62,5.83532,49930579207
119.048,10300,15.1629,25,52,63,1332,1750,1.73368,62,5.83532,50030641284
114.823,10498,15.1629,25,52,63,1332,1750,1.73368,62,5.83532,50130710574
113.538,7649,16.3522,35,53,62,1272,1750,1.73368,52,5.8358,50230781448
111.557,8635,16.3522,35,53,62,1272,1750,1.73368,52,5.8358,50330847142
118.071,7931,16.3522,35,53,62,1272,1750,1.73368,52,5.8358,50430906584
116.537,8203,16.3522,35,53,62,1272,1750,1.73368,52,5.8358,50530964653
117.756,8549,16.3522,35,53,62,1272,1750,1.73368,52,5.8358,50631026580
121.902,5622,15.6055,30,52,63,1356,1750,1.73368,67,5.83485,50731089248
158.139,7116,15.6055,30,52,63,1356,1750,1.73368,67,5.83485,50831147477
163.896,5160,15.6055,30,52,63,1356,1750,1.73368,67,5.83485,50931205497
159.813,7424,15.6055,30,52,63,1356,1750,1.73368,67,5.83485,51031261442
156.169,5964,15.6055,30,52,63,1356,1750,1.73368,67,5.83485,51131323289
153.073,8632,15.6055,30,52,63,1356,1750,1.73368,67,5.83485,51231391167
124.181,8672,15.1365,18,52,63,1353,1750,1.73368,66,5.83538,51331455959
127.861,7270,15.1365,18,52,63,1353,1750,1.73368,66,5.83538,51431516102
122.392,10423,15.1365,18,52,63,1353,1750,1.73368,66,5.83538,51531575073
123.183,8624,15.1365,18,52,63,1353,1750,1.73368,66,5.83538,51631635898
119.262,13546,15.1365,18,52,63,1353,1750,1.73368,66,5.83538,51731694077
85.8654,10109,16.0648,18,52,62,1356,1750,1.73695,61,5.83477,51831750344
94.5204,9675,16.0648,18,52,62,1356,1750,1.73695,61,5.83477,51931807972
102.487,10212,16.0648,18,52,62,1356,1750,1.73695,61,5.83477,52031865410
109.882,6607,16.0648,18,52,62,1356,1750,1.73695,61,5.83477,52131922979
112.448,9921,16.0648,18,52,62,1356,1750,1.73695,61,5.83477,52231985196
150.892,6924,16.5629,25,52,62,1280,1750,1.73695,53,5.83627,52332044358
153.885,5940,16.5629,25,52,62,1280,1750,1.73695,53,5.83627,52432101495
152.707,6539,16.5629,25,52,62,1280,1750,1.73695,53,5.83627,52532164284
152.734,6409,16.5629,25,52,62,1280,1750,1.73695,53,5.83627,52632223335
148.061,5475,16.5629,25,52,62,1280,1750,1.73695,53,5.83627,52732279871
156.331,5694,15.6055,15,52,62,1265,1750,1.74411,53,5.83515,52832339744
140.743,10846,15.6055,15,52,62,1265,1750,1.74411,53,5.83515,52932400358
123.612,6312,15.6055,15,52,62,1265,1750,1.74411,53,5.83515,53032458638
115.927,7750,15.6055,15,52,62,1265,1750,1.74411,53,5.83515,53132516067
113.489,7574,15.6055,15,52,62,1265,1750,1.74411,53,5.83515,53232574867
128.268,7260,18.4466,28,52,62,1316,1750,1.74933,56,5.83726,53332630562
126.775,6320,18.4466,28,52,62,1316,1750,1.74933,56,5.83726,53432687560
127.321,12798,18.4466,28,52,62,1316,1750,1.74933,56,5.83726,53532743686
117.827,10629,18.4466,28,52,62,1316,1750,1.74933,56,5.83726,53632800893
112.831,11136,18.4466,28,52,62,1316,1750,1.74933,56,5.83726,53732860896
83.5783,11285,20.9848,21,51,62,1312,1750,1.74542,55,5.83885,53832921110
93.563,11807,20.9848,21,51,62,1312,1750,1.74542,55,5.83885,53932980432
94.1116,10654,20.9848,21,51,62,1312,1750,1.74542,55,5.83885,54033041367
98.8395,8397,20.9848,21,51,62,1312,1750,1.74542,55,5.83885,54133097572
102.506,5348,20.9848,21,51,62,1312,1750,1.74542,55,5.83885,54233155782
114.831,8949,17.1429,16,51,62,1343,1750,1.74542,60,5.83663,54333212269
119.107,7494,17.1429,16,51,62,1343,1750,1.74542,60,5.83663,54433270007
121.254,6930,17.1429,16,51,62,1343,1750,1.74542,60,5.83663,54533339759
123.098,8579,17.1429,16,51,62,1343,1750,1.74542,60,5.83663,54633400153
127.31,7494,17.1429,16,51,62,1343,1750,1.74542,60,5.83663,54733460817
153.769,6312,15.8949,16,51,62,1277,1750,1.74542,54,5.83718,54833522874
154.976,7008,15.8949,16,51,62,1277,1750,1.74542,54,5.83718,54933584600
140.316,16681,15.8949,16,51,62,1277,1750,1.74542,54,5.83718,55033646817
128.584,14933,15.8949,16,51,62,1277,1750,1.74542,54,5.83718,55133714585
123.83,10627,15.8949,16,51,62,1277,1750,1.74542,54,5.83718,55233772003
97.359,7269,14.9178,15,51,62,1307,1750,1.74542,56,5.83854,55333828139
112.941,8603,14.9178,15,51,62,1307,1750,1.74542,56,5.83854,55433887391
121.464,6680,14.9178,15,51,62,1307,1750,1.74542,56,5.83854,55533946242
126.173,7322,14.9178,15,51,62,1307,1750,1.74542,56,5.83854,55634002668
130.488,6420,14.9178,15,51,62,1307,1750,1.74542,56,5.83854,55734059736
126.843,6154,14.625,21,51,63,1346,1750,1.74542,62,5.83654,55834117825
129.956,8527,14.625,21,51,63,1346,1750,1.74542,62,5.83654,55934152160
134.101,6523,14.625,21,51,63,1346,1750,1.74542,62,5.83654,56034208576
134.915,7218,14.625,21,51,63,1346,1750,1.74542,62,5.83654,56134269351
137.698,4531,14.625,21,51,63,1346,1750,1.74542,62,5.83654,56234327350
182.511,6991,15.2691,31,51,63,1327,1750,1.74542,62,5.83857,56334386161
182.147,4754,15.2691,31,51,63,1327,1750,1.74542,62,5.83857,56434442758
188.985,4367,15.2691,31,51,63,1327,1750,1.74542,62,5.83857,56534500637
190.01,5390,15.2691,31,51,63,1327,1750,1.74542,62,5.83857,56634557083
189.586,4846,15.2691,31,51,63,1327,1750,1.74542,62,5.83857,56734613750
134.643,8675,14.2857,23,51,62,1327,1750,1.74542,61,5.83769,56834675707
117.082,6930,14.2857,23,51,62,1327,1750,1.74542,61,5.83769,56934732945
120.956,6638,14.2857,23,51,62,1327,1750,1.74542,61,5.83769,57034788529
123.381,7677,14.2857,23,51,62,1327,1750,1.74542,61,5.83769,57134844054
125.252,7490,14.2857,23,51,62,1327,1750,1.74542,61,5.83769,57234899308
112.982,10612,13.9064,26,52,63,1352,1750,1.75976,63,5.83775,57334957778
110.132,8890,13.9064,26,52,63,1352,1750,1.75976,63,5.83775,57435016269
107.991,10890,13.9064,26,52,63,1352,1750,1.75976,63,5.83775,57535076121
100.091,10097,13.9064,26,52,63,1352,1750,1.75976,63,5.83775,57635132698
104.382,8716,13.9064,26,52,63,1352,1750,1.75976,63,5.83775,57735189956
91.5778,9551,16.4808,31,52,63,1343,1750,1.76497,62,5.84393,57835245881
103.616,7208,16.4808,31,52,63,1343,1750,1.76497,62,5.84393,57935301707
102.953,9768,16.4808,31,52,63,1343,1750,1.76497,62,5.84393,58035357181
110.395,6679,16.4808,31,52,63,1343,1750,1.76497,62,5.84393,58135378271
123.643,5606,16.4808,31,52,63,1343,1750,1.76497,62,5.84393,58235434347
195.179,4580,14.5,25,51,63,1357,1750,1.76497,67,5.84298,58335491655
193.026,5501,14.5,25,51,63,1357,1750,1.76497,67,5.84298,58435548472
168.373,7960,14.5,25,51,63,1357,1750,1.76497,67,5.84298,58535608335
150.726,5083,14.5,25,51,63,1357,1750,1.76497,67,5.84298,58635675141
155.846,5317,14.5,25,51,63,1357,1750,1.76497,67,5.84298,58735746675
193.525,4549,19.7115,10,51,63,1329,1750,1.76107,61,5.84234,58835817258
198.335,4557,19.7115,10,51,63,1329,1750,1.76107,61,5.84234,58935887040
192.69,5863,19.7115,10,51,63,1329,1750,1.76107,61,5.84234,59035952293
199.609,4788,19.7115,10,51,63,1329,1750,1.76107,61,5.84234,59136015963
201.846,4907,19.7115,10,51,63,1329,1750,1.76107,61,5.84234,59236078070
198.794,5250,17.3913,26,52,63,1318,1750,1.76107,59,5.84423,59336139976
179.975,6745,17.3913,26,52,63,1318,1750,1.76107,59,5.84423,59436203686
158.748,9939,17.3913,26,52,63,1318,1750,1.76107,59,5.84423,59536269079
145.994,11338,17.3913,26,52,63,1318,1750,1.76107,59,5.84423,59636335705
138.403,8174,17.3913,26,52,63,1318,1750,1.76107,59,5.84423,59736397511
119.49,10215,15.875,21,52,63,1358,1750,1.76433,68,5.84273,59836460149
118.544,8104,15.875,21,52,63,1358,1750,1.76433,68,5.84273,59936526023
115.214,9434,15.875,21,52,63,1358,1750,1.76433,68,5.84273,60036590715
116.764,7512,15.875,21,52,63,1358,1750,1.76433,68,5.84273,60136659936
118.36,6959,15.875,21,52,63,1358,1750,1.76433,68,5.84273,60236716112
117.038,7788,17.9707,20,53,63,1360,1750,1.76564,68,5.84365,60336776656
128.379,8247,17.9707,20,53,63,1360,1750,1.76564,68,5.84365,60436836168
125.561,7061,17.9707,20,53,63,1360,1750,1.76564,68,5.84365,60536893546
128.457,6602,17.9707,20,53,63,1360,1750,1.76564,68,5.84365,60636953248
131.29,5990,17.9707,20,53,63,1360,1750,1.76564,68,5.84365,60737011518
144.97,7960,14.8564,26,52,63,1310,1750,1.76564,58,5.84459,60837072403
155.999,5135,14.8564,26,52,63,1310,1750,1.76564,58,5.84459,60937132837
160.914,5263,14.8564,26,52,63,1310,1750,1.76564,58,5.84459,61037201877
165.105,5947,14.8564,26,52,63,1310,1750,1.76564,58,5.84459,61137264315
162.184,6111,14.8564,26,52,63,1310,1750,1.76564,58,5.84459,61237325730
115.109,4855,16.2297,25,52,62,1266,1750,1.76368,54,5.84635,61337382878
82.7809,12076,16.2297,25,52,62,1266,1750,1.76368,54,5.84635,61437441378
102.147,9001,16.2297,25,52,62,1266,1750,1.76368,54,5.84635,61537504357
114.987,6711,16.2297,25,52,62,1266,1750,1.76368,54,5.84635,61637561174
118.594,9104,16.2297,25,52,62,1266,1750,1.76368,54,5.84635,61737617610
128.641,8086,14.6617,20,53,62,1271,1750,1.76368,51,5.84644,61837679056
128.051,8975,14.6617,20,53,62,1271,1750,1.76368,51,5.84644,61937736514
121.608,8401,14.6617,20,53,62,1271,1750,1.76368,51,5.84644,62037794804
115.261,9497,14.6617,20,53,62,1271,1750,1.76368,51,5.84644,62137853585
113.694,9355,14.6617,20,53,62,1271,1750,1.76368,51,5.84644,62237912676
107.914,9266,15.2605,13,53,62,1304,1750,1.76368,55,5.84371,62337971397
110.118,8238,15.2605,13,53,62,1304,1750,1.76368,55,5.84371,62438029366
109.305,10032,15.2605,13,53,62,1304,1750,1.76368,55,5.84371,62538087386
106.269,11224,15.2605,13,53,62,1304,1750,1.76368,55,5.84371,62638149753
102.181,11940,15.2605,13,53,62,1304,1750,1.76368,55,5.84371,62738213423
95.7635,10442,16.206,26,53,62,1348,1750,1.76368,61,5.84433,62838278405
83.8842,11371,16.206,26,53,62,1348,1750,1.76368,61,5.84433,62938335653
83.4248,12383,16.206,26,53,62,1348,1750,1.76368,61,5.84433,63038394284
85.4542,10540,16.206,26,53,62,1348,1750,1.76368,61,5.84433,63138453576
85.2391,14483,16.206,26,53,62,1348,1750,1.76368,61,5.84433,63238514561
86.0075,11387,16.206,26,53,62,1348,1750,1.76368,61,5.84433,63338577329
86.0187,10717,15.6934,26,53,62,1321,1750,1.76368,56,5.84435,63438637061
84.2558,11002,15.6934,26,53,62,1321,1750,1.76368,56,5.84435,63538696323
86.0595,10929,15.6934,26,53,62,1321,1750,1.76368,56,5.84435,63638757017
86.5328,6620,15.6934,26,53,62,1321,1750,1.76368,56,5.84435,63738817030
85.6145,12363,15.6934,26,53,62,1321,1750,1.76368,56,5.84435,63838878546
84.4625,11287,15.0246,18,53,62,1328,1750,1.76368,57,5.84453,63938941535
84.3981,12526,15.0246,18,53,62,1328,1750,1.76368,57,5.84453,64039003362
85.292,10315,15.0246,18,53,62,1328,1750,1.76368,57,5.84453,64139057113
88.2577,10114,15.0246,18,53,62,1328,1750,1.76368,57,5.84453,64239118939
89.9331,9280,15.0246,18,53,62,1328,1750,1.76368,57,5.84453,64339182018
98.2426,8535,14.2857,20,53,62,1308,1750,1.76368,56,5.84546,64439240158
97.7141,8865,14.2857,20,53,62,1308,1750,1.76368,56,5.84546,64539299720
98.4116,10738,14.2857,20,53,62,1308,1750,1.76368,56,5.84546,64639368369
96.3072,13992,14.2857,20,53,62,1308,1750,1.76368,56,5.84546,64739436778
95.5589,10182,14.2857,20,53,62,1308,1750,1.76368,56,5.84546,64839494838
116.872,10744,17.1951,20,54,62,1292,1750,1.75847,56,5.8464,64939557185
111.618,18258,17.1951,20,54,62,1292,1750,1.75847,56,5.8464,65039616106
106.793,10821,17.1951,20,54,62,1292,1750,1.75847,56,5.8464,65139677582
105.577,9993,17.1951,20,54,62,1292,1750,1.75847,56,5.8464,65239736763
104.454,8957,17.1951,20,54,62,1292,1750,1.75847,56,5.8464,65339798800
105.82,8812,19.74,23,54,62,1313,1750,1.75847,55,5.84541,65439861278
105.531,9595,19.74,23,54,62,1313,1750,1.75847,55,5.84541,65539921592
108.348,8991,19.74,23,54,62,1313,1750,1.75847,55,5.84541,65639984280
107.761,10338,19.74,23,54,62,1313,1750,1.75847,55,5.84541,65740046898
112.674,6307,19.74,23,54,62,1313,1750,1.75847,55,5.84541,65840108854
137.005,6909,15.5194,26,54,63,1335,1750,1.75847,69,5.84494,65940173777
130.739,7383,15.5194,26,54,63,1335,1750,1.75847,69,5.84494,66040236896
130.938,7142,15.5194,26,54,63,1335,1750,1.75847,69,5.84494,66140299734
133.076,7181,15.5194,26,54,63,1335,1750,1.75847,69,5.84494,66240365147
135.43,7443,15.5194,26,54,63,1335,1750,1.75847,69,5.84494,66340425942
142.891,7186,15.4329,26,54,63,1360,1750,1.75847,69,5.8456,66440485073
144.838,6102,15.4329,26,54,63,1360,1750,1.75847,69,5.8456,66540570093
149.68,7006,15.4329,26,54,63,1360,1750,1.75847,69,5.8456,66640630227
