os,cpu,gpu,ram,kernel,driver,,,,,,,
97.7,14005,15849,,69000,,,,,6985000,,,"0,0977"
93.9,13276,12371,,71000,,,,,6985000,,,"0,0939"
90.5,14389,12371,,68000,,,,,6985000,,,"0,0905"
87.1,15170,20005,,72000,,,,,6985000,,,"0,0871"
82.9,15612,25000,,69000,,,,,6985000,,,"0,0829"
80.2,15464,25000,,69000,,,,,6985000,,,"0,0802"
77.3,16999,15466,,70000,,,,,6985000,,,"0,0773"
73.8,18505,15466,,66000,,,,,6985000,,,"0,0738"
71.3,20474,15356,,71000,,,,,6985000,,,"0,0713"
68.7,20130,15356,,71000,,,,,6985000,,,"0,0687"
65.6,20016,14393,,72000,,,,,6984000,,,"0,0656"
62.8,21445,14393,,67000,,,,,6985000,,,"0,0628"
60.4,21794,20151,,64000,,,,,6985000,,,"0,0604"
57.6,22424,20151,,68000,,,,,6985000,,,"0,0576"
55.6,24010,18966,,71000,,,,,6985000,,,"0,0556"
53.2,26195,15955,,66000,,,,,6985000,,,"0,0532"
51.4,23145,15955,,69000,,,,,6983000,,,"0,0514"
49.5,24057,23037,,65000,,,,,6983000,,,"0,0495"
48.2,23390,23037,,63000,,,,,6983000,,,"0,0482"
47.2,24993,15849,,69000,,,,,6983000,,,"0,0472"
45.9,26086,15869,,65000,,,,,6983000,,,"0,0459"
45.3,23782,15869,,63000,,,,,6983000,,,"0,0453"
44.8,23252,19189,,64000,,,,,6983000,,,"0,0448"
44.7,23589,19189,,67000,,,,,6983000,,,"0,0447"
44.8,22456,11694,,69000,,,,,6983000,,,"0,0448"
45.4,22819,10579,,68000,,,,,6983000,,,"0,0454"
46,21794,10579,,65000,,,,,6983000,,,"0,046"
46.9,19195,17927,,68000,,,,,6983000,,,"0,0469"
48.3,19246,14077,,68000,,,,,6983000,,,"0,0483"
49.4,18849,14077,,70000,,,,,6983000,,,"0,0494"
51,18496,14393,,65000,,,,,6983000,,,"0,051"
52.3,17515,14393,,68000,,,,,6982000,,,"0,0523"
53.9,18009,18966,,68000,,,,,6983000,,,"0,0539"
55.8,17914,3498,,69000,,,,,6983000,,,"0,0558"
57.5,16615,3498,,70000,,,,,6983000,,,"0,0575"
60,15242,18234,,66000,,,,,6983000,,,"0,06"
62.9,15892,18234,,70000,,,,,6983000,,,"0,0629"
65.1,14427,18966,,72000,,,,,6983000,,,"0,0651"
68.9,13729,21244,,68000,,,,,6983000,,,"0,0689"
72.9,11664,21244,,70000,,,,,6983000,,,"0,0729"
76.9,11134,17927,,72000,,,,,6983000,,,"0,0769"
82.7,11529,14063,,71000,,,,,6983000,,,"0,0827"
88.2,10241,14063,,72000,,,,,6983000,,,"0,0882"
94.1,10394,31868,,73000,,,,,6983000,,,"0,0941"
102.4,9375,17188,,70000,,,,,6983000,,,"0,1024"
109.9,8837,17188,,74000,,,,,6982000,,,"0,1099"
118.3,8426,34233,,76000,,,,,6983000,,,"0,1183"
127.3,8468,42747,,73000,,,,,6982000,,,"0,1273"
137.6,8681,42747,,76000,,,,,6983000,,,"0,1376"
146.3,7881,34550,,73000,,,,,6983000,,,"0,1463"
155.9,7048,44495,,74000,,,,,6983000,,,"0,1559"
163.8,8238,44495,,76000,,,,,6983000,,,"0,1638"
171.9,7757,43900,,74000,,,,,6983000,,,"0,1719"
179,8574,40955,,77000,,,,,6983000,,,"0,179"
183.8,7862,40955,,74000,,,,,6983000,,,"0,1838"
189.1,9331,39386,,73000,,,,,6982000,,,"0,1891"
192.4,8213,39386,,72000,,,,,6982000,,,"0,1924"
194.1,9417,41822,,78000,,,,,6982000,,,"0,1941"
195.1,9029,41822,,77000,,,,,6982000,,,"0,1951"
195.6,7363,36499,,76000,,,,,6982000,,,"0,1956"
195.8,9015,36499,,77000,,,,,6981000,,,"0,1958"
195,9807,49007,,74000,,,,,6982000,,,"0,195"
195.1,8699,40912,,75000,,,,,6982000,,,"0,1951"
195.3,7661,40912,,73000,,,,,6981000,,,"0,1953"
194.8,7609,48055,,69000,,,,,6982000,,,"0,1948"
194.9,7644,42704,,73000,,,,,6982000,,,"0,1949"
194.7,8902,42704,,72000,,,,,6982000,,,"0,1947"
194.6,8108,39744,,71000,,,,,6982000,,,"0,1946"
194.4,8146,44452,,74000,,,,,6982000,,,"0,1944"
194.6,7672,44452,,73000,,,,,6982000,,,"0,1946"
195.2,7716,27848,,72000,,,,,6982000,,,"0,1952"
195.3,8178,27848,,74000,,,,,6982000,,,"0,1953"
195.1,8859,39744,,77000,,,,,6982000,,,"0,1951"
195.1,8297,39744,,75000,,,,,6982000,,,"0,1951"
194.8,8194,37462,,73000,,,,,6982000,,,"0,1948"
195.4,8630,37462,,73000,,,,,6982000,,,"0,1954"
194.7,7479,32220,,73000,,,,,6982000,,,"0,1947"
194.7,8095,32220,,77000,,,,,6982000,,,"0,1947"
194.1,9610,38377,,73000,,,,,6982000,,,"0,1941"
194.7,7834,28977,,74000,,,,,6982000,,,"0,1947"
194.4,7855,28977,,72000,,,,,6982000,,,"0,1944"
193.9,7361,41511,,74000,,,,,6982000,,,"0,1939"
194.5,7648,41511,,77000,,,,,6982000,,,"0,1945"
194.6,7782,37462,,74000,,,,,6981000,,,"0,1946"
194.6,7119,37462,,72000,,,,,6982000,,,"0,1946"
194.5,6691,30742,,74000,,,,,6982000,,,"0,1945"
194.6,7359,30742,,76000,,,,,6982000,,,"0,1946"
194.6,8476,35588,,73000,,,,,6982000,,,"0,1946"
195.5,6936,35588,,77000,,,,,6982000,,,"0,1955"
195.5,6925,32651,,71000,,,,,6982000,,,"0,1955"
194.9,8941,32651,,71000,,,,,6982000,,,"0,1949"
194.2,6843,40348,,74000,,,,,6982000,,,"0,1942"
194.4,6877,40348,,74000,,,,,6983000,,,"0,1944"
193.6,8097,30734,,76000,,,,,6983000,,,"0,1936"
193.8,7539,30734,,72000,,,,,6983000,,,"0,1938"
193.2,7822,28316,,74000,,,,,6984000,,,"0,1932"
192.6,7927,31250,,74000,,,,,6983000,,,"0,1926"
192.8,7123,31250,,71000,,,,,6984000,,,"0,1928"
192.7,6914,22783,,76000,,,,,6983000,,,"0,1927"
192.5,7944,34375,,78000,,,,,6984000,,,"0,1925"
192,7804,34375,,78000,,,,,6984000,,,"0,192"
191.2,7367,41511,,74000,,,,,6984000,,,"0,1912"
190.9,7621,39077,,76000,,,,,6984000,,,"0,1909"
189.9,7363,39077,,76000,,,,,6984000,,,"0,1899"
189.4,7313,29355,,72000,,,,,6984000,,,"0,1894"
188.9,7599,39163,,74000,,,,,6985000,,,"0,1889"
188.4,7355,39163,,72000,,,,,6984000,,,"0,1884"
187.3,7318,30394,,70000,,,,,6985000,,,"0,1873"
186.5,7193,35536,,74000,,,,,6984000,,,"0,1865"
186.1,7229,35536,,74000,,,,,6985000,,,"0,1861"
185.2,7829,31433,,73000,,,,,6984000,,,"0,1852"
185.3,7447,37328,,74000,,,,,6984000,,,"0,1853"
184.5,8126,37328,,71000,,,,,6984000,,,"0,1845"
184.5,8354,34575,,75000,,,,,6985000,,,"0,1845"
184.8,7038,32457,,71000,,,,,6986000,,,"0,1848"
185.2,6526,32457,,71000,,,,,6985000,,,"0,1852"
185.4,8909,39455,,79000,,,,,6985000,,,"0,1854"
186.4,8552,23079,,72000,,,,,6985000,,,"0,1864"
187.4,6850,23079,,77000,,,,,6989000,,,"0,1874"
187.9,6891,31433,,78000,,,,,6986000,,,"0,1879"
189.3,6617,24828,,73000,,,,,6986000,,,"0,1893"
190.2,8194,24828,,73000,,,,,6985000,,,"0,1902"
191.7,7265,33613,,72000,,,,,6986000,,,"0,1917"
192.6,7294,33613,,74000,,,,,6986000,,,"0,1926"
193.2,8140,41822,,78000,,,,,6986000,,,"0,1932"
193.9,8047,33744,,74000,,,,,6986000,,,"0,1939"
194.6,7571,33744,,73000,,,,,6985000,,,"0,1946"
194.7,7735,38705,,76000,,,,,6985000,,,"0,1947"
194.9,7977,33744,,72000,,,,,6985000,,,"0,1949"
195.3,8717,33744,,76000,,,,,6985000,,,"0,1953"
195.4,7235,36627,,73000,,,,,6985000,,,"0,1954"
194.4,8916,42704,,73000,,,,,6985000,,,"0,1944"
195.6,8197,37285,,79000,,,,,6985000,,,"0,1956"
196.7,6918,37285,,74000,,,,,6985000,,,"0,1967"
197.1,7951,43900,,72000,,,,,6985000,,,"0,1971"
198.7,8999,37328,,76000,,,,,6985000,,,"0,1987"
198.7,8306,37328,,78000,,,,,6985000,,,"0,1987"
200.7,8363,31433,,77000,,,,,6985000,,,"0,2007"
202.5,7855,35579,,72000,,,,,6985000,,,"0,2025"
204.4,7952,35579,,76000,,,,,6985000,,,"0,2044"
206.8,6963,38705,,73000,,,,,6986000,,,"0,2068"
208.7,8546,39077,,77000,,,,,6986000,,,"0,2087"
208.9,9565,39077,,76000,,,,,6986000,,,"0,2089"
207.7,14341,44196,,76000,,,,,6987000,,,"0,2077"
210.5,8001,44957,,78000,,,,,6987000,,,"0,2105"
210.6,9265,44957,,73000,,,,,6986000,,,"0,2106"
212.5,7524,35244,,76000,,,,,6986000,,,"0,2125"
213.4,7755,35244,,76000,,,,,6986000,,,"0,2134"
215.2,7121,39386,,73000,,,,,6986000,,,"0,2152"
216.3,9071,39386,,73000,,,,,6986000,,,"0,2163"
216.7,8147,39744,,77000,,,,,6986000,,,"0,2167"
216.2,8287,35536,,78000,,,,,6989000,,,"0,2162"
214.7,10158,35536,,77000,,,,,6989000,,,"0,2147"
216.6,6209,33511,,74000,,,,,6989000,,,"0,2166"
215.2,7567,34375,,76000,,,,,6989000,,,"0,2152"
213.5,6388,34375,,77000,,,,,6989000,,,"0,2135"
212.6,7216,34200,,73000,,,,,6989000,,,"0,2126"
210.8,6969,44452,,71000,,,,,6989000,,,"0,2108"
208.6,6310,44452,,71000,,,,,6989000,,,"0,2086"
206.5,6740,28316,,73000,,,,,6989000,,,"0,2065"
203.2,7335,33787,,73000,,,,,6989000,,,"0,2032"
203.1,6541,33787,,72000,,,,,6989000,,,"0,2031"
204.3,7114,17927,,78000,,,,,6989000,,,"0,2043"
202.8,7047,17704,,70000,,,,,6989000,,,"0,2028"
201.7,7139,17704,,70000,,,,,6989000,,,"0,2017"
201.2,6530,31433,,74000,,,,,6989000,,,"0,2012"
200.7,7519,19452,,72000,,,,,6989000,,,"0,2007"
200.3,7693,19452,,71000,,,,,6989000,,,"0,2003"
199.5,6623,22083,,73000,,,,,6989000,,,"0,1995"
198.6,7355,20313,,70000,,,,,6989000,,,"0,1986"
196.2,7794,20313,,71000,,,,,6989000,,,"0,1962"
195,7224,25877,,71000,,,,,6989000,,,"0,195"
193.9,6481,24828,,73000,,,,,6989000,,,"0,1939"
193.2,7163,24828,,71000,,,,,6989000,,,"0,1932"
192.6,6501,16888,,73000,,,,,6989000,,,"0,1926"
192.4,7907,24828,,74000,,,,,6989000,,,"0,1924"
191.9,6384,24828,,71000,,,,,6988000,,,"0,1919"
192.3,6472,22083,,71000,,,,,6988000,,,"0,1923"
193.7,6864,10579,,72000,,,,,6988000,,,"0,1937"
194.6,6389,10579,,69000,,,,,6988000,,,"0,1946"
196.1,7246,14811,,72000,,,,,6988000,,,"0,1961"
196.9,7358,23036,,72000,,,,,6988000,,,"0,1969"
197.7,6539,23036,,69000,,,,,6988000,,,"0,1977"
197.6,7342,15849,,72000,,,,,6988000,,,"0,1976"
197.2,7966,23438,,71000,,,,,6988000,,,"0,1972"
196.3,7731,23438,,72000,,,,,6988000,,,"0,1963"
193.6,7535,15500,,69000,,,,,6988000,,,"0,1936"
190.4,7310,24785,,71000,,,,,6988000,,,"0,1904"
186.6,7359,24785,,70000,,,,,6988000,,,"0,1866"
182.4,8188,14790,,73000,,,,,6988000,,,"0,1824"
178.2,7803,14790,,68000,,,,,6988000,,,"0,1782"
173.9,7874,19677,,72000,,,,,6988000,,,"0,1739"
169.8,7896,19677,,70000,,,,,6988000,,,"0,1698"
164.7,8228,14386,,70000,,,,,6988000,,,"0,1647"
160.7,7926,14386,,70000,,,,,6988000,,,"0,1607"
156.6,9193,9616,,71000,,,,,6988000,,,"0,1566"
151.5,9872,6995,,71000,,,,,6988000,,,"0,1515"
147.8,9869,6995,,69000,,,,,6988000,,,"0,1478"
142.7,10403,10545,,69000,,,,,6988000,,,"0,1427"
138.6,10235,10545,,69000,,,,,6988000,,,"0,1386"
134.4,10715,11694,,68000,,,,,6988000,,,"0,1344"
128.5,11358,10622,,65000,,,,,6988000,,,"0,1285"
123.5,12340,10622,,70000,,,,,6988000,,,"0,1235"
117.5,12329,13431,,69000,,,,,6988000,,,"0,1175"
111.7,13268,13431,,64000,,,,,6988000,,,"0,1117"
106.6,13558,14811,,68000,,,,,6988000,,,"0,1066"
100.4,15451,10536,,69000,,,,,6988000,,,"0,1004"
94.6,16788,10536,,65000,,,,,6988000,,,"0,0946"
88.8,16953,9583,,66000,,,,,6988000,,,"0,0888"
83.6,17817,9583,,65000,,,,,6988000,,,"0,0836"
78.6,19700,4780,,64000,,,,,6987000,,,"0,0786"
74.4,19146,4780,,65000,,,,,6987000,,,"0,0744"
70.2,21027,12733,,66000,,,,,6987000,,,"0,0702"
65.4,21289,15869,,64000,,,,,6987000,,,"0,0654"
62.2,21819,15869,,70000,,,,,6987000,,,"0,0622"
58.7,22738,14393,,62000,,,,,6987000,,,"0,0587"
55.5,24093,14393,,64000,,,,,6987000,,,"0,0555"
53.2,24622,14811,,62000,,,,,6987000,,,"0,0532"
50.7,22731,8787,,64000,,,,,6987000,,,"0,0507"
49.3,23034,8787,,64000,,,,,6987000,,,"0,0493"
48.4,22591,11492,,69000,,,,,6987000,,,"0,0484"
47.6,21475,11492,,64000,,,,,6987000,,,"0,0476"
47.5,20420,13416,,66000,,,,,6987000,,,"0,0475"
47.6,20394,13416,,69000,,,,,6987000,,,"0,0476"
48.2,20150,17927,,67000,,,,,6987000,,,"0,0482"
49.2,19666,15912,,65000,,,,,6987000,,,"0,0492"
50.3,19709,15912,,64000,,,,,6986000,,,"0,0503"
51.4,19313,12454,,64000,,,,,6986000,,,"0,0514"
52.5,17930,12454,,64000,,,,,6986000,,,"0,0525"
53.8,18801,19577,,69000,,,,,6986000,,,"0,0538"
55.1,18144,19577,,68000,,,,,6986000,,,"0,0551"
56.3,17477,8189,,70000,,,,,6986000,,,"0,0563"
57.9,16271,3541,,71000,,,,,6986000,,,"0,0579"
59.8,15664,3541,,66000,,,,,6986000,,,"0,0598"
62,15521,17662,,67000,,,,,6986000,,,"0,062"
64.5,13516,17662,,65000,,,,,6986000,,,"0,0645"
68,11249,8222,,64000,,,,,6985000,,,"0,068"
75,10053,17661,,68000,,,,,6985000,,,"0,075"
83.3,8931,17661,,66000,,,,,6985000,,,"0,0833"
96.3,7588,17927,,69000,,,,,6985000,,,"0,0963"
113.1,6671,17704,,70000,,,,,6985000,,,"0,1131"
135.9,6565,17704,,69000,,,,,6985000,,,"0,1359"
166,6124,17272,,70000,,,,,6985000,,,"0,166"
192.6,7418,17272,,71000,,,,,6985000,,,"0,1926"
218,7501,30394,,73000,,,,,6985000,,,"0,218"
247.7,5859,23036,,70000,,,,,6985000,,,"0,2477"
273.5,6889,23036,,73000,,,,,6985000,,,"0,2735"
296.4,6073,16888,,77000,,,,,6985000,,,"0,2964"
320.6,6559,23036,,71000,,,,,6985000,,,"0,3206"
337,5900,23036,,70000,,,,,6985000,,,"0,337"
351.3,5696,17272,,76000,,,,,6985000,,,"0,3513"
356.7,6638,17272,,71000,,,,,6985000,,,"0,3567"
358.8,5549,21113,,72000,,,,,6985000,,,"0,3588"
359.8,7133,21113,,72000,,,,,6984000,,,"0,3598"
361.5,5923,13772,,73000,,,,,6984000,,,"0,3615"
362.3,6581,24828,,71000,,,,,6984000,,,"0,3623"
362.3,5812,24828,,71000,,,,,6985000,,,"0,3623"
361.6,6704,17927,,71000,,,,,6985000,,,"0,3616"
361.7,5984,17661,,73000,,,,,6985000,,,"0,3617"
361.8,7222,17661,,73000,,,,,6985000,,,"0,3618"
361.6,7062,21044,,74000,,,,,6985000,,,"0,3616"
359.6,5986,15912,,72000,,,,,6985000,,,"0,3596"
359.1,6137,15912,,72000,,,,,6985000,,,"0,3591"
358.5,7288,19196,,71000,,,,,6985000,,,"0,3585"
358.7,5992,19196,,71000,,,,,6985000,,,"0,3587"
358.8,7034,15849,,72000,,,,,6985000,,,"0,3588"
360.6,5172,15849,,74000,,,,,6985000,,,"0,3606"
358.5,7167,22950,,72000,,,,,6987000,,,"0,3585"
356,4452,22950,,73000,,,,,6987000,,,"0,356"
356.8,6315,22449,,70000,,,,,6987000,,,"0,3568"
356.7,6298,22449,,72000,,,,,6987000,,,"0,3567"
358.5,5994,24799,,72000,,,,,6987000,,,"0,3585"
358.3,6158,24799,,74000,,,,,6987000,,,"0,3583"
360.4,6067,12462,,73000,,,,,6987000,,,"0,3604"
360.8,5223,12462,,74000,,,,,6987000,,,"0,3608"
360.3,6140,21121,,72000,,,,,6987000,,,"0,3603"
359.5,5688,21121,,73000,,,,,6987000,,,"0,3595"
360.5,5964,23122,,74000,,,,,6987000,,,"0,3605"
362.3,5842,23036,,73000,,,,,6987000,,,"0,3623"
360.1,6986,23036,,73000,,,,,6986000,,,"0,3601"
360.7,7091,19204,,73000,,,,,6987000,,,"0,3607"
359.9,5605,19204,,73000,,,,,6987000,,,"0,3599"
359.9,7191,18966,,73000,,,,,6987000,,,"0,3599"
358.8,7479,19452,,71000,,,,,6987000,,,"0,3588"
359.8,6237,19452,,73000,,,,,6987000,,,"0,3598"
358.9,7486,23122,,75000,,,,,6987000,,,"0,3589"
358.5,6279,17747,,71000,,,,,6987000,,,"0,3585"
358.6,5578,30161,,77000,,,,,6987000,,,"0,3586"
358.9,5409,30161,,73000,,,,,6987000,,,"0,3589"
359.9,6546,25199,,73000,,,,,6986000,,,"0,3599"
360.3,6255,26577,,76000,,,,,6986000,,,"0,3603"
358.3,6934,26577,,72000,,,,,6986000,,,"0,3583"
358.2,7588,18966,,76000,,,,,6986000,,,"0,3582"
358.5,6396,28412,,71000,,,,,6986000,,,"0,3585"
357.6,6370,28412,,71000,,,,,6986000,,,"0,3576"
358.6,5983,23122,,74000,,,,,6986000,,,"0,3586"
357.6,6255,12414,,75000,,,,,6986000,,,"0,3576"
356.2,7543,12414,,71000,,,,,6986000,,,"0,3562"
356.2,6479,23122,,71000,,,,,6986000,,,"0,3562"
356.5,5617,26563,,70000,,,,,6986000,,,"0,3565"
357.7,5099,26563,,71000,,,,,6986000,,,"0,3577"
358.1,7021,21700,,72000,,,,,6986000,,,"0,3581"
358.1,7041,22993,,73000,,,,,6986000,,,"0,3581"
357.1,6389,22993,,72000,,,,,6986000,,,"0,3571"
356,7050,9616,,74000,,,,,6986000,,,"0,356"
355.9,6209,12371,,73000,,,,,6986000,,,"0,3559"
355.2,6126,12371,,73000,,,,,6986000,,,"0,3552"
354,7828,14811,,70000,,,,,6986000,,,"0,354"
352.6,7098,19452,,73000,,,,,6986000,,,"0,3526"
352,6798,19452,,73000,,,,,6986000,,,"0,352"
350.9,5718,20005,,71000,,,,,6986000,,,"0,3509"
349.2,7297,14206,,75000,,,,,6986000,,,"0,3492"
349.9,5229,14206,,71000,,,,,6986000,,,"0,3499"
350.2,7431,21044,,73000,,,,,6986000,,,"0,3502"
350.6,6965,17661,,70000,,,,,6986000,,,"0,3506"
348.9,6799,17661,,72000,,,,,6986000,,,"0,3489"
349.3,8247,25916,,76000,,,,,6986000,,,"0,3493"
350.9,7413,25916,,73000,,,,,6986000,,,"0,3509"
352.5,6160,21044,,73000,,,,,6986000,,,"0,3525"
351.8,7250,12328,,75000,,,,,6986000,,,"0,3518"
351.8,6633,12328,,71000,,,,,6986000,,,"0,3518"
352.9,6655,17272,,75000,,,,,6986000,,,"0,3529"
353.7,5046,17272,,71000,,,,,6986000,,,"0,3537"
350.8,7952,23037,,79000,,,,,6986000,,,"0,3508"
352.6,7970,23037,,71000,,,,,6986000,,,"0,3526"
352.4,8167,11694,,71000,,,,,6986000,,,"0,3524"
351.6,7462,21287,,74000,,,,,6986000,,,"0,3516"
351.7,6237,21287,,72000,,,,,6986000,,,"0,3517"
351.5,7139,18242,,74000,,,,,6986000,,,"0,3515"
350.3,7071,18242,,71000,,,,,6986000,,,"0,3503"
349.2,7324,20005,,73000,,,,,6986000,,,"0,3492"
350.1,6175,15955,,74000,,,,,6986000,,,"0,3501"
351.1,6246,15955,,73000,,,,,6986000,,,"0,3511"
351.7,7085,19189,,73000,,,,,6986000,,,"0,3517"
351.8,6154,19189,,75000,,,,,6986000,,,"0,3518"
353,6706,21121,,71000,,,,,6986000,,,"0,353"
352.5,7166,21121,,73000,,,,,6986000,,,"0,3525"
352.8,5993,23037,,77000,,,,,6986000,,,"0,3528"
352.2,6858,23037,,73000,,,,,6986000,,,"0,3522"
352.5,7330,27277,,70000,,,,,6986000,,,"0,3525"
352.6,6801,31952,,74000,,,,,6986000,,,"0,3526"
351,6881,31952,,72000,,,,,6986000,,,"0,351"
350.6,6544,16888,,76000,,,,,6986000,,,"0,3506"
350.4,7071,17747,,73000,,,,,6986000,,,"0,3504"
350.1,7096,17747,,73000,,,,,6986000,,,"0,3501"
349.3,7092,22083,,70000,,,,,6986000,,,"0,3493"
348.4,6659,10622,,73000,,,,,6986000,,,"0,3484"
348.7,5774,10622,,73000,,,,,6986000,,,"0,3487"
348.6,6528,17927,,72000,,,,,6986000,,,"0,3486"
348.6,6823,10579,,73000,,,,,6986000,,,"0,3486"
347.3,7049,10579,,71000,,,,,6986000,,,"0,3473"
347.8,7361,21113,,71000,,,,,6986000,,,"0,3478"
348.8,5708,21113,,71000,,,,,6986000,,,"0,3488"
346.2,6611,21121,,72000,,,,,6986000,,,"0,3462"
346.9,6698,21875,,73000,,,,,6986000,,,"0,3469"
347,7219,21875,,73000,,,,,6986000,,,"0,347"
346.5,7008,21733,,70000,,,,,6986000,,,"0,3465"
345.3,6477,23036,,72000,,,,,6986000,,,"0,3453"
344.8,6756,23036,,73000,,,,,6986000,,,"0,3448"
344.6,7597,31433,,72000,,,,,6986000,,,"0,3446"
338.7,15839,28455,,88000,,,,,6986000,,,"0,3387"
335.6,5995,28455,,75000,,,,,6986000,,,"0,3356"
334.5,6145,23999,,74000,,,,,6986000,,,"0,3345"
334.1,7114,23999,,72000,,,,,6986000,,,"0,3341"
335.9,5897,22083,,73000,,,,,6986000,,,"0,3359"
334.5,7197,14163,,73000,,,,,6986000,,,"0,3345"
334.6,6783,14163,,74000,,,,,6986000,,,"0,3346"
333.8,6988,15849,,75000,,,,,6986000,,,"0,3338"
333.1,6779,19538,,75000,,,,,6986000,,,"0,3331"
332.9,7535,19538,,73000,,,,,6986000,,,"0,3329"
333.2,6863,20005,,75000,,,,,6986000,,,"0,3332"
342.3,6375,12371,,75000,,,,,6986000,,,"0,3423"
340.8,7520,12371,,73000,,,,,6986000,,,"0,3408"
339.7,7966,29355,,73000,,,,,6986000,,,"0,3397"
340.3,7841,17661,,77000,,,,,6986000,,,"0,3403"
339.5,6505,28369,,72000,,,,,6986000,,,"0,3395"
341.4,6826,28369,,77000,,,,,6986000,,,"0,3414"
343.1,6713,26886,,72000,,,,,6986000,,,"0,3431"
343.5,6679,26886,,74000,,,,,6986000,,,"0,3435"
345.4,7281,26238,,76000,,,,,6986000,,,"0,3454"
345.8,6767,31952,,72000,,,,,6986000,,,"0,3458"
345.5,7929,31952,,73000,,,,,6986000,,,"0,3455"
342.5,7244,27277,,74000,,,,,6986000,,,"0,3425"
339.8,7523,15955,,73000,,,,,6986000,,,"0,3398"
338.6,7173,15955,,75000,,,,,6986000,,,"0,3386"
336.7,7230,26886,,77000,,,,,6986000,,,"0,3367"
334.5,6503,26886,,73000,,,,,6986000,,,"0,3345"
330.9,7577,31433,,77000,,,,,6986000,,,"0,3309"
327.8,7613,22993,,75000,,,,,6986000,,,"0,3278"
322.9,8430,22993,,76000,,,,,6986000,,,"0,3229"
317.3,9167,36627,,74000,,,,,6986000,,,"0,3173"
312.2,8715,37371,,74000,,,,,6986000,,,"0,3122"
308.6,8895,37371,,73000,,,,,6986000,,,"0,3086"
304.7,7383,40348,,72000,,,,,6986000,,,"0,3047"
296.7,8007,40348,,71000,,,,,6986000,,,"0,2967"
291.7,7260,35588,,75000,,,,,6986000,,,"0,2917"
284.5,9875,37371,,74000,,,,,6986000,,,"0,2845"
276.3,8860,37371,,77000,,,,,6986000,,,"0,2763"
268.3,7411,38424,,76000,,,,,6986000,,,"0,2683"
260.6,8616,38424,,74000,,,,,6986000,,,"0,2606"
255.7,8174,44437,,77000,,,,,6986000,,,"0,2557"
249.5,8244,39509,,77000,,,,,6986000,,,"0,2495"
245.5,8194,38766,,72000,,,,,6986000,,,"0,2455"
241.4,8409,38766,,72000,,,,,6986000,,,"0,2414"
238.4,8461,42861,,80000,,,,,6986000,,,"0,2384"
232.8,8015,44495,,74000,,,,,6986000,,,"0,2328"
229.5,8694,44495,,77000,,,,,6984000,,,"0,2295"
227.6,8679,38424,,76000,,,,,6984000,,,"0,2276"
224.8,8623,38424,,78000,,,,,6984000,,,"0,2248"
223.5,8632,39744,,77000,,,,,6984000,,,"0,2235"
220.5,11616,39744,,74000,,,,,6984000,,,"0,2205"
217.9,9891,43234,,76000,,,,,6983000,,,"0,2179"
215.7,9825,43234,,74000,,,,,6984000,,,"0,2157"
215.2,8824,44204,,77000,,,,,6984000,,,"0,2152"
213.8,9252,44204,,77000,,,,,6984000,,,"0,2138"
211.8,9114,39744,,77000,,,,,6984000,,,"0,2118"
211.4,10046,35536,,74000,,,,,6984000,,,"0,2114"
211.9,7848,35536,,74000,,,,,6984000,,,"0,2119"
212.6,9202,38424,,79000,,,,,6984000,,,"0,2126"
213.3,8707,38424,,77000,,,,,6984000,,,"0,2133"
217.1,7875,41822,,78000,,,,,6984000,,,"0,2171"
219.8,9777,37328,,78000,,,,,6984000,,,"0,2198"
219.2,8339,37328,,75000,,,,,6984000,,,"0,2192"
221.7,7895,41627,,74000,,,,,6984000,,,"0,2217"
223.4,8194,37582,,73000,,,,,6984000,,,"0,2234"
224.7,9630,36737,,75000,,,,,6984000,,,"0,2247"
226.4,8198,39516,,74000,,,,,6984000,,,"0,2264"
228.2,8413,46603,,74000,,,,,6984000,,,"0,2282"
226.3,8760,46603,,80000,,,,,6984000,,,"0,2263"
222.7,10299,42861,,74000,,,,,6984000,,,"0,2227"
219.5,8160,48036,,77000,,,,,6984000,,,"0,2195"
217,8008,48036,,74000,,,,,6984000,,,"0,217"
216.3,7761,40783,,76000,,,,,6984000,,,"0,2163"
213.4,8423,40869,,77000,,,,,6984000,,,"0,2134"
210.8,9434,37855,,77000,,,,,6984000,,,"0,2108"
209.8,7823,37855,,79000,,,,,6984000,,,"0,2098"
205.7,9162,41511,,78000,,,,,6984000,,,"0,2057"
204.3,9243,41511,,74000,,,,,6984000,,,"0,2043"
202.4,10668,42861,,77000,,,,,6984000,,,"0,2024"
204.3,8160,39163,,78000,,,,,6984000,,,"0,2043"
203.7,8982,39163,,72000,,,,,6984000,,,"0,2037"
202.8,9328,46121,,79000,,,,,6984000,,,"0,2028"
200.7,9157,46121,,79000,,,,,6984000,,,"0,2007"
201.4,8644,42288,,77000,,,,,6984000,,,"0,2014"
201.7,9502,42288,,77000,,,,,6984000,,,"0,2017"
202.4,8922,40348,,76000,,,,,6984000,,,"0,2024"
201.9,9018,40348,,72000,,,,,6984000,,,"0,2019"
202.7,8484,44938,,75000,,,,,6984000,,,"0,2027"
204.4,8720,46330,,76000,,,,,6983000,,,"0,2044"
206.2,9112,39631,,72000,,,,,6983000,,,"0,2062"
205.9,8448,39631,,76000,,,,,6983000,,,"0,2059"
208.3,7810,47777,,79000,,,,,6983000,,,"0,2083"
