os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.9939,30,37,52,54,1275,7000,2.73022,17.0016,41636907
24.2523,30,37,52,54,1275,7000,2.73022,17.0016,41736964
23.4673,30,37,52,54,1275,7000,2.73022,17.0016,41837023
22.9192,30,37,52,54,1275,7000,2.73022,17.0016,41937080
22.5657,30,37,52,54,1275,7000,2.73022,17.0016,42037137
21.9387,34,37,52,54,1395,7000,2.73022,16.9702,42137208
17.6149,34,37,52,54,1395,7000,2.73022,16.9702,42237266
18.6498,34,37,52,54,1395,7000,2.73022,16.9702,42337324
21.2299,34,37,52,54,1395,7000,2.73022,16.9702,42437381
21.8331,34,37,52,54,1395,7000,2.73022,16.9702,42537438
22.0806,34,37,52,54,1395,7000,2.73022,16.9702,42637503
21.8933,30,37,52,54,1395,7000,2.73022,16.9729,42737561
20.4033,30,37,52,54,1395,7000,2.73022,16.9729,42837617
19.8588,30,37,52,54,1395,7000,2.73022,16.9729,42937677
20.3199,30,37,52,54,1395,7000,2.73022,16.9729,43037739
20.5042,30,37,52,54,1395,7000,2.73022,16.9729,43137801
21.2098,29,31,52,54,1395,7000,2.73022,16.9744,43237858
20.9389,29,31,52,54,1395,7000,2.73022,16.9744,43337917
19.7636,29,31,52,54,1395,7000,2.73022,16.9744,43437974
19.661,29,31,52,54,1395,7000,2.73022,16.9744,43538033
19.2232,29,31,52,54,1395,7000,2.73022,16.9744,43638045
18.6151,34,31,52,54,1335,7000,2.73022,16.9733,43738103
17.8485,34,31,52,54,1335,7000,2.73022,16.9733,43838160
19.0485,34,31,52,54,1335,7000,2.73022,16.9733,43938218
17.1293,34,31,52,54,1335,7000,2.73022,16.9733,44038274
17.5403,34,31,52,54,1335,7000,2.73022,16.9733,44138331
17.7106,34,36,52,54,1305,7000,2.73022,16.9736,44238392
20.0987,34,36,52,54,1305,7000,2.73022,16.9736,44338455
20.181,34,36,52,54,1305,7000,2.73022,16.9736,44438512
19.0347,34,36,52,54,1305,7000,2.73022,16.9736,44538570
18.5277,34,36,52,54,1305,7000,2.73022,16.9736,44638627
18.3136,34,36,52,54,1305,7000,2.73022,16.9736,44738685
18.194,28,36,52,54,1440,7000,2.73022,16.9734,44838873
15.4514,28,36,52,54,1440,7000,2.73022,16.9734,44938935
16.0323,28,36,52,54,1440,7000,2.73022,16.9734,45038994
15.907,28,36,52,54,1440,7000,2.73022,16.9734,45139051
16.8272,28,36,52,54,1440,7000,2.73022,16.9734,45239173
17.6416,32,35,52,54,1440,7000,2.73022,16.9661,45339234
16.2082,32,35,52,54,1440,7000,2.73022,16.9661,45439292
17.8491,32,35,52,54,1440,7000,2.73022,16.9661,45539352
18.4172,32,35,52,54,1440,7000,2.73022,16.9661,45639414
18.0419,32,35,52,54,1440,7000,2.73022,16.9661,45739471
17.6172,32,35,52,54,1440,7000,2.73022,16.969,45839531
18.3764,32,35,52,54,1440,7000,2.73022,16.969,45939589
18.4773,32,35,52,54,1440,7000,2.73022,16.969,46039648
17.9197,32,35,52,54,1440,7000,2.73022,16.969,46139710
17.5999,32,35,52,54,1440,7000,2.73022,16.969,46239768
17.5259,34,34,52,54,1350,7000,2.73022,16.9685,46339827
19.485,34,34,52,54,1350,7000,2.73022,16.9685,46439885
19.4108,34,34,52,54,1350,7000,2.73022,16.9685,46539947
20.1846,34,34,52,54,1350,7000,2.73022,16.9685,46640012
20.2538,34,34,52,54,1350,7000,2.73022,16.9685,46740070
19.6752,29,34,52,54,1305,7000,2.73022,16.97,46840127
18.1561,29,34,52,54,1305,7000,2.73022,16.97,46940189
19.1987,29,34,52,54,1305,7000,2.73022,16.97,47040245
19.6936,29,34,52,54,1305,7000,2.73022,16.97,47140304
18.7171,29,34,52,54,1305,7000,2.73022,16.97,47240364
18.3078,29,34,52,54,1305,7000,2.73022,16.97,47340423
15.9464,34,34,52,54,1260,7000,2.73022,16.9662,47440480
13.6374,34,34,52,54,1260,7000,2.73022,16.9662,47540540
15.0034,34,34,52,54,1260,7000,2.73022,16.9662,47640603
14.7996,34,34,52,54,1260,7000,2.73022,16.9662,47740661
14.1146,34,34,52,54,1260,7000,2.73022,16.9662,47840718
14.6848,32,34,52,54,1155,7000,2.85547,16.9708,47940783
20.1696,32,34,52,54,1155,7000,2.85547,16.9708,48040844
18.9619,32,34,52,54,1155,7000,2.85547,16.9708,48140905
19.1129,32,34,52,54,1155,7000,2.85547,16.9708,48240968
19.8183,32,34,52,54,1155,7000,2.85547,16.9708,48341025
20.255,32,34,52,54,1155,7000,2.85547,16.9708,48441083
20.7293,32,28,52,54,1125,7000,2.8562,16.9702,48541141
21.808,32,28,52,54,1125,7000,2.8562,16.9702,48641199
21.8203,32,28,52,54,1125,7000,2.8562,16.9702,48741258
22.1466,32,28,52,54,1125,7000,2.8562,16.9702,48841320
21.9584,32,28,52,54,1125,7000,2.8562,16.9702,48941380
21.9924,28,28,52,54,1125,7000,2.8562,16.972,49041437
20.9507,28,28,52,54,1125,7000,2.8562,16.972,49141501
21.9323,28,28,52,54,1125,7000,2.8562,16.972,49241559
21.8714,28,28,52,54,1125,7000,2.8562,16.972,49341619
21.4854,28,28,52,54,1125,7000,2.8562,16.972,49441677
21.8,29,37,52,54,1125,7000,2.8562,16.9739,49541735
23.121,29,37,52,54,1125,7000,2.8562,16.9739,49641794
22.4918,29,37,52,54,1125,7000,2.8562,16.9739,49741853
22.241,29,37,52,54,1125,7000,2.8562,16.9739,49841918
21.7046,29,37,52,54,1125,7000,2.8562,16.9739,49941976
21.4777,32,37,52,54,1125,7000,2.8562,16.9746,50042037
20.4535,32,37,52,54,1125,7000,2.8562,16.9746,50142093
18.5912,32,37,52,54,1125,7000,2.8562,16.9746,50242150
19.575,32,37,52,54,1125,7000,2.8562,16.9746,50342205
20.49,32,37,52,54,1125,7000,2.8562,16.9746,50442264
20.8795,32,37,52,54,1125,7000,2.8562,16.9746,50542324
25.492,27,36,52,54,1125,7000,2.8562,16.9749,50642381
25.7482,27,36,52,54,1125,7000,2.8562,16.9749,50742440
25.1686,27,36,52,54,1125,7000,2.8562,16.9749,50842497
24.7285,27,36,52,54,1125,7000,2.8562,16.9749,50942555
24.1435,27,36,52,54,1125,7000,2.8562,16.9749,51042616
22.1185,25,36,52,54,1200,7000,2.8562,16.9739,51142673
22.3831,25,36,52,54,1200,7000,2.8562,16.9739,51242729
22.0609,25,36,52,54,1200,7000,2.8562,16.9739,51342800
22.05,25,36,52,54,1200,7000,2.8562,16.9739,51442857
22.5791,25,36,52,54,1200,7000,2.8562,16.9739,51542913
20.2278,26,39,51,54,1200,7000,2.8562,16.974,51642968
21.4235,26,39,51,54,1200,7000,2.8562,16.974,51743025
20.7574,26,39,51,54,1200,7000,2.8562,16.974,51843085
21.3055,26,39,51,54,1200,7000,2.8562,16.974,51943143
21.798,26,39,51,54,1200,7000,2.8562,16.974,52043202
21.2914,31,39,51,54,1200,7000,2.8562,16.9769,52143259
19.7664,31,39,51,54,1200,7000,2.8562,16.9769,52243321
22.5605,31,39,51,54,1200,7000,2.8562,16.9769,52343381
22.9262,31,39,51,54,1200,7000,2.8562,16.9769,52443439
23.7348,31,39,51,54,1200,7000,2.8562,16.9769,52543499
23.8859,26,36,51,54,1200,7000,2.8562,17.0145,52643558
24.0148,26,36,51,54,1200,7000,2.8562,17.0145,52743616
26.1479,26,36,51,54,1200,7000,2.8562,17.0145,52843675
26.1814,26,36,51,54,1200,7000,2.8562,17.0145,52943735
26.2581,26,36,51,54,1200,7000,2.8562,17.0145,53043814
26.4749,25,36,51,54,1380,7000,2.8562,17.0134,53143871
26.3699,25,36,51,54,1380,7000,2.8562,17.0134,53243929
27.6987,25,36,51,54,1380,7000,2.8562,17.0134,53343986
27.4258,25,36,51,54,1380,7000,2.8562,17.0134,53444043
25.4256,25,36,51,54,1380,7000,2.8562,17.0134,53544101
25.6403,25,36,51,54,1380,7000,2.8562,17.0134,53644158
21.9816,26,40,51,54,1545,7000,2.8562,17.014,53744218
22.5073,26,40,51,54,1545,7000,2.8562,17.014,53844274
23.6757,26,40,51,54,1545,7000,2.8562,17.014,53944331
24.5875,26,40,51,54,1545,7000,2.8562,17.014,54044391
25.2159,26,40,51,54,1545,7000,2.8562,17.014,54144450
26.6521,35,40,51,54,1680,7000,2.8562,17.0103,54244508
26.2495,35,40,51,54,1680,7000,2.8562,17.0103,54344564
25.8692,35,40,51,54,1680,7000,2.8562,17.0103,54444622
25.6893,35,40,51,54,1680,7000,2.8562,17.0103,54544680
25.4528,35,40,51,54,1680,7000,2.8562,17.0103,54644737
28.0081,27,37,51,55,1680,7000,2.8562,17.0098,54744792
27.009,27,37,51,55,1680,7000,2.8562,17.0098,54844848
27.0957,27,37,51,55,1680,7000,2.8562,17.0098,54944904
26.4429,27,37,51,55,1680,7000,2.8562,17.0098,55044960
26.188,27,37,51,55,1680,7000,2.8562,17.0098,55145017
26.6852,28,37,51,55,1680,7000,2.8562,17.0113,55245077
25.1036,28,37,51,55,1680,7000,2.8562,17.0113,55345133
25.4613,28,37,51,55,1680,7000,2.8562,17.0113,55445190
25.5219,28,37,51,55,1680,7000,2.8562,17.0113,55545235
25.7918,28,37,51,55,1680,7000,2.8562,17.0113,55645292
29.1172,27,36,51,55,1680,7000,2.8562,17.0125,55745350
27.0044,27,36,51,55,1680,7000,2.8562,17.0125,55845409
25.8196,27,36,51,55,1680,7000,2.8562,17.0125,55945466
25.7636,27,36,51,55,1680,7000,2.8562,17.0125,56045524
25.7568,27,36,51,55,1680,7000,2.8562,17.0125,56145580
26.0771,27,36,51,55,1680,7000,2.8562,17.0125,56245637
26.7265,32,37,51,55,1605,7000,2.8562,17.0126,56345698
25.8813,32,37,51,55,1605,7000,2.8562,17.0126,56445756
24.5362,32,37,51,55,1605,7000,2.8562,17.0126,56545812
24.6926,32,37,51,55,1605,7000,2.8562,17.0126,56645870
24.7967,32,37,51,55,1605,7000,2.8562,17.0126,56745930
23.3547,30,37,51,55,1635,7000,2.8562,17.0123,56845985
23.3769,30,37,51,55,1635,7000,2.8562,17.0123,56946043
23.4585,30,37,51,55,1635,7000,2.8562,17.0123,57046100
23.8093,30,37,51,55,1635,7000,2.8562,17.0123,57146157
24.2128,30,37,51,55,1635,7000,2.8562,17.0123,57246214
30.3776,31,36,51,55,1635,7000,2.8562,16.975,57346269
28.2717,31,36,51,55,1635,7000,2.8562,16.975,57446327
27.75,31,36,51,55,1635,7000,2.8562,16.975,57546385
26.3858,31,36,51,55,1635,7000,2.8562,16.975,57646445
26.5679,31,36,51,55,1635,7000,2.8562,16.975,57746502
26.0065,31,36,51,55,1635,7000,2.8562,16.975,57846559
23.9263,28,36,51,55,1635,7000,2.8562,16.9768,57946622
24.4939,28,36,51,55,1635,7000,2.8562,16.9768,58046684
24.5395,28,36,51,55,1635,7000,2.8562,16.9768,58146743
25.5802,28,36,51,55,1635,7000,2.8562,16.9768,58246799
25.6253,28,36,51,55,1635,7000,2.8562,16.9768,58346857
28.3226,30,36,51,55,1575,7000,2.8562,16.9781,58446915
27.4495,30,36,51,55,1575,7000,2.8562,16.9781,58546971
26.8625,30,36,51,55,1575,7000,2.8562,16.9781,58647029
26.6174,30,36,51,55,1575,7000,2.8562,16.9781,58747091
25.7899,30,36,51,55,1575,7000,2.8562,16.9781,58847147
24.2207,26,36,51,54,1560,7000,2.8562,16.9808,58947205
25.6244,26,36,51,54,1560,7000,2.8562,16.9808,59047263
26.7748,26,36,51,54,1560,7000,2.8562,16.9808,59147323
