os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324576,5.19.0-41-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.84,6.90415,48.0488,75,56,60,1961,5508,3.37091,227,3.37531,64129736046
164.275,6.08736,48.0488,75,56,60,1961,5508,3.37091,227,3.37531,64229846841
142.779,7.00382,48.0488,75,56,60,1961,5508,3.37091,227,3.37531,64329957822
168.514,5.93422,48,78,56,60,1961,5508,3.37091,235,3.37531,64430067691
156.373,6.39498,48,78,56,60,1961,5508,3.37091,235,3.37531,64530174326
209.212,4.77985,48,78,56,60,1961,5508,3.37091,235,3.37531,64630278887
195.198,5.123,48,78,56,60,1961,5508,3.37091,235,3.37531,64730398989
173.148,5.7754,48,78,56,60,1961,5508,3.37091,235,3.37531,64830504563
264.632,3.77883,49.3703,92,55,60,1911,5508,3.37091,246,3.37517,64930596408
200.654,4.9837,49.3703,92,55,60,1911,5508,3.37091,246,3.37517,65030709914
183.796,5.4408,49.3703,92,55,60,1911,5508,3.37091,246,3.37517,65130817970
122.636,8.15419,49.3703,92,55,60,1911,5508,3.37091,246,3.37517,65230917358
185.431,5.39283,49.3703,92,55,60,1911,5508,3.37091,246,3.37517,65331025344
198.424,5.03971,51.4778,79,55,60,1885,5508,3.37091,254,3.37313,65431146404
164.709,6.07132,51.4778,79,55,60,1885,5508,3.37091,254,3.37313,65531243997
186.762,5.3544,51.4778,79,55,60,1885,5508,3.37091,254,3.37313,65631348486
166.844,5.99362,51.4778,79,55,60,1885,5508,3.37091,254,3.37313,65731454625
166.123,6.01964,51.4778,79,55,60,1885,5508,3.37091,254,3.37313,65831561346
165.122,6.05615,53.63,92,56,60,1911,5508,3.37091,239,3.37265,65931690002
222.59,4.49256,53.63,92,56,60,1911,5508,3.37091,239,3.37265,66031793013
205.346,4.86983,53.63,92,56,60,1911,5508,3.37091,239,3.37265,66131888563
179.017,5.58607,53.63,92,56,60,1911,5508,3.37091,239,3.37265,66232001778
192.309,5.19996,53.63,92,56,60,1911,5508,3.37091,239,3.37265,66332116414
182.33,5.48456,52.1092,89,56,60,1923,5508,3.37091,247,3.37245,66432206993
174.152,5.74213,52.1092,89,56,60,1923,5508,3.37091,247,3.37245,66532321141
198.886,5.02802,52.1092,89,56,60,1923,5508,3.37091,247,3.37245,66632419663
172.769,5.78806,52.1092,89,56,60,1923,5508,3.37091,247,3.37245,66732526992
150.977,6.62352,52.1092,89,56,60,1923,5508,3.37091,247,3.37245,66832636311
193.683,5.16306,52.8986,88,55,61,1936,5508,3.37091,249,3.3723,66932730332
196.169,5.09765,52.8986,88,55,61,1936,5508,3.37091,249,3.3723,67032829656
185.497,5.39092,52.8986,88,55,61,1936,5508,3.37091,249,3.3723,67132931191
186.907,5.35027,52.8986,88,55,61,1936,5508,3.37091,249,3.3723,67233024482
183.477,5.45029,52.8986,88,55,61,1936,5508,3.37091,249,3.3723,67333159183
208.623,4.79333,52.1092,85,55,61,1936,5508,3.38654,241,3.37306,67433262983
149.556,6.68646,52.1092,85,55,61,1936,5508,3.38654,241,3.37306,67533319652
189.309,5.28236,52.1092,85,55,61,1936,5508,3.38654,241,3.37306,67633416341
144.843,6.90404,52.1092,85,55,61,1936,5508,3.38654,241,3.37306,67733519678
229.628,4.35488,52.1092,85,55,61,1936,5508,3.38654,241,3.37306,67833588182
253.844,3.93943,50.5,86,56,61,1949,5508,3.38654,208,3.37295,67933687270
195.447,5.11648,50.5,86,56,61,1949,5508,3.38654,208,3.37295,68033785349
245.15,4.07913,50.5,86,56,61,1949,5508,3.38654,208,3.37295,68133893799
202.533,4.93747,50.5,86,56,61,1949,5508,3.38654,208,3.37295,68233984892
184.978,5.40604,50.5,86,56,61,1949,5508,3.38654,208,3.37295,68334085511
175.569,5.69576,51.5971,81,56,61,1923,5508,3.38654,250,3.37293,68434182451
234.171,4.27038,51.5971,81,56,61,1923,5508,3.38654,250,3.37293,68534273225
228.996,4.36688,51.5971,81,56,61,1923,5508,3.38654,250,3.37293,68634365371
242.774,4.11906,51.5971,81,56,61,1923,5508,3.38654,250,3.37293,68734460677
197.817,5.05517,51.5971,81,56,61,1923,5508,3.38654,250,3.37293,68834564666
225.828,4.42815,49.6222,85,57,61,1949,5508,3.38654,249,3.37317,68934653790
206.879,4.83375,49.6222,85,57,61,1949,5508,3.38654,249,3.37317,69034756473
224.838,4.44764,49.6222,85,57,61,1949,5508,3.38654,249,3.37317,69134867181
207.229,4.82558,49.6222,85,57,61,1949,5508,3.38654,249,3.37317,69234981743
166.718,5.99815,49.6222,85,57,61,1949,5508,3.38654,249,3.37317,69335044362
206.832,4.83484,51.2563,83,57,61,1949,5508,3.38654,256,3.37292,69435151210
153.067,6.53307,51.2563,83,57,61,1949,5508,3.38654,256,3.37292,69535255622
221.757,4.50945,51.2563,83,57,61,1949,5508,3.38654,256,3.37292,69635361267
204.123,4.89901,51.2563,83,57,61,1949,5508,3.38654,256,3.37292,69735458540
200.197,4.99508,51.2563,83,57,61,1949,5508,3.38654,256,3.37292,69835565598
231.027,4.32849,50.9804,81,56,61,1949,5508,3.38654,237,3.3737,69935662648
206.015,4.85402,50.9804,81,56,61,1949,5508,3.38654,237,3.3737,70035772289
231.96,4.31109,50.9804,81,56,61,1949,5508,3.38654,237,3.3737,70135864387
182.366,5.48348,50.9804,81,56,61,1949,5508,3.38654,237,3.3737,70235980250
230.415,4.34,50.9804,81,56,61,1949,5508,3.38654,237,3.3737,70336078697
213.044,4.69387,50.2525,80,56,61,1949,5508,3.38654,252,3.37369,70436179769
200.883,4.97802,50.2525,80,56,61,1949,5508,3.38654,252,3.37369,70536274249
212.888,4.69731,50.2525,80,56,61,1949,5508,3.38654,252,3.37369,70636367932
221.478,4.51511,50.2525,80,56,61,1949,5508,3.38654,252,3.37369,70736457457
165.369,6.04708,50.2525,80,56,61,1949,5508,3.38654,252,3.37369,70836553688
247.159,4.04598,51.8248,82,58,61,1949,5508,3.38654,259,3.37347,70936654273
203.799,4.90679,51.8248,82,58,61,1949,5508,3.38654,259,3.37347,71036762338
213.886,4.67538,51.8248,82,58,61,1949,5508,3.38654,259,3.37347,71136865098
167.615,5.96605,51.8248,82,58,61,1949,5508,3.38654,259,3.37347,71236966044
232.943,4.29289,51.8248,82,58,61,1949,5508,3.38654,259,3.37347,71337080240
251.955,3.96896,50.6234,88,58,61,1911,5508,3.38654,230,3.37347,71437189970
5659.09,0.176707,50.6234,88,58,61,1911,5508,3.38654,230,3.37347,71537289234
217.44,4.59896,50.6234,88,58,61,1911,5508,3.38654,230,3.37347,71637402275
201.262,4.96865,50.6234,88,58,61,1911,5508,3.38654,230,3.37347,71737502237
208.31,4.80054,50.6234,88,58,61,1911,5508,3.38654,230,3.37347,71837606424
204.441,4.89139,50.5,96,56,61,1885,5508,3.38654,236,3.37558,71937713352
195.232,5.12211,50.5,96,56,61,1885,5508,3.38654,236,3.37558,72037825540
149.121,6.70599,50.5,96,56,61,1885,5508,3.38654,236,3.37558,72137915068
207.257,4.82494,50.5,96,56,61,1885,5508,3.38654,236,3.37558,72238012666
199.906,5.00234,50.5,96,56,61,1885,5508,3.38654,236,3.37558,72338118043
194.017,5.1542,50.1247,97,56,62,1885,5508,3.38654,257,3.37585,72438216311
137.752,7.25942,50.1247,97,56,62,1885,5508,3.38654,257,3.37585,72538313811
212.422,4.7076,50.1247,97,56,62,1885,5508,3.38654,257,3.37585,72638426619
176.259,5.67346,50.1247,97,56,62,1885,5508,3.38654,257,3.37585,72738523217
193.746,5.1614,50.1247,97,56,62,1885,5508,3.38654,257,3.37585,72838628533
198.385,5.04071,50.3836,96,55,62,1873,5508,3.38654,249,3.37543,72938734333
203.419,4.91596,50.3836,96,55,62,1873,5508,3.38654,249,3.37543,73038842876
192.193,5.2031,50.3836,96,55,62,1873,5508,3.38654,249,3.37543,73138937617
174.566,5.72848,50.3836,96,55,62,1873,5508,3.38654,249,3.37543,73239044301
202.498,4.93832,50.3836,96,55,62,1873,5508,3.38654,249,3.37543,73339143298
207,4.83091,49.354,93,55,62,1911,5508,3.38654,250,3.37595,73439238988
131.293,7.61654,49.354,93,55,62,1911,5508,3.38654,250,3.37595,73539343561
147.974,6.75794,49.354,93,55,62,1911,5508,3.38654,250,3.37595,73639453347
136.934,7.30281,49.354,93,55,62,1911,5508,3.38654,250,3.37595,73739556619
137.705,7.2619,49.354,93,55,62,1911,5508,3.38654,250,3.37595,73839656018
163.071,6.13228,50.4975,89,57,61,1923,5508,3.38654,250,3.376,73939771619
189.354,5.2811,50.4975,89,57,61,1923,5508,3.38654,250,3.376,74039861107
230.447,4.33938,50.4975,89,57,61,1923,5508,3.38654,250,3.376,74139963920
125.774,7.95076,50.4975,89,57,61,1923,5508,3.38654,250,3.376,74240075728
174.277,5.73799,50.4975,89,57,61,1923,5508,3.38654,250,3.376,74340184601
193.321,5.17274,48.4925,74,57,61,1949,5508,3.38654,237,3.37636,74440274083
170.693,5.85848,48.4925,74,57,61,1949,5508,3.38654,237,3.37636,74540380729
186.676,5.35689,48.4925,74,57,61,1949,5508,3.38654,237,3.37636,74640486072
166.021,6.02333,48.4925,74,57,61,1949,5508,3.38654,237,3.37636,74740591199
180.942,5.52663,48.4925,74,57,61,1949,5508,3.38654,237,3.37636,74840696000
142.521,7.01649,49.75,79,56,61,1949,5508,3.38654,239,3.3755,74940806305
168.309,5.94146,49.75,79,56,61,1949,5508,3.38654,239,3.3755,75040898665
155.804,6.41831,49.75,79,56,61,1949,5508,3.38654,239,3.3755,75140989965
166.438,6.00825,49.75,79,56,61,1949,5508,3.38654,239,3.3755,75241087061
167.818,5.95883,49.75,79,56,61,1949,5508,3.38654,239,3.3755,75341185135
169.177,5.91098,48.072,73,56,61,1949,5508,3.38654,240,3.37525,75441305627
152.403,6.56155,48.072,73,56,61,1949,5508,3.38654,240,3.37525,75541391835
146.958,6.80468,48.072,73,56,61,1949,5508,3.38654,240,3.37525,75641469825
167.487,5.9706,48.072,73,56,61,1949,5508,3.38654,240,3.37525,75741577586
163.717,6.10808,48.072,73,56,61,1949,5508,3.38654,240,3.37525,75841685814
191.528,5.22116,48.072,73,56,61,1949,5508,3.38654,240,3.37525,75941778412
193.426,5.16993,49.7475,82,59,62,1911,5508,3.38654,227,3.37537,76041883601
198.284,5.04328,49.7475,82,59,62,1911,5508,3.38654,227,3.37537,76141984240
156.499,6.38984,49.7475,82,59,62,1911,5508,3.38654,227,3.37537,76242076856
166.783,5.9958,49.7475,82,59,62,1911,5508,3.38654,227,3.37537,76342180646
169.704,5.89262,50.2538,70,59,62,1949,5508,3.38654,236,3.37537,76442285713
163.426,6.11899,50.2538,70,59,62,1949,5508,3.38654,236,3.37537,76542381619
178.728,5.59509,50.2538,70,59,62,1949,5508,3.38654,236,3.37537,76642481920
152.347,6.56395,50.2538,70,59,62,1949,5508,3.38654,236,3.37537,76742589669
198.138,5.047,50.2538,70,59,62,1949,5508,3.38654,236,3.37537,76842711744
180.191,5.54967,52.381,89,56,62,1923,5508,3.38654,257,3.37559,76942823731
184.551,5.41856,52.381,89,56,62,1923,5508,3.38654,257,3.37559,77042924075
202.665,4.93425,52.381,89,56,62,1923,5508,3.38654,257,3.37559,77143035337
164.287,6.0869,52.381,89,56,62,1923,5508,3.38654,257,3.37559,77243136962
168.2,5.9453,52.381,89,56,62,1923,5508,3.38654,257,3.37559,77343242470
206.263,4.84817,52.381,89,56,62,1923,5508,3.38654,257,3.37559,77443337026
195.006,5.12805,51.6539,90,56,62,1923,5508,3.38654,254,3.37492,77543459422
190.815,5.24068,51.6539,90,56,62,1923,5508,3.38654,254,3.37492,77643564935
232.022,4.30994,51.6539,90,56,62,1923,5508,3.38654,254,3.37492,77743665745
166.607,6.00214,51.6539,90,56,62,1923,5508,3.38654,254,3.37492,77843767224
228.448,4.37737,51.6539,90,56,62,1923,5508,3.38654,254,3.37492,77943870475
230.121,4.34555,52.6961,84,58,62,1949,5508,3.38654,261,3.37484,78043972828
226.765,4.40986,52.6961,84,58,62,1949,5508,3.38654,261,3.37484,78144082875
215.913,4.63149,52.6961,84,58,62,1949,5508,3.38654,261,3.37484,78244194673
159.573,6.26671,52.6961,84,58,62,1949,5508,3.38654,261,3.37484,78344293437
203.913,4.90406,52.6961,84,58,62,1949,5508,3.38654,261,3.37484,78444387198
205.269,4.87167,50.5155,88,58,62,1911,5508,3.38654,202,3.37458,78544439228
232.494,4.30119,50.5155,88,58,62,1911,5508,3.38654,202,3.37458,78644543837
155.469,6.43213,50.5155,88,58,62,1911,5508,3.38654,202,3.37458,78744649871
212.584,4.70403,50.5155,88,58,62,1911,5508,3.38654,202,3.37458,78844748673
210.774,4.74442,50.5155,88,58,62,1911,5508,3.38654,202,3.37458,78944857325
225.362,4.43731,50,91,58,62,1936,5508,3.38654,252,3.37468,79044961362
157.221,6.36047,50,91,58,62,1936,5508,3.38654,252,3.37468,79145055554
166.035,6.02282,50,91,58,62,1936,5508,3.38654,252,3.37468,79245160082
218.855,4.56924,50,91,58,62,1936,5508,3.38654,252,3.37468,79345272775
192.671,5.1902,50,91,58,62,1936,5508,3.38654,252,3.37468,79445371477
199.328,5.01685,49.3671,78,56,62,1949,5508,3.38654,232,3.37468,79545460570
205.878,4.85724,49.3671,78,56,62,1949,5508,3.38654,232,3.37468,79645523220
188.453,5.30637,49.3671,78,56,62,1949,5508,3.38654,232,3.37468,79745614324
212.108,4.71458,49.3671,78,56,62,1949,5508,3.38654,232,3.37468,79845766472
180.386,5.54368,49.3671,78,56,62,1949,5508,3.38654,232,3.37468,79945871774
251.41,3.97757,48.2234,81,56,62,1949,5508,3.38654,232,3.3745,80045978245
223.088,4.48253,48.2234,81,56,62,1949,5508,3.38654,232,3.3745,80146087554
156.899,6.37353,48.2234,81,56,62,1949,5508,3.38654,232,3.3745,80246208206
204.974,4.87867,48.2234,81,56,62,1949,5508,3.38654,232,3.3745,80346312671
237.308,4.21394,48.2234,81,56,62,1949,5508,3.38654,232,3.3745,80446414451
231.414,4.32125,49.1184,83,57,63,1873,5508,3.38654,228,3.37415,80546515269
208.978,4.78519,49.1184,83,57,63,1873,5508,3.38654,228,3.37415,80646620979
213.966,4.67365,49.1184,83,57,63,1873,5508,3.38654,228,3.37415,80746721743
234.051,4.27258,49.1184,83,57,63,1873,5508,3.38654,228,3.37415,80846815692
210.056,4.76063,49.1184,83,57,63,1873,5508,3.38654,228,3.37415,80946921995
252.323,3.96318,48.2412,98,57,63,1885,5508,3.38654,245,3.37287,81047019309
210.9,4.74159,48.2412,98,57,63,1885,5508,3.38654,245,3.37287,81147120059
200.855,4.97871,48.2412,98,57,63,1885,5508,3.38654,245,3.37287,81247232310
203.924,4.90379,48.2412,98,57,63,1885,5508,3.38654,245,3.37287,81347328720
213.709,4.67926,48.2412,98,57,63,1885,5508,3.38654,245,3.37287,81447437226
243.711,4.10322,48.4615,95,57,63,1873,5508,3.38654,251,3.37366,81547536288
187.566,5.33145,48.4615,95,57,63,1873,5508,3.38654,251,3.37366,81647630827
180.087,5.55287,48.4615,95,57,63,1873,5508,3.38654,251,3.37366,81747730299
245.052,4.08076,48.4615,95,57,63,1873,5508,3.38654,251,3.37366,81847824518
225.75,4.42968,48.4615,95,57,63,1873,5508,3.38654,251,3.37366,81947943030
246.196,4.0618,48.3627,84,57,63,1860,5508,3.38654,236,3.37383,82048037336
227.465,4.39629,48.3627,84,57,63,1860,5508,3.38654,236,3.37383,82148132977
186.231,5.36969,48.3627,84,57,63,1860,5508,3.38654,236,3.37383,82248241237
245.029,4.08114,48.3627,84,57,63,1860,5508,3.38654,236,3.37383,82348341942
236.961,4.22011,48.3627,84,57,63,1860,5508,3.38654,236,3.37383,82448443568
236.534,4.22773,49.6222,92,59,63,1911,5508,3.38654,226,3.3738,82548563388
177.804,5.62416,49.6222,92,59,63,1911,5508,3.38654,226,3.3738,82648656952
210.901,4.74157,49.6222,92,59,63,1911,5508,3.38654,226,3.3738,82748747454
242.27,4.12763,49.6222,92,59,63,1911,5508,3.38654,226,3.3738,82848836959
223.745,4.46937,49.6222,92,59,63,1911,5508,3.38654,226,3.3738,82948929394
243.422,4.1081,50.6173,88,59,63,1911,5508,3.38654,229,3.37339,83049033166
166.111,6.02008,50.6173,88,59,63,1911,5508,3.38654,229,3.37339,83149122648
148.408,6.7382,50.6173,88,59,63,1911,5508,3.38654,229,3.37339,83249234879
248.214,4.02877,50.6173,88,59,63,1911,5508,3.38654,229,3.37339,83349352119
249.082,4.01475,50.6173,88,59,63,1911,5508,3.38654,229,3.37339,83449446022
237.203,4.21579,49.2386,91,58,63,1898,5508,3.38654,223,3.3733,83549514007
241.594,4.13917,49.2386,91,58,63,1898,5508,3.38654,223,3.3733,83649577761
274.053,3.64893,49.2386,91,58,63,1898,5508,3.38654,223,3.3733,83749680479
245.838,4.06771,49.2386,91,58,63,1898,5508,3.38654,223,3.3733,83849780366
225.288,4.43876,49.2386,91,58,63,1898,5508,3.38654,223,3.3733,83949877365
193.244,5.1748,48.9848,94,58,63,1898,5508,3.38654,241,3.37379,84049972752
148.989,6.7119,48.9848,94,58,63,1898,5508,3.38654,241,3.37379,84150073117
153.977,6.49449,48.9848,94,58,63,1898,5508,3.38654,241,3.37379,84250180348
160.841,6.21734,48.9848,94,58,63,1898,5508,3.38654,241,3.37379,84350273528
150.048,6.66453,48.9848,94,58,63,1898,5508,3.38654,241,3.37379,84450376102
167.122,5.98366,47.99,79,55,63,1949,5508,3.38654,220,3.37461,84550474851
167.546,5.96852,47.99,79,55,63,1949,5508,3.38654,220,3.37461,84650582850
161.182,6.20418,47.99,79,55,63,1949,5508,3.38654,220,3.37461,84750708372
216.078,4.62795,47.99,79,55,63,1949,5508,3.38654,220,3.37461,84850810370
145.54,6.87095,47.99,79,55,63,1949,5508,3.38654,220,3.37461,84950907783
156.19,6.40248,49.2347,84,55,63,1885,5508,3.38654,235,3.37485,85051008201
179.554,5.56934,49.2347,84,55,63,1885,5508,3.38654,235,3.37485,85151106734
232.771,4.29606,49.2347,84,55,63,1885,5508,3.38654,235,3.37485,85251211271
214.093,4.67088,49.2347,84,55,63,1885,5508,3.38654,235,3.37485,85351316960
182.726,5.47268,49.2347,84,55,63,1885,5508,3.38654,235,3.37485,85451442454
213.044,4.69387,51.4925,88,59,63,1911,5508,3.38654,242,3.37484,85551539847
193.596,5.16539,51.4925,88,59,63,1911,5508,3.38654,242,3.37484,85651649196
204.651,4.88637,51.4925,88,59,63,1911,5508,3.38654,242,3.37484,85751778491
254.058,3.93611,51.4925,88,59,63,1911,5508,3.38654,242,3.37484,85851868579
197.633,5.05989,51.4925,88,59,63,1911,5508,3.38654,242,3.37484,85951960414
202.875,4.92915,53.6341,92,59,63,1885,5508,3.38654,235,3.37455,86052069047
201.063,4.97357,53.6341,92,59,63,1885,5508,3.38654,235,3.37455,86152159252
196.668,5.0847,53.6341,92,59,63,1885,5508,3.38654,235,3.37455,86252258172
197.466,5.06417,53.6341,92,59,63,1885,5508,3.38654,235,3.37455,86352352722
173.53,5.76271,53.6341,92,59,63,1885,5508,3.38654,235,3.37455,86452461976
188.189,5.3138,52.4297,91,57,63,1923,5508,3.38654,262,3.37455,86552576540
202.799,4.93099,52.4297,91,57,63,1923,5508,3.38654,262,3.37455,86652675889
208.375,4.79904,52.4297,91,57,63,1923,5508,3.38654,262,3.37455,86752774289
198.735,5.03184,52.4297,91,57,63,1923,5508,3.38654,262,3.37455,86852882848
152.99,6.53638,52.4297,91,57,63,1923,5508,3.38654,262,3.37455,86952980263
153.56,6.5121,51.3924,86,57,63,1936,5508,3.38654,220,3.37437,87053071317
169.124,5.91283,51.3924,86,57,63,1936,5508,3.38654,220,3.37437,87153170897
143.883,6.95008,51.3924,86,57,63,1936,5508,3.38654,220,3.37437,87253273591
163.001,6.13495,51.3924,86,57,63,1936,5508,3.38654,220,3.37437,87353370797
159.717,6.26109,51.3924,86,57,63,1936,5508,3.38654,220,3.37437,87453464088
173.371,5.76799,50.1228,76,56,63,1949,5508,3.38654,236,3.37434,87553566445
148.584,6.73021,50.1228,76,56,63,1949,5508,3.38654,236,3.37434,87653683694
146.799,6.81204,50.1228,76,56,63,1949,5508,3.38654,236,3.37434,87753793820
159.821,6.25701,50.1228,76,56,63,1949,5508,3.38654,236,3.37434,87853901891
130.538,7.66062,50.1228,76,56,63,1949,5508,3.38654,236,3.37434,87953993587
162.314,6.16091,49.3797,74,56,63,1949,5508,3.38654,230,3.37459,88054104109
162.833,6.14125,49.3797,74,56,63,1949,5508,3.38654,230,3.37459,88154199445
142.363,7.02429,49.3797,74,56,63,1949,5508,3.38654,230,3.37459,88254309319
153.796,6.50213,49.3797,74,56,63,1949,5508,3.38654,230,3.37459,88354415703
172.092,5.81085,49.3797,74,56,63,1949,5508,3.38654,230,3.37459,88454510366
188.749,5.29804,48.995,75,57,63,1923,5508,3.38654,228,3.37459,88554626105
208.849,4.78814,48.995,75,57,63,1923,5508,3.38654,228,3.37459,88654723121
172.567,5.79485,48.995,75,57,63,1923,5508,3.38654,228,3.37459,88754821082
149.573,6.68571,48.995,75,57,63,1923,5508,3.38654,228,3.37459,88854910896
168.148,5.94714,48.995,75,57,63,1923,5508,3.38654,228,3.37459,88955002729
191.032,5.23474,51.0256,86,57,63,1923,5508,3.38654,247,3.37457,89055098839
142.651,7.01014,51.0256,86,57,63,1923,5508,3.38654,247,3.37457,89155276054
155.743,6.42083,51.0256,86,57,63,1923,5508,3.38654,247,3.37457,89255408608
396.908,2.51948,51.0256,86,57,63,1923,5508,3.38654,247,3.37457,89355512633
194.57,5.13955,51.0256,86,57,63,1923,5508,3.38654,247,3.37457,89455606269
136.257,7.33907,49.3573,79,58,63,1885,5508,3.38654,233,3.37457,89555701334
184.059,5.43305,49.3573,79,58,63,1885,5508,3.38654,233,3.37457,89655804172
152.9,6.5402,49.3573,79,58,63,1885,5508,3.38654,233,3.37457,89755897858
152.234,6.56883,49.3573,79,58,63,1885,5508,3.38654,233,3.37457,89855997647
178.107,5.6146,49.3573,79,58,63,1885,5508,3.38654,233,3.37457,89956089544
192.812,5.18641,50.7538,76,58,63,1936,5508,3.38654,252,3.37481,90056193255
211.185,4.73518,50.7538,76,58,63,1936,5508,3.38654,252,3.37481,90156283139
202.324,4.94256,50.7538,76,58,63,1936,5508,3.38654,252,3.37481,90256388548
206.298,4.84736,50.7538,76,58,63,1936,5508,3.38654,252,3.37481,90356499715
183.88,5.43833,50.7538,76,58,63,1936,5508,3.38654,252,3.37481,90456595131
198.559,5.03629,50.8816,90,57,64,1898,5508,3.38654,210,3.37481,90556689523
159.819,6.25708,50.8816,90,57,64,1898,5508,3.38654,210,3.37481,90656792915
170.505,5.86495,50.8816,90,57,64,1898,5508,3.38654,210,3.37481,90756894843
169.116,5.91311,50.8816,90,57,64,1898,5508,3.38654,210,3.37481,90857003951
143,6.99302,50.8816,90,57,64,1898,5508,3.38654,210,3.37481,90957093916
168.06,5.95027,49.0099,73,57,63,1949,5508,3.38654,234,3.37481,91057190620
165.529,6.04125,49.0099,73,57,63,1949,5508,3.38654,234,3.37481,91157287464
153.874,6.49882,49.0099,73,57,63,1949,5508,3.38654,234,3.37481,91257387757
165.254,6.05128,49.0099,73,57,63,1949,5508,3.38654,234,3.37481,91357490611
164.894,6.06451,49.0099,73,57,63,1949,5508,3.38654,234,3.37481,91457594941
164.283,6.08707,47.4874,75,55,64,1949,5508,3.38654,179,3.3748,91557721099
162.467,6.1551,47.4874,75,55,64,1949,5508,3.38654,179,3.3748,91657822829
128.533,7.78009,47.4874,75,55,64,1949,5508,3.38654,179,3.3748,91757915290
167.479,5.97091,47.4874,75,55,64,1949,5508,3.38654,179,3.3748,91858018180
176.191,5.67567,47.4874,75,55,64,1949,5508,3.38654,179,3.3748,91958122129
164.8,6.06795,46.1735,68,55,63,1949,5508,3.38654,224,3.37795,92058231416
154.997,6.45174,46.1735,68,55,63,1949,5508,3.38654,224,3.37795,92158321765
142.143,7.03516,46.1735,68,55,63,1949,5508,3.38654,224,3.37795,92258431386
141.686,7.05785,46.1735,68,55,63,1949,5508,3.38654,224,3.37795,92358541405
127.96,7.81494,46.1735,68,55,63,1949,5508,3.38654,224,3.37795,92458676255
135.879,7.35946,47.3684,74,56,63,1949,5508,3.38654,228,3.37891,92558784036
115.426,8.66356,47.3684,74,56,63,1949,5508,3.38654,228,3.37891,92658884049
115.691,8.64369,47.3684,74,56,63,1949,5508,3.38654,228,3.37891,92758989169
152.457,6.55925,47.3684,74,56,63,1949,5508,3.38654,228,3.37891,92859102029
123.337,8.10786,47.3684,74,56,63,1949,5508,3.38654,228,3.37891,92959209433
120.646,8.28874,46.4646,69,56,63,1949,5508,3.38654,223,3.37928,93059316505
140.214,7.13193,46.4646,69,56,63,1949,5508,3.38654,223,3.37928,93159418129
117.449,8.51436,46.4646,69,56,63,1949,5508,3.38654,223,3.37928,93259517566
147.92,6.76042,46.4646,69,56,63,1949,5508,3.38654,223,3.37928,93359630577
148.241,6.74576,46.4646,69,56,63,1949,5508,3.38654,223,3.37928,93459733996
129.651,7.71299,45.7711,63,57,63,1949,5508,3.38654,217,3.38,93559833615
138.914,7.19871,45.7711,63,57,63,1949,5508,3.38654,217,3.38,93659925494
182.197,5.48857,45.7711,63,57,63,1949,5508,3.38654,217,3.38,93760019130
166.109,6.02015,45.7711,63,57,63,1949,5508,3.38654,217,3.38,93860112201
166.586,6.0029,45.7711,63,57,63,1949,5508,3.38654,217,3.38,93960215484
149.84,6.67379,48.0916,75,57,63,1949,5508,3.38654,212,3.37994,94060334947
139.999,7.14292,48.0916,75,57,63,1949,5508,3.38654,212,3.37994,94160440732
145.587,6.86875,48.0916,75,57,63,1949,5508,3.38654,212,3.37994,94260531884
142.383,7.02331,48.0916,75,57,63,1949,5508,3.38654,212,3.37994,94360628676
135.298,7.39107,48.0916,75,57,63,1949,5508,3.38654,212,3.37994,94460726507
135.2,7.39644,44.1396,70,56,63,1949,5508,3.38654,211,3.37771,94560826872
159.304,6.27732,44.1396,70,56,63,1949,5508,3.38654,211,3.37771,94660916357
170.243,5.87395,44.1396,70,56,63,1949,5508,3.38654,211,3.37771,94761018095
197.743,5.05706,44.1396,70,56,63,1949,5508,3.38654,211,3.37771,94861125183
191.561,5.22026,44.1396,70,56,63,1949,5508,3.38654,211,3.37771,94961246844
180.032,5.55458,48.7179,79,56,64,1911,5508,3.38654,208,3.40089,95061347020
168.832,5.92304,48.7179,79,56,64,1911,5508,3.38654,208,3.40089,95161455912
165.896,6.02788,48.7179,79,56,64,1911,5508,3.38654,208,3.40089,95261566337
165.119,6.05623,48.7179,79,56,64,1911,5508,3.38654,208,3.40089,95361677806
140.581,7.11333,48.7179,79,56,64,1911,5508,3.38654,208,3.40089,95461767785
144.898,6.90139,45.614,69,54,63,1949,5508,3.38654,217,3.40089,95561865436
162.672,6.14734,45.614,69,54,63,1949,5508,3.38654,217,3.40089,95661974585
157.596,6.34534,45.614,69,54,63,1949,5508,3.38654,217,3.40089,95762077163
157.26,6.35888,45.614,69,54,63,1949,5508,3.38654,217,3.40089,95862182489
143.013,6.99236,45.614,69,54,63,1949,5508,3.38654,217,3.40089,95962286507
164.264,6.08775,45.9854,64,54,63,1949,5508,3.38654,216,3.40088,96062386106
142.938,6.99606,45.9854,64,54,63,1949,5508,3.38654,216,3.40088,96162500025
163.361,6.12142,45.9854,64,54,63,1949,5508,3.38654,216,3.40088,96262598278
224.874,4.44694,45.9854,64,54,63,1949,5508,3.38654,216,3.40088,96362724811
