os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
346.141,2889,24.2731,93,42,62,2645,1000,3.41775,131,7.51921,33721137190
286.123,3495,24.2731,93,42,62,2645,1000,3.41775,131,7.51921,33821208958
286.123,3495,24.2731,93,42,62,2645,1000,3.41775,131,7.51921,33921268975
431.22,2319,24.2731,93,42,62,2645,1000,3.41775,131,7.51921,34021331543
288.268,3469,24.2731,93,42,62,2645,1000,3.41775,131,7.51921,34121401671
246.67,4054,22.4592,94,42,62,2655,1000,3.41775,132,7.51945,34221460669
237.135,4217,22.4592,94,42,62,2655,1000,3.41775,132,7.51945,34321520866
287.935,3473,22.4592,94,42,62,2655,1000,3.41775,132,7.51945,34421584634
312.305,3202,22.4592,94,42,62,2655,1000,3.41775,132,7.51945,34521646872
293.6,3406,22.4592,94,42,62,2655,1000,3.41775,132,7.51945,34621706579
303.951,3290,22.2922,88,42,62,2581,1000,3.41775,127,7.51945,34721765797
300.752,3325,22.2922,88,42,62,2581,1000,3.41775,127,7.51945,34821825635
314.07,3184,22.2922,88,42,62,2581,1000,3.41775,127,7.51945,34921889093
421.763,2371,22.2922,88,42,62,2581,1000,3.41775,127,7.51945,35021950000
295.596,3383,22.2922,88,42,62,2581,1000,3.41775,127,7.51945,35122008508
412.031,2427,21.7834,92,42,62,2624,1000,3.41775,130,7.51981,35222069406
292.74,3416,21.7834,92,42,62,2624,1000,3.41775,130,7.51981,35322130343
303.767,3292,21.7834,92,42,62,2624,1000,3.41775,130,7.51981,35422189701
430.663,2322,21.7834,92,42,62,2624,1000,3.41775,130,7.51981,35522248689
309.693,3229,21.7834,92,42,62,2624,1000,3.41775,130,7.51981,35622308187
314.07,3184,22.3919,85,42,62,2517,1000,3.41775,122,7.51945,35722371754
417.711,2394,22.3919,85,42,62,2517,1000,3.41775,122,7.51945,35822437782
449.64,2224,22.3919,85,42,62,2517,1000,3.41775,122,7.51945,35922498560
291.971,3425,22.3919,85,42,62,2517,1000,3.41775,122,7.51945,36022559967
277.855,3599,22.3919,85,42,62,2517,1000,3.41775,122,7.51945,36122619475
438.982,2278,27.5253,80,42,61,2473,1000,3.41775,118,7.51992,36222682403
321.647,3109,27.5253,80,42,61,2473,1000,3.41775,118,7.51992,36322743821
235.516,4246,27.5253,80,42,61,2473,1000,3.41775,118,7.51992,36422807128
342.818,2917,27.5253,80,42,61,2473,1000,3.41775,118,7.51992,36522867576
298.597,3349,27.5253,80,42,61,2473,1000,3.41775,118,7.51992,36622925874
293.255,3410,21.2389,74,42,61,2289,1000,3.41775,108,7.52065,36722984431
290.36,3444,21.2389,74,42,61,2289,1000,3.41775,108,7.52065,36823042889
301.296,3319,21.2389,74,42,61,2289,1000,3.41775,108,7.52065,36923106547
293.858,3403,21.2389,74,42,61,2289,1000,3.41775,108,7.52065,37023168704
428.449,2334,21.2389,74,42,61,2289,1000,3.41775,108,7.52065,37123229202
302.115,3310,21.3924,72,42,61,2254,1000,3.41775,107,7.52079,37223288270
406.009,2463,21.3924,72,42,61,2254,1000,3.41775,107,7.52079,37323351088
273.448,3657,21.3924,72,42,61,2254,1000,3.41775,107,7.52079,37423411245
379.939,2632,21.3924,72,42,61,2254,1000,3.41775,107,7.52079,37523437203
304.507,3284,21.3924,72,42,61,2254,1000,3.41775,107,7.52079,37623499081
265.463,3767,22.1519,78,42,61,2404,1000,3.41775,118,7.52091,37723558768
283.126,3532,22.1519,78,42,61,2404,1000,3.41775,118,7.52091,37823618586
291.036,3436,22.1519,78,42,61,2404,1000,3.41775,118,7.52091,37923681804
298.418,3351,22.1519,78,42,61,2404,1000,3.41775,118,7.52091,38023745982
295.247,3387,22.1519,78,42,61,2404,1000,3.41775,118,7.52091,38123810569
288.434,3467,22.1519,78,42,61,2404,1000,3.41775,118,7.52091,38223870377
264.76,3777,21.3384,79,42,61,2431,1000,3.41775,120,7.52076,38323932725
407.83,2452,21.3384,79,42,61,2431,1000,3.41775,120,7.52076,38423995602
308.356,3243,21.3384,79,42,61,2431,1000,3.41775,120,7.52076,38524055090
317.058,3154,21.3384,79,42,61,2431,1000,3.41775,120,7.52076,38624114298
236.463,4229,21.3384,79,42,61,2431,1000,3.41775,120,7.52076,38724177036
323.834,3088,20.9391,78,42,61,2395,1000,3.41775,115,7.52549,38824235983
309.502,3231,20.9391,78,42,61,2395,1000,3.41775,115,7.52549,38924295681
276.396,3618,20.9391,78,42,61,2395,1000,3.41775,115,7.52549,39024355559
412.711,2423,20.9391,78,42,61,2395,1000,3.41775,115,7.52549,39124415756
286.615,3489,20.9391,78,42,61,2395,1000,3.41775,115,7.52549,39224459094
279.72,3575,20.9536,78,42,61,2395,1000,3.41775,115,7.52548,39324523232
284.495,3515,20.9536,78,42,61,2395,1000,3.41775,115,7.52548,39424582920
327.547,3053,20.9536,78,42,61,2395,1000,3.41775,115,7.52548,39524645117
318.979,3135,20.9536,78,42,61,2395,1000,3.41775,115,7.52548,39624706535
299.581,3338,20.9536,78,42,61,2395,1000,3.41775,115,7.52548,39724767393
