os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.1792,34271,46.9734,88,75,81,2031,1000,15.5786,255,35.5392,117257039988
18.6425,53641,46.9734,88,75,81,2031,1000,15.5786,255,35.5392,117357105721
29.2381,34202,46.9734,88,75,81,2031,1000,15.5786,255,35.5392,117457165944
24.2724,41199,49.7795,92,75,81,2296,1000,15.5786,269,35.553,117557228057
31.295,31954,49.7795,92,75,81,2296,1000,15.5786,269,35.553,117657285430
23.7937,42028,49.7795,92,75,81,2296,1000,15.5786,269,35.553,117757348783
20.5825,48585,49.7795,92,75,81,2296,1000,15.5786,269,35.553,117857407356
18.4884,54088,49.7795,92,75,81,2296,1000,15.5786,269,35.553,117958584963
22.7402,43975,51.4921,90,75,81,2227,1000,15.5676,269,35.5831,118058641667
23.9475,41758,51.4921,90,75,81,2227,1000,15.5676,269,35.5831,118158708809
20.0844,49790,51.4921,90,75,81,2227,1000,15.5676,269,35.5831,118259994721
20.5276,48715,51.4921,90,75,81,2227,1000,15.5676,269,35.5831,118360074583
21.7127,46056,51.4921,90,75,81,2227,1000,15.5676,269,35.5831,118460140496
21.4238,46677,51.4921,90,75,81,2227,1000,15.5676,269,35.5831,118560200379
23.5566,42451,50.1172,91,75,81,2274,1000,15.5786,268,35.5742,118660258762
17.3554,57619,50.1172,91,75,81,2274,1000,15.5786,268,35.5742,118760321135
26.7308,37410,50.1172,91,75,81,2274,1000,15.5786,268,35.5742,118860382838
16.6764,59965,50.1172,91,75,81,2274,1000,15.5786,268,35.5742,118960448131
23.6345,42311,50.1172,91,75,81,2274,1000,15.5786,268,35.5742,119060516734
22.2178,45009,53.1325,90,75,81,2223,1000,15.5676,270,35.581,119160577147
47.533,21038,53.1325,90,75,81,2223,1000,15.5676,270,35.581,119260651259
24.9632,40059,53.1325,90,75,81,2223,1000,15.5676,270,35.581,119360709992
22.099,45251,53.1325,90,75,81,2223,1000,15.5676,270,35.581,119460774075
23.3421,42841,53.1325,90,75,81,2223,1000,15.5676,270,35.581,119560832528
23.0287,43424,53.1325,90,75,81,2223,1000,15.5676,270,35.581,119660893501
16.7631,59655,51.2335,91,75,80,2300,1000,15.5676,272,35.5923,119760952764
24.777,40360,51.2335,91,75,80,2300,1000,15.5676,272,35.5923,119861023917
19.8934,50268,51.2335,91,75,80,2300,1000,15.5676,272,35.5923,119961084180
26.5555,37657,51.2335,91,75,80,2300,1000,15.5676,272,35.5923,120061157883
23.1906,43121,51.2335,91,75,80,2300,1000,15.5676,272,35.5923,120161226815
23.175,43150,51.2324,90,75,81,2219,1000,15.5786,270,35.5922,120261285818
25.0514,39918,51.2324,90,75,81,2219,1000,15.5786,270,35.5922,120361342772
14.8438,67368,51.2324,90,75,81,2219,1000,15.5786,270,35.5922,120461406915
24.5104,40799,51.2324,90,75,81,2219,1000,15.5786,270,35.5922,120561466618
22.1548,45137,51.2324,90,75,81,2219,1000,15.5786,270,35.5922,120661534410
22.1239,45200,46.5299,91,75,81,2190,1000,15.5676,266,35.5965,120761592634
16.8634,59300,46.5299,91,75,81,2190,1000,15.5676,266,35.5965,120861653937
25.1136,39819,46.5299,91,75,81,2190,1000,15.5676,266,35.5965,120961719320
20.9551,47721,46.5299,91,75,81,2190,1000,15.5676,266,35.5965,121061785212
28.6164,34945,46.5299,91,75,81,2190,1000,15.5676,266,35.5965,121161871824
26.4208,37849,50.1235,90,75,81,2191,1000,15.5786,265,35.5977,121261974355
21.9804,45495,50.1235,90,75,81,2191,1000,15.5786,265,35.5977,121362036908
24.9694,40049,50.1235,90,75,81,2191,1000,15.5786,265,35.5977,121462096161
18.9786,52691,50.1235,90,75,81,2191,1000,15.5786,265,35.5977,121562162214
19.5906,51045,50.1235,90,75,81,2191,1000,15.5786,265,35.5977,121662234297
21.4758,46564,50.1235,90,75,81,2191,1000,15.5786,265,35.5977,121762294480
14.6111,68441,50.2969,93,75,82,2336,1000,15.5786,280,35.5936,121862361602
20.4922,48799,50.2969,93,75,82,2336,1000,15.5786,280,35.5936,121962421136
21.0988,47396,50.2969,93,75,82,2336,1000,15.5786,280,35.5936,122062478589
23.5743,42419,50.2969,93,75,82,2336,1000,15.5786,280,35.5936,122162535492
26.7065,37444,50.2969,93,75,82,2336,1000,15.5786,280,35.5936,122262597235
22.1823,45081,52.3167,93,75,81,2341,1000,15.5676,279,35.5924,122362665158
21.19,47192,52.3167,93,75,81,2341,1000,15.5676,279,35.5924,122462724051
21.8393,45789,52.3167,93,75,81,2341,1000,15.5676,279,35.5924,122562789894
19.2171,52037,52.3167,93,75,81,2341,1000,15.5676,279,35.5924,122662853987
21.7581,45960,52.3167,93,75,81,2341,1000,15.5676,279,35.5924,122762921309
27.1643,36813,54.0508,91,75,81,2294,1000,15.5676,276,35.5929,122862981993
20.5343,48699,54.0508,91,75,81,2294,1000,15.5676,276,35.5929,122963046105
18.9476,52777,54.0508,91,75,81,2294,1000,15.5676,276,35.5929,123063103549
15.6887,63740,54.0508,91,75,81,2294,1000,15.5676,276,35.5929,123163164962
23.7688,42072,54.0508,91,75,81,2294,1000,15.5676,276,35.5929,123263235754
16.4596,60755,54.0508,91,75,81,2294,1000,15.5676,276,35.5929,123363295517
13.2807,75297,45.8239,89,75,79,2168,1000,15.5832,261,35.6004,123463364350
25.3518,39445,45.8239,89,75,79,2168,1000,15.5832,261,35.6004,123563421803
26.6014,37592,45.8239,89,75,79,2168,1000,15.5832,261,35.6004,123663573322
36.9004,27100,45.8239,89,75,79,2168,1000,15.5832,261,35.6004,123763663353
19.0683,52443,45.8239,89,75,79,2168,1000,15.5832,261,35.6004,123863721617
24.8034,40317,51.2966,87,75,80,2015,1000,15.5943,245,35.6021,123963786010
21.0115,47593,51.2966,87,75,80,2015,1000,15.5943,245,35.6021,124063856782
19.0103,52603,51.2966,87,75,80,2015,1000,15.5943,245,35.6021,124163925835
25.3833,39396,51.2966,87,75,80,2015,1000,15.5943,245,35.6021,124263982798
18.9157,52866,51.2966,87,75,80,2015,1000,15.5943,245,35.6021,124364046191
13.8785,72054,49.8532,90,75,80,2268,1000,15.5832,272,35.5957,124464105274
20.6984,48313,49.8532,90,75,80,2268,1000,15.5832,272,35.5957,124564161817
26.2515,38093,49.8532,90,75,80,2268,1000,15.5832,272,35.5957,124664246919
21.1869,47199,49.8532,90,75,80,2268,1000,15.5832,272,35.5957,124764328531
16.0003,62499,49.8532,90,75,80,2268,1000,15.5832,272,35.5957,124864379485
21.3465,46846,52.9077,89,75,81,2084,1000,15.5832,262,35.6069,124964437708
19.2504,51947,52.9077,89,75,81,2084,1000,15.5832,262,35.6069,125064493381
15.7394,63535,52.9077,89,75,81,2084,1000,15.5832,262,35.6069,125164560224
30.4739,32815,52.9077,89,75,81,2084,1000,15.5832,262,35.6069,125264622297
20.4524,48894,52.9077,89,75,81,2084,1000,15.5832,262,35.6069,125364680190
22.5876,44272,52.9077,89,75,81,2084,1000,15.5832,262,35.6069,125464739404
20.7961,48086,51.3897,85,75,81,2073,1000,15.5832,243,35.6253,125564800237
22.3864,44670,51.3897,85,75,81,2073,1000,15.5832,243,35.6253,125664855640
19.6383,50921,51.3897,85,75,81,2073,1000,15.5832,243,35.6253,125764918133
18.8736,52984,51.3897,85,75,81,2073,1000,15.5832,243,35.6253,125864976316
25.5879,39081,51.3897,85,75,81,2073,1000,15.5832,243,35.6253,125965884897
17.1174,58420,49.2036,85,75,80,2036,1000,15.5944,246,35.6489,126065952109
17.8859,55910,49.2036,85,75,80,2036,1000,15.5944,246,35.6489,126166021702
23.5921,42387,49.2036,85,75,80,2036,1000,15.5944,246,35.6489,126266091505
18.9952,52645,49.2036,85,75,80,2036,1000,15.5944,246,35.6489,126366848423
26.4845,37758,49.2036,85,75,80,2036,1000,15.5944,246,35.6489,126466911986
13.8131,72395,49.2036,85,75,80,2036,1000,15.5944,246,35.6489,126566975288
23.1465,43203,49.2857,88,75,81,2127,1000,15.5833,251,35.6555,126667036222
21.0102,47596,49.2857,88,75,81,2127,1000,15.5833,251,35.6555,126767101774
22.6106,44227,49.2857,88,75,81,2127,1000,15.5833,251,35.6555,126867181586
22.4522,44539,49.2857,88,75,81,2127,1000,15.5833,251,35.6555,126967255049
21.8852,45693,49.2857,88,75,81,2127,1000,15.5833,251,35.6555,127067323872
19.0219,52571,44.7305,90,75,81,2156,1000,15.5833,261,35.6642,127167385415
22.2648,44914,44.7305,90,75,81,2156,1000,15.5833,261,35.6642,127267444688
19.8938,50267,44.7305,90,75,81,2156,1000,15.5833,261,35.6642,127367512620
19.9992,50002,44.7305,90,75,81,2156,1000,15.5833,261,35.6642,127467646090
23.146,43204,44.7305,90,75,81,2156,1000,15.5833,261,35.6642,127567717362
18.5395,53939,51.836,93,75,81,2342,1000,15.5833,281,35.6413,127667780825
21.5494,46405,51.836,93,75,81,2342,1000,15.5833,281,35.6413,127767852148
23.7237,42152,51.836,93,75,81,2342,1000,15.5833,281,35.6413,127867914781
22.649,44152,51.836,93,75,81,2342,1000,15.5833,281,35.6413,127967975394
20.4712,48849,51.836,93,75,81,2342,1000,15.5833,281,35.6413,128068036007
28.8409,34673,51.836,93,75,81,2342,1000,15.5833,281,35.6413,128168104270
22.6814,44089,50.5931,92,75,82,2331,1000,15.5944,280,35.6473,128268171713
22.7257,44003,50.5931,92,75,82,2331,1000,15.5944,280,35.6473,128368233606
22.3189,44805,50.5931,92,75,82,2331,1000,15.5944,280,35.6473,128468296179
19.6994,50763,50.5931,92,75,82,2331,1000,15.5944,280,35.6473,128568361701
21.2242,47116,50.5931,92,75,82,2331,1000,15.5944,280,35.6473,128668426334
21.5068,46497,49.2317,96,75,82,2394,1000,15.5944,284,35.6383,128768493767
26.5682,37639,49.2317,96,75,82,2394,1000,15.5944,284,35.6383,128868554640
26.039,38404,49.2317,96,75,82,2394,1000,15.5944,284,35.6383,128968629472
15.5907,64141,49.2317,96,75,82,2394,1000,15.5944,284,35.6383,129068700815
19.9112,50223,49.2317,96,75,82,2394,1000,15.5944,284,35.6383,129168771628
17.0375,58694,52.6829,93,75,82,2292,1000,15.5832,279,35.5648,129268829831
22.2936,44856,52.6829,93,75,82,2292,1000,15.5832,279,35.5648,129368884984
19.5175,51236,52.6829,93,75,82,2292,1000,15.5832,279,35.5648,129468943327
25.1547,39754,52.6829,93,75,82,2292,1000,15.5832,279,35.5648,129569001710
19.1832,52129,52.6829,93,75,82,2292,1000,15.5832,279,35.5648,129669061764
23.0213,43438,48.9098,94,75,81,2302,1000,15.5832,275,35.5684,129769122377
23.9286,41791,48.9098,94,75,81,2302,1000,15.5832,275,35.5684,129869192599
19.5484,51155,48.9098,94,75,81,2302,1000,15.5832,275,35.5684,129969262602
24.4493,40901,48.9098,94,75,81,2302,1000,15.5832,275,35.5684,130069328195
23.1332,43228,48.9098,94,75,81,2302,1000,15.5832,275,35.5684,130169386998
28.1278,35552,48.9098,94,75,81,2302,1000,15.5832,275,35.5684,130269461580
24.3273,41106,51.7837,95,75,81,2326,1000,15.5943,280,35.5781,130369534043
24.5134,40794,51.7837,95,75,81,2326,1000,15.5943,280,35.5781,130469595326
20.7758,48133,51.7837,95,75,81,2326,1000,15.5943,280,35.5781,130569663928
21.8622,45741,51.7837,95,75,81,2326,1000,15.5943,280,35.5781,130669729671
23.183,43135,51.7837,95,75,81,2326,1000,15.5943,280,35.5781,130769787425
24.5206,40782,50.9639,94,75,82,2350,1000,15.5943,281,35.5865,130869846548
25.264,39582,50.9639,94,75,82,2350,1000,15.5943,281,35.5865,130969917690
25.941,38549,50.9639,94,75,82,2350,1000,15.5943,281,35.5865,131069981383
23.6211,42335,50.9639,94,75,82,2350,1000,15.5943,281,35.5865,131170067515
21.1033,47386,50.9639,94,75,82,2350,1000,15.5943,281,35.5865,131270131878
18.5667,53860,51.5789,95,75,82,2354,1000,15.5832,284,35.5905,131370189961
23.766,42077,51.5789,95,75,82,2354,1000,15.5832,284,35.5905,131470705311
24.0269,41620,51.5789,95,75,82,2354,1000,15.5832,284,35.5905,131570787783
17.2974,57812,51.5789,95,75,82,2354,1000,15.5832,284,35.5905,131670860796
18.9696,52716,51.5789,95,75,82,2354,1000,15.5832,284,35.5905,131770923889
23.591,42389,52.8634,95,75,81,2354,1000,15.5943,284,35.6045,131870986132
19.4416,51436,52.8634,95,75,81,2354,1000,15.5943,284,35.6045,131971050085
13.7885,72524,52.8634,95,75,81,2354,1000,15.5943,284,35.6045,132071113398
19.0067,52613,52.8634,95,75,81,2354,1000,15.5943,284,35.6045,132171182160
25.9612,38519,52.8634,95,75,81,2354,1000,15.5943,284,35.6045,132271221284
17.792,56205,52.8634,95,75,81,2354,1000,15.5943,284,35.6045,132371309086
16.9443,59017,50.6572,89,75,80,2192,1000,15.5943,260,35.5924,132471379409
14.5216,68863,50.6572,89,75,80,2192,1000,15.5943,260,35.5924,132571448691
20.9811,47662,50.6572,89,75,80,2192,1000,15.5943,260,35.5924,132671517674
20.1898,49530,50.6572,89,75,80,2192,1000,15.5943,260,35.5924,132771578807
18.1501,55096,50.6572,89,75,80,2192,1000,15.5943,260,35.5924,132871637670
18.7315,53386,50.7068,83,75,81,1967,1000,15.5832,239,35.6076,132971699753
50.6688,19736,50.7068,83,75,81,1967,1000,15.5832,239,35.6076,133071766576
25.4272,39328,50.7068,83,75,81,1967,1000,15.5832,239,35.6076,133171825889
21.8512,45764,50.7068,83,75,81,1967,1000,15.5832,239,35.6076,133271889682
12.7243,78590,50.7068,83,75,81,1967,1000,15.5832,239,35.6076,133371962965
25.5232,39180,47.9904,83,75,81,1967,1000,15.5943,239,35.6054,133472026217
18.0408,55430,47.9904,83,75,81,1967,1000,15.5943,239,35.6054,133572086511
16.4163,60915,47.9904,83,75,81,1967,1000,15.5943,239,35.6054,133672152133
17.9382,55747,47.9904,83,75,81,1967,1000,15.5943,239,35.6054,133772168749
29.0419,34433,47.9904,83,75,81,1967,1000,15.5943,239,35.6054,133872228112
20.6198,48497,47.9904,83,75,81,1967,1000,15.5943,239,35.6054,133972293105
26.7838,37336,49.4286,87,75,79,2154,1000,15.5943,256,35.6034,134072368637
23.0484,43387,49.4286,87,75,79,2154,1000,15.5943,256,35.6034,134172465198
25.6647,38964,49.4286,87,75,79,2154,1000,15.5943,256,35.6034,134272529811
21.7184,46044,49.4286,87,75,79,2154,1000,15.5943,256,35.6034,134372596194
15.8755,62990,49.4286,87,75,79,2154,1000,15.5943,256,35.6034,134472671796
19.5263,51213,51.0441,85,75,80,1950,1000,15.5832,240,35.6196,134572750748
34.2349,29210,51.0441,85,75,80,1950,1000,15.5832,240,35.6196,134672825211
17.9147,55820,51.0441,85,75,80,1950,1000,15.5832,240,35.6196,134772887594
23.6239,42330,51.0441,85,75,80,1950,1000,15.5832,240,35.6196,134872953157
20.4382,48928,51.0441,85,75,80,1950,1000,15.5832,240,35.6196,134973019200
23.108,43275,50.9494,85,75,80,1950,1000,15.5943,240,35.6429,135073083592
18.3641,54454,50.9494,85,75,80,1950,1000,15.5943,240,35.6429,135173146995
16.4433,60815,50.9494,85,75,80,1950,1000,15.5943,240,35.6429,135273208778
21.1793,47216,50.9494,85,75,80,1950,1000,15.5943,240,35.6429,135373273111
21.199,47172,50.9494,85,75,80,1950,1000,15.5943,240,35.6429,135473334844
25.3126,39506,50.9494,85,75,80,1950,1000,15.5943,240,35.6429,135573394017
13.8856,72017,49.1145,86,75,81,2048,1000,15.5832,243,35.6379,135673453071
14.8449,67363,49.1145,86,75,81,2048,1000,15.5832,243,35.6379,135773526713
25.2404,39619,49.1145,86,75,81,2048,1000,15.5832,243,35.6379,135873594216
20.9017,47843,49.1145,86,75,81,2048,1000,15.5832,243,35.6379,135973659239
21.9197,45621,49.1145,86,75,81,2048,1000,15.5832,243,35.6379,136073727991
25.8859,38631,44.9438,86,75,78,2048,1000,15.5832,243,35.6329,136173788104
39.7251,25173,44.9438,86,75,78,2048,1000,15.5832,243,35.6329,136273859557
21.5475,46409,44.9438,86,75,78,2048,1000,15.5832,243,35.6329,136373921120
26.2137,38148,44.9438,86,75,78,2048,1000,15.5832,243,35.6329,136473998062
23.204,43096,44.9438,86,75,78,2048,1000,15.5832,243,35.6329,136574059665
20.3774,49074,46.7404,77,75,80,1785,1000,15.5832,222,35.6341,136674105079
23.1573,43183,46.7404,77,75,80,1785,1000,15.5832,222,35.6341,136774164352
21.2802,46992,46.7404,77,75,80,1785,1000,15.5832,222,35.6341,136874221726
20.124,49692,46.7404,77,75,80,1785,1000,15.5832,222,35.6341,136974295578
22.1504,45146,46.7404,77,75,80,1785,1000,15.5832,222,35.6341,137074356941
22.0386,45375,55.4731,87,75,81,2229,1000,15.5832,257,35.6504,137174843173
20.63,48473,55.4731,87,75,81,2229,1000,15.5832,257,35.6504,137274905216
19.1872,52118,55.4731,87,75,81,2229,1000,15.5832,257,35.6504,137374977598
16.1478,61928,55.4731,87,75,81,2229,1000,15.5832,257,35.6504,137475042121
18.8736,52984,55.4731,87,75,81,2229,1000,15.5832,257,35.6504,137575084535
21.1291,47328,55.4731,87,75,81,2229,1000,15.5832,257,35.6504,137675154158
22.9316,43608,48.4347,88,75,80,2249,1000,15.5832,264,35.6673,137775214491
23.4104,42716,48.4347,88,75,80,2249,1000,15.5832,264,35.6673,137875292913
22.7568,43943,48.4347,88,75,80,2249,1000,15.5832,264,35.6673,137975366185
26.8882,37191,48.4347,88,75,80,2249,1000,15.5832,264,35.6673,138075439658
24.5074,40804,48.4347,88,75,80,2249,1000,15.5832,264,35.6673,138175508101
23.6128,42350,46.022,85,75,80,2046,1000,15.5832,246,35.6659,138275575373
17.4856,57190,46.022,85,75,80,2046,1000,15.5832,246,35.6659,138375653595
20.5221,48728,46.022,85,75,80,2046,1000,15.5832,246,35.6659,138475725448
24.5555,40724,46.022,85,75,80,2046,1000,15.5832,246,35.6659,138575792641
25.1553,39753,46.022,85,75,80,2046,1000,15.5832,246,35.6659,138675853814
17.5104,57109,47.5285,86,75,81,2106,1000,15.5832,254,35.6316,138775914257
17.3662,57583,47.5285,86,75,81,2106,1000,15.5832,254,35.6316,138875977320
27.8311,35931,47.5285,86,75,81,2106,1000,15.5832,254,35.6316,138976050592
22.9658,43543,47.5285,86,75,81,2106,1000,15.5832,254,35.6316,139076122145
21.1345,47316,47.5285,86,75,81,2106,1000,15.5832,254,35.6316,139176181708
23.3372,42850,50.9599,89,75,81,2222,1000,15.5832,262,35.6453,139276252891
28.3391,35287,50.9599,89,75,81,2222,1000,15.5832,262,35.6453,139376318183
18.9534,52761,50.9599,89,75,81,2222,1000,15.5832,262,35.6453,139476389286
24.4379,40920,50.9599,89,75,81,2222,1000,15.5832,262,35.6453,139576448679
28.529,35052,50.9599,89,75,81,2222,1000,15.5832,262,35.6453,139677049485
31.7229,31523,50.4337,88,75,82,2206,1000,15.5832,265,35.6274,139777113628
23.1642,43170,50.4337,88,75,82,2206,1000,15.5832,265,35.6274,139877176461
20.9938,47633,50.4337,88,75,82,2206,1000,15.5832,265,35.6274,139978071932
19.6816,50809,50.4337,88,75,82,2206,1000,15.5832,265,35.6274,140078137655
12.206,81927,50.4337,88,75,82,2206,1000,15.5832,265,35.6274,140178195218
18.3881,54383,50.4337,88,75,82,2206,1000,15.5832,265,35.6274,140278251831
25.4654,39269,48.6049,91,75,79,2270,1000,15.5943,276,35.6813,140378315004
19.8574,50359,48.6049,91,75,79,2270,1000,15.5943,276,35.6813,140478379517
20.9477,47738,48.6049,91,75,79,2270,1000,15.5943,276,35.6813,140578450830
19.7625,50601,48.6049,91,75,79,2270,1000,15.5943,276,35.6813,140678510103
18.7804,53247,48.6049,91,75,79,2270,1000,15.5943,276,35.6813,140778575146
24.5863,40673,49.6305,87,75,81,2022,1000,15.5832,256,35.6562,140878634059
22.007,45440,49.6305,87,75,81,2022,1000,15.5832,256,35.6562,140978706241
21.8131,45844,49.6305,87,75,81,2022,1000,15.5832,256,35.6562,141078769834
23.2845,42947,49.6305,87,75,81,2022,1000,15.5832,256,35.6562,141178835087
23.3776,42776,49.6305,87,75,81,2022,1000,15.5832,256,35.6562,141278901750
25.2672,39577,50.0316,90,75,81,2307,1000,15.5832,269,35.6765,141378977882
19.6317,50938,50.0316,90,75,81,2307,1000,15.5832,269,35.6765,141478994037
24.2919,41166,50.0316,90,75,81,2307,1000,15.5832,269,35.6765,141579054951
22.7827,43893,50.0316,90,75,81,2307,1000,15.5832,269,35.6765,141679123483
25.1528,39757,50.0316,90,75,81,2307,1000,15.5832,269,35.6765,141779180896
20.2327,49425,49.7878,90,75,81,2255,1000,15.5832,270,35.6731,141879239380
23.0166,43447,49.7878,90,75,81,2255,1000,15.5832,270,35.6731,141979306832
19.8803,50301,49.7878,90,75,81,2255,1000,15.5832,270,35.6731,142079367046
19.2786,51871,49.7878,90,75,81,2255,1000,15.5832,270,35.6731,142179432278
23.322,42878,49.7878,90,75,81,2255,1000,15.5832,270,35.6731,142279496671
23.6407,42300,49.7878,90,75,81,2255,1000,15.5832,270,35.6731,142379557364
22.4891,44466,51.0587,92,75,81,2336,1000,15.5832,281,35.683,142479614318
22.3479,44747,51.0587,92,75,81,2336,1000,15.5832,281,35.683,142579670901
24.2718,41200,51.0587,92,75,81,2336,1000,15.5832,281,35.683,142679730444
23.3678,42794,51.0587,92,75,81,2336,1000,15.5832,281,35.683,142779787947
10.8842,91876,51.0587,92,75,81,2336,1000,15.5832,281,35.683,142879847120
24.0067,41655,48.7025,91,75,80,2319,1000,15.5943,277,35.6121,142979906854
24.0825,41524,48.7025,91,75,80,2319,1000,15.5943,277,35.6121,143079953967
33.7496,29630,48.7025,91,75,80,2319,1000,15.5943,277,35.6121,143180012271
16.7082,59851,48.7025,91,75,80,2319,1000,15.5943,277,35.6121,143280069254
22.9742,43527,48.7025,91,75,80,2319,1000,15.5943,277,35.6121,143380117037
23.3416,42842,45.9605,83,75,80,1994,1000,15.5943,249,35.644,143480321673
24.5158,40790,45.9605,83,75,80,1994,1000,15.5943,249,35.644,143580379757
19.4541,51403,45.9605,83,75,80,1994,1000,15.5943,249,35.644,143680433860
19.7363,50668,45.9605,83,75,80,1994,1000,15.5943,249,35.644,143780493993
20.0513,49872,45.9605,83,75,80,1994,1000,15.5943,249,35.644,143880566516
23.4957,42561,49.9691,90,75,81,2252,1000,15.5945,264,35.6437,143980661267
17.1919,58167,49.9691,90,75,81,2252,1000,15.5945,264,35.6437,144080754488
27.14,36846,49.9691,90,75,81,2252,1000,15.5945,264,35.6437,144180803632
51.5677,19392,49.9691,90,75,81,2252,1000,15.5945,264,35.6437,144280859855
26.5238,37702,49.9691,90,75,81,2252,1000,15.5945,264,35.6437,144380924708
26.7637,37364,49.9693,92,75,81,2222,1000,15.5938,265,35.6512,144481117885
127.389,7850,49.9693,92,75,81,2222,1000,15.5938,265,35.6512,144581189667
24.5773,40688,49.9693,92,75,81,2222,1000,15.5938,265,35.6512,144681249420
21.6769,46132,49.9693,92,75,81,2222,1000,15.5938,265,35.6512,144781318363
25.5089,39202,49.9693,92,75,81,2222,1000,15.5938,265,35.6512,144881384396
28.2893,35349,48.6469,92,75,81,2222,1000,15.5828,268,35.6648,144981445419
18.4322,54253,48.6469,92,75,81,2222,1000,15.5828,268,35.6648,145081501522
21.4133,46700,48.6469,92,75,81,2222,1000,15.5828,268,35.6648,145181558605
22.3189,44805,48.6469,92,75,81,2222,1000,15.5828,268,35.6648,145281632378
21.5295,46448,48.6469,92,75,81,2222,1000,15.5828,268,35.6648,145381693981
24.2842,41179,53.5912,93,75,81,2288,1000,15.5938,277,35.6541,145481749654
31.9489,31300,53.5912,93,75,81,2288,1000,15.5938,277,35.6541,145581809987
23.1508,43195,53.5912,93,75,81,2288,1000,15.5938,277,35.6541,145681888709
21.6732,46140,53.5912,93,75,81,2288,1000,15.5938,277,35.6541,145781950402
31.249,32001,53.5912,93,75,81,2288,1000,15.5938,277,35.6541,145882013725
19.5149,51243,53.5912,93,75,81,2288,1000,15.5938,277,35.6541,145982075588
48.6784,20543,50.8145,92,75,82,2277,1000,15.5828,275,35.6606,146082133582
28.4965,35092,50.8145,92,75,82,2277,1000,15.5828,275,35.6606,146182189285
22.6588,44133,50.8145,92,75,82,2277,1000,15.5828,275,35.6606,146282252618
21.6741,46138,50.8145,92,75,82,2277,1000,15.5828,275,35.6606,146382324080
25.0715,39886,50.8145,92,75,82,2277,1000,15.5828,275,35.6606,146482382284
22.2188,45007,49.5215,92,75,81,2245,1000,15.5828,272,35.6717,146582448466
19.0425,52514,49.5215,92,75,81,2245,1000,15.5828,272,35.6717,146682587866
28.3632,35257,49.5215,92,75,81,2245,1000,15.5828,272,35.6717,146782648529
28.3094,35324,49.5215,92,75,81,2245,1000,15.5828,272,35.6717,146882706962
25.1984,39685,49.5215,92,75,81,2245,1000,15.5828,272,35.6717,146982766575
21.7803,45913,50.1259,91,75,81,2319,1000,15.5938,277,35.6047,147082827878
24.6956,40493,50.1259,91,75,81,2319,1000,15.5938,277,35.6047,147183224394
22.7521,43952,50.1259,91,75,81,2319,1000,15.5938,277,35.6047,147283285247
20.1017,49747,50.1259,91,75,81,2319,1000,15.5938,277,35.6047,147383356290
27.8327,35929,50.1259,91,75,81,2319,1000,15.5938,277,35.6047,147483420673
25.6739,38950,52.6835,92,75,81,2325,1000,15.5828,282,35.6313,147583487115
41.7119,23974,52.6835,92,75,81,2325,1000,15.5828,282,35.6313,147683546639
25.3569,39437,52.6835,92,75,81,2325,1000,15.5828,282,35.6313,147783606512
28.72,34819,52.6835,92,75,81,2325,1000,15.5828,282,35.6313,147883681574
21.3338,46874,52.6835,92,75,81,2325,1000,15.5828,282,35.6313,147983742937
14.6959,68046,50.0288,92,75,79,2333,1000,15.5938,282,35.6402,148083803130
22.3879,44667,50.0288,92,75,79,2333,1000,15.5938,282,35.6402,148183858564
22.3889,44665,50.0288,92,75,79,2333,1000,15.5938,282,35.6402,148283924716
21.151,47279,50.0288,92,75,79,2333,1000,15.5938,282,35.6402,148384004059
23.0872,43314,50.0288,92,75,79,2333,1000,15.5938,282,35.6402,148484774666
26.7795,37342,50.0288,92,75,79,2333,1000,15.5938,282,35.6402,148584829069
16.0154,62440,51.533,86,75,81,2155,1000,15.5828,259,35.6529,148684913841
26.629,37553,51.533,86,75,81,2155,1000,15.5828,259,35.6529,148784991563
24.1803,41356,51.533,86,75,81,2155,1000,15.5828,259,35.6529,148885063666
20.6058,48530,51.533,86,75,81,2155,1000,15.5828,259,35.6529,148985127649
24.035,41606,51.533,86,75,81,2155,1000,15.5828,259,35.6529,149085194742
28.0702,35625,49.3268,90,75,81,2197,1000,15.5938,262,35.6579,149185257755
24.1768,41362,49.3268,90,75,81,2197,1000,15.5938,262,35.6579,149285322447
19.6901,50787,49.3268,90,75,81,2197,1000,15.5938,262,35.6579,149385390410
20.1877,49535,49.3268,90,75,81,2197,1000,15.5938,262,35.6579,149485458043
24.1156,41467,49.3268,90,75,81,2197,1000,15.5938,262,35.6579,149585519526
23.0835,43321,52.7327,87,75,81,2233,1000,15.5938,269,35.6563,149685584419
12.7086,78687,52.7327,87,75,81,2233,1000,15.5938,269,35.6563,149785645952
22.1729,45100,52.7327,87,75,81,2233,1000,15.5938,269,35.6563,149885710025
29.4031,34010,52.7327,87,75,81,2233,1000,15.5938,269,35.6563,149985776237
19.2693,51896,52.7327,87,75,81,2233,1000,15.5938,269,35.6563,150085787593
21.3402,46860,49.9085,87,75,81,2102,1000,15.5828,257,35.6351,150185850006
