os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.547,6.11446,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4031458262
205.148,4.87454,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4036333648
263.802,3.79071,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4040124014
231.769,4.31463,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4044439024
191.962,5.20937,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4049649942
211.722,4.72318,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4054372378
190.77,5.24191,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4059614510
207.87,4.81071,72.3549,100,76,62,1920,9251,5.39221,212,6.97201,4064427646
212.989,4.69508,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4069120764
142.036,7.04048,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4076161416
325.781,3.06955,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4079231524
176.753,5.65761,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4084888789
156.776,6.37851,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4091267571
309.998,3.22582,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4094493447
215.087,4.64927,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4099143322
184.969,5.4063,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4104549240
201.795,4.95552,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4109504926
228.59,4.37465,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4113880269
193.615,5.1649,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4119045227
204.203,4.89709,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4123943231
229.59,4.35558,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4128298394
188.287,5.31104,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4133610022
201.395,4.96537,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4138575110
202.707,4.93323,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4143508526
183.311,5.45522,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4148964272
226.385,4.41726,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4153381213
195.951,5.10332,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4158484845
192.588,5.19244,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4163677576
220.344,4.53836,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4168215927
230.134,4.34529,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4172561769
200.094,4.99764,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4177559256
229.112,4.36467,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4181924015
182.722,5.47278,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4187396959
248.498,4.02417,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4191421398
215.692,4.63624,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4196058549
165.541,6.0408,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4202099156
205.176,4.87387,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4206973515
219.504,4.55573,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4211529247
184.333,5.42495,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4216954304
221.237,4.52004,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4221474501
178.319,5.60794,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4227082728
248.335,4.02681,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4231109595
156.05,6.40822,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4237518467
217.465,4.59843,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4242116806
299.822,3.33531,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4245452366
190.504,5.24923,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4250701959
229.328,4.36056,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4255062579
192.64,5.19103,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4260253827
212,4.71698,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4264971063
188.872,5.29458,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4270265840
181.741,5.50235,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4275768747
265.994,3.75948,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4279529043
181.653,5.50501,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4285033834
222.54,4.49358,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4289527392
182.97,5.46537,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4294992958
260.847,3.83367,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4298827017
176.312,5.67176,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4304499226
212.834,4.69851,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4309197450
219.832,4.54893,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4313746890
190.665,5.2448,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4318992494
216.508,4.61877,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4323611010
242.745,4.11954,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4327730664
198.543,5.0367,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4332768960
153.17,6.52871,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4339297419
288.94,3.46092,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4342758395
193.268,5.17416,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4347932720
193.443,5.16948,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4353102859
224.613,4.4521,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4357554756
187.308,5.3388,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4362893598
214,4.67289,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4367567234
187.902,5.32192,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4372888888
220.783,4.52934,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4377418396
207.532,4.81853,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4382237051
194.693,5.1363,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4387373682
237.611,4.20857,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4391582573
217.609,4.5954,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4396177852
187.024,5.34689,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4401524872
192.409,5.19726,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4406722384
182.081,5.49206,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4412214534
200.253,4.99368,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4417208835
229.82,4.35124,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4421559862
232.337,4.30409,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4425864401
222.206,4.50034,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4430364691
175.078,5.71175,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4436076510
222.423,4.49594,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4440573087
188.86,5.29493,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4445868022
283.033,3.53316,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4449401231
161.365,6.19713,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4455598248
247.63,4.03829,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4459636792
213.062,4.69348,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4464330509
159.428,6.27243,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4470602917
268.885,3.71907,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4474322319
173.855,5.75194,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4480074395
270.526,3.69651,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4483771217
220.115,4.54307,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4488314324
229.983,4.34815,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4492662556
193.164,5.17696,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4497840125
195.173,5.12365,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4502963622
166.125,6.01955,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4508983449
219.373,4.55844,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4513541851
228.203,4.38207,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4517924013
196.5,5.08906,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4523013335
192.066,5.20654,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4528219954
267.948,3.73207,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4531952145
168.926,5.91975,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4537872119
159.795,6.25801,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4544130799
225.069,4.44308,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4548573526
221.346,4.51781,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4553091512
192.069,5.20647,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4558298246
163.512,6.11575,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4564415487
472.803,2.11505,65.285,100,76,62,1920,9251,5.97046,210,6.91094,4566531827
100.613,9.93903,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4576468648
194.222,5.14875,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4581617783
187.678,5.32828,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4586945888
294.873,3.39129,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4590337745
208.358,4.79942,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4595137359
240.594,4.15638,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4599293724
148.328,6.74182,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4606035882
367.542,2.72078,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4608756501
206.316,4.84694,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4613603634
188.405,5.30771,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4618911339
275.374,3.63142,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4622543190
226.294,4.41903,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4626962498
207.335,4.82312,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4631785837
200.038,4.99905,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4636785036
222.533,4.49372,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4641279393
185.9,5.37923,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4646658275
164.693,6.07191,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4652730976
174.37,5.73493,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4658466112
244.34,4.09266,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4662558425
210.044,4.7609,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4667320434
190.817,5.24063,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4672560449
180.628,5.53623,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4678096895
225.993,4.42492,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4682522542
170.098,5.87897,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4688401575
184.961,5.40656,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4693808576
273.456,3.65689,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4697465636
210.297,4.75518,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4702221120
253.151,3.95021,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4706171810
166.965,5.98926,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4712160893
244.644,4.08757,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4716249904
131.175,7.62342,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4723872466
234.476,4.26482,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4728137426
216.689,4.61492,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4732752946
71.4237,14.001,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4746753700
1805.68,0.553808,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4747307769
154.177,6.48604,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4753793855
207.47,4.81997,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4758613782
211.062,4.73793,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4763352039
180.936,5.52683,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4768879256
217.787,4.59164,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4773471927
210.857,4.74255,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4778213631
247.477,4.04079,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4782255556
197.102,5.07351,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4787329989
197.923,5.05246,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4792381274
242.933,4.11636,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4796497814
209.415,4.7752,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4801273102
181.674,5.50437,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4806777525
210.569,4.74904,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4811526811
147.121,6.7971,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4818324112
361.134,2.76905,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4821093352
221.014,4.52461,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4825617997
116.223,8.60417,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4834223210
288.28,3.46885,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4837692342
299.874,3.33473,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4841031168
216.614,4.61651,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4845643928
221.14,4.52202,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4850166596
200.715,4.98218,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4855148927
201.123,4.97208,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4860121309
219.07,4.56475,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4864686337
203.465,4.91484,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4869601327
159.549,6.26768,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4875869249
339.241,2.94776,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4878817056
175.113,5.7106,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4884527869
206.404,4.84486,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4889373259
223.157,4.48115,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4893854702
199.222,5.01953,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4898874584
211.657,4.72462,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4903599549
215.486,4.64067,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4908240364
217.436,4.59906,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4912839604
193.386,5.171,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4918012321
174.693,5.72434,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4923736314
323.088,3.09513,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4926831547
219.573,4.5543,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4931386011
189.291,5.28288,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4936669667
234.499,4.26442,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4940934362
199.054,5.02377,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4945958398
141.889,7.04774,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4953006590
193.745,5.16143,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4958168480
282.999,3.53359,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4961701772
212.473,4.70648,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4966409281
216.383,4.62144,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4971030340
215.737,4.63528,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4975666312
217.024,4.60778,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4980273859
212.172,4.71316,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4984987208
188.542,5.30387,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4990291887
224.539,4.45356,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4994744915
231.118,4.3268,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,4999072400
212.457,4.70683,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5003779539
182.674,5.47424,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5009253912
243.325,4.10972,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5013363654
187.636,5.32945,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5018693992
219.595,4.55385,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5023247477
252.715,3.95702,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5027204620
197.016,5.07574,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5032280658
197.016,5.07573,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5037356683
189.898,5.26597,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5042622742
260.718,3.83557,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5046458391
199.447,5.01385,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5051474889
190.223,5.25698,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5056730527
203.981,4.90243,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5061632921
266.624,3.75061,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5065383823
189.891,5.26619,63.5739,100,73,62,1920,9251,5.97046,210,6.88515,5070653448
212.932,4.69634,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5075346706
194.503,5.14131,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5080488618
203.118,4.92325,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5085411548
238.672,4.18985,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5089601693
204.348,4.89362,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5094496027
182.425,5.48171,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5099978306
233.817,4.27684,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5104254346
158.687,6.30173,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5110556247
204.716,4.88483,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5115441846
198.676,5.03331,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5120474870
203.146,4.92256,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5125397657
214.606,4.65971,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5130057530
202.133,4.94724,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5135004973
247.283,4.04396,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5139049044
144.702,6.91074,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5145959990
274.696,3.64039,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5149600716
252.274,3.96394,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5153564748
220.798,4.52903,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5158094252
138.596,7.21521,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5165309338
246.639,4.05451,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5169363907
212.688,4.70173,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5174065781
217.371,4.60042,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5178666396
220.708,4.53087,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5183197868
166.871,5.99264,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5189190286
209.766,4.76723,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5193957692
201.041,4.97411,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5198932134
174.914,5.7171,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5204649193
267.597,3.73696,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5208386442
213.858,4.676,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5213062818
194.435,5.14311,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5218206260
211.498,4.72817,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5222934626
159.252,6.27936,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5229214029
274.76,3.63954,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5232853874
214.189,4.66878,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5237523001
173.302,5.77027,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5243293614
186.438,5.3637,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5248657478
167.199,5.98091,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5254638315
197.776,5.05623,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5259694689
199.204,5.01999,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5264714999
193.067,5.17954,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5269894833
195.696,5.10997,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5275004749
254.096,3.93552,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5278940326
232.191,4.30679,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5283247980
177.488,5.63419,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5288882199
178.482,5.60281,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5294485137
262.334,3.81193,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5298297045
238.647,4.19028,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5302487601
224.837,4.44766,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5306935546
223.647,4.47133,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5311408558
201.721,4.95735,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5316364586
197.488,5.0636,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5321428188
211.395,4.73049,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5326159068
228.545,4.37551,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5330534490
150.263,6.65498,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5337189680
258.916,3.86226,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5341052827
199.283,5.01799,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5346070595
262.493,3.80963,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5349881134
209.707,4.76857,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5354649633
250.225,3.9964,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5358645899
205.296,4.87102,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5363517229
198.687,5.03305,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5368550397
252.93,3.95367,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5372504122
202.901,4.9285,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5377433008
232.662,4.29808,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5381731345
178.908,5.58946,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5387321000
223.088,4.48255,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5391803454
208.385,4.7988,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5396602522
166.512,6.00559,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5402608164
185.338,5.39554,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5408003892
237.14,4.21692,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5412220923
231.646,4.31694,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5416538308
221.525,4.51416,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5421052394
292.147,3.42293,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5424475616
194.041,5.15355,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5429629366
174.568,5.72844,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5435358004
185.926,5.37847,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5440736663
395.592,2.52786,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5443264932
222.185,4.50076,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5447766054
210.414,4.75253,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5452518928
195.045,5.12703,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5457645801
209.938,4.7633,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5462409781
97.7671,10.2284,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5472638110
94.2053,10.6151,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5483253372
431.446,2.31779,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5485571564
205.053,4.87679,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5490448478
208.21,4.80285,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5495251613
222.465,4.49509,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5499747196
204.37,4.89308,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5504640141
192.159,5.20403,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5509845356
235.115,4.25324,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5514097725
186.495,5.36208,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5519460411
167.245,5.97926,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5525439399
310.016,3.22564,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5528665277
179.599,5.56797,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5534233576
325.208,3.07496,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5537308546
188.987,5.29136,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5542600402
208.604,4.79377,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5547394038
197.545,5.06213,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5552456173
242.509,4.12356,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5556580531
211.947,4.71816,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5561298200
196.64,5.08543,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5566384395
222.161,4.50125,68.1431,99,73,62,1920,9251,6.22058,210,6.88364,5570887612
194.522,5.1408,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5576026769
207.252,4.82505,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5580851788
192.153,5.20418,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5586055944
291.282,3.4331,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5589489235
222.69,4.49054,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5593980030
236.49,4.22851,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5598208542
179.747,5.56337,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5603772568
174.151,5.74216,60.1386,98,74,62,1920,9251,6.47064,210,6.92178,5609515132
