os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.836,8559,29.828,99,63,74,2343,1000,7.87041,288,19.0392,33860349506
119.275,8384,29.828,99,63,74,2343,1000,7.87041,288,19.0392,33960404689
123.274,8112,29.828,99,63,74,2343,1000,7.87041,288,19.0392,34060463742
112.461,8892,33.0578,99,62,74,2342,1000,7.87041,288,19.0328,34160536695
120.106,8326,33.0578,99,62,74,2342,1000,7.87041,288,19.0328,34260606788
119.246,8386,33.0578,99,62,74,2342,1000,7.87041,288,19.0328,34360663821
118.61,8431,33.0578,99,62,74,2342,1000,7.87041,288,19.0328,34460720654
115.009,8695,33.0578,99,62,74,2342,1000,7.87041,288,19.0328,34560776627
123.107,8123,34.0645,98,62,75,2334,1000,7.87041,288,19.0331,34660832241
119.617,8360,34.0645,98,62,75,2334,1000,7.87041,288,19.0331,34760889504
117.786,8490,34.0645,98,62,75,2334,1000,7.87041,288,19.0331,34860946167
120.221,8318,34.0645,98,62,75,2334,1000,7.87041,288,19.0331,34961002701
136.986,7300,34.0645,98,62,75,2334,1000,7.87041,288,19.0331,35061056674
115.969,8623,34.0645,98,62,75,2334,1000,7.87041,288,19.0331,35161113337
113.96,8775,33.5897,99,62,74,2339,1000,7.87041,288,19.0343,35261169561
114.064,8767,33.5897,99,62,74,2339,1000,7.87041,288,19.0343,35361227824
116.252,8602,33.5897,99,62,74,2339,1000,7.87041,288,19.0343,35461285747
109.673,9118,33.5897,99,62,74,2339,1000,7.87041,288,19.0343,35561343210
113.792,8788,33.5897,99,62,74,2339,1000,7.87041,288,19.0343,35661398834
111.707,8952,34.749,98,62,75,2340,1000,7.87041,288,19.0296,35761435898
112.727,8871,34.749,98,62,75,2340,1000,7.87041,288,19.0296,35861492531
121.33,8242,34.749,98,62,75,2340,1000,7.87041,288,19.0296,35961565064
110.266,9069,34.749,98,62,75,2340,1000,7.87041,288,19.0296,36061649645
108.767,9194,34.749,98,62,75,2340,1000,7.87041,288,19.0296,36161706919
118.723,8423,34.8191,98,62,74,2340,1000,7.87041,288,19.0289,36261794120
118.385,8447,34.8191,98,62,74,2340,1000,7.87041,288,19.0289,36361853194
118.638,8429,34.8191,98,62,74,2340,1000,7.87041,288,19.0289,36461915307
123.244,8114,34.8191,98,62,74,2340,1000,7.87041,288,19.0289,36561975100
116.904,8554,34.8191,98,62,74,2340,1000,7.87041,288,19.0289,36662033673
109.517,9131,35.765,99,62,74,2343,1000,7.87041,288,19.0296,36762093216
115.048,8692,35.765,99,62,74,2343,1000,7.87041,288,19.0296,36862156489
120.178,8321,35.765,99,62,74,2343,1000,7.87041,288,19.0296,36962214362
107.98,9261,35.765,99,62,74,2343,1000,7.87041,288,19.0296,37062277545
115.048,8692,35.765,99,62,74,2343,1000,7.87041,288,19.0296,37162336138
118.413,8445,35.5091,99,62,75,2341,1000,7.87041,288,19.03,37262397211
125.802,7949,35.5091,99,62,75,2341,1000,7.87041,288,19.03,37362459724
122.489,8164,35.5091,99,62,75,2341,1000,7.87041,288,19.03,37462533337
120.135,8324,35.5091,99,62,75,2341,1000,7.87041,288,19.03,37562591820
136.184,7343,35.5091,99,62,75,2341,1000,7.87041,288,19.03,37662651003
146.477,6827,37.0518,98,62,75,2340,1000,7.82824,288,19.0257,37762707316
130.412,7668,37.0518,98,62,75,2340,1000,7.82824,288,19.0257,37862762990
161.473,6193,37.0518,98,62,75,2340,1000,7.82824,288,19.0257,37962821523
138.332,7229,37.0518,98,62,75,2340,1000,7.82824,288,19.0257,38062884616
132.153,7567,37.0518,98,62,75,2340,1000,7.82824,288,19.0257,38162941159
138.408,7225,34.3668,98,62,75,2342,1000,7.82839,288,19.0247,38263070549
140.371,7124,34.3668,98,62,75,2342,1000,7.82839,288,19.0247,38363133672
125.518,7967,34.3668,98,62,75,2342,1000,7.82839,288,19.0247,38463191745
128.999,7752,34.3668,98,62,75,2342,1000,7.82839,288,19.0247,38563248938
131.32,7615,34.3668,98,62,75,2342,1000,7.82839,288,19.0247,38663304592
139.743,7156,35.3816,99,62,75,2321,1000,7.8323,288,19.0211,38763397353
138.179,7237,35.3816,99,62,75,2321,1000,7.8323,288,19.0211,38863461386
136.258,7339,35.3816,99,62,75,2321,1000,7.8323,288,19.0211,38963517709
131.752,7590,35.3816,99,62,75,2321,1000,7.8323,288,19.0211,39063581932
132.926,7523,35.3816,99,62,75,2321,1000,7.8323,288,19.0211,39163638575
128.025,7811,34.8912,99,62,75,2320,1000,7.8323,288,19.0211,39263694029
138.083,7242,34.8912,99,62,75,2320,1000,7.8323,288,19.0211,39363751542
131.096,7628,34.8912,99,62,75,2320,1000,7.8323,288,19.0211,39463806905
140.213,7132,34.8912,99,62,75,2320,1000,7.8323,288,19.0211,39563837070
138.773,7206,34.8912,99,62,75,2320,1000,7.8323,288,19.0211,39663904073
132.784,7531,35.2185,99,62,74,2320,1000,7.8323,288,19.0229,39763959276
134.59,7430,35.2185,99,62,74,2320,1000,7.8323,288,19.0229,39864024709
139.723,7157,35.2185,99,62,74,2320,1000,7.8323,288,19.0229,39964081442
136.11,7347,35.2185,99,62,74,2320,1000,7.8323,288,19.0229,40064137856
140.509,7117,35.2185,99,62,74,2320,1000,7.8323,288,19.0229,40164193379
123.047,8127,34.9546,99,62,75,2318,1000,7.8323,288,19.0162,40264248082
140.548,7115,34.9546,99,62,75,2318,1000,7.8323,288,19.0162,40364364983
129.668,7712,34.9546,99,62,75,2318,1000,7.8323,288,19.0162,40464426396
146.156,6842,34.9546,99,62,75,2318,1000,7.8323,288,19.0162,40564498218
143.781,6955,34.9546,99,62,75,2318,1000,7.8323,288,19.0162,40664564331
186.672,5357,34.443,98,62,75,2311,1000,7.8323,288,19.0195,40764622724
137.08,7295,34.443,98,62,75,2311,1000,7.8323,288,19.0195,40864679427
141.503,7067,34.443,98,62,75,2311,1000,7.8323,288,19.0195,40964747590
132.398,7553,34.443,98,62,75,2311,1000,7.8323,288,19.0195,41064808113
134.59,7430,34.443,98,62,75,2311,1000,7.8323,288,19.0195,41164868966
181.422,5512,33.0275,99,62,75,2317,1000,7.8323,288,19.02,41264924940
120.758,8281,33.0275,99,62,75,2317,1000,7.8323,288,19.02,41364980433
139.723,7157,33.0275,99,62,75,2317,1000,7.8323,288,19.02,41465049646
133.565,7487,33.0275,99,62,75,2317,1000,7.8323,288,19.02,41565109129
148.566,6731,33.0275,99,62,75,2317,1000,7.8323,288,19.02,41665164742
203.79,4907,34.0865,99,62,75,2314,1000,7.8323,288,19.0199,41765220195
145.054,6894,34.0865,99,62,75,2314,1000,7.8323,288,19.0199,41865266989
138.255,7233,34.0865,99,62,75,2314,1000,7.8323,288,19.0199,41965327482
138.37,7227,34.0865,99,62,75,2314,1000,7.8323,288,19.0199,42065383706
173.25,5772,34.0865,99,62,75,2314,1000,7.8323,288,19.0199,42165439379
63.1074,15846,32.5581,99,62,75,2315,1000,7.83295,288,19.0208,42265502282
137.08,7295,32.5581,99,62,75,2315,1000,7.83295,288,19.0208,42365558855
135.446,7383,32.5581,99,62,75,2315,1000,7.83295,288,19.0208,42465621158
138.543,7218,32.5581,99,62,75,2315,1000,7.83295,288,19.0208,42565675961
133.262,7504,32.5581,99,62,75,2315,1000,7.83295,288,19.0208,42665731875
136.333,7335,27.6153,97,62,76,2301,1000,7.83311,288,19.0215,42765788218
132.013,7575,27.6153,97,62,76,2301,1000,7.83311,288,19.0215,42865843901
125.818,7948,27.6153,97,62,76,2301,1000,7.83311,288,19.0215,42965926443
135.355,7388,27.6153,97,62,76,2301,1000,7.83311,288,19.0215,43065986177
137.382,7279,27.6153,97,62,76,2301,1000,7.83311,288,19.0215,43166041550
251.319,3979,27.8981,99,62,75,2304,1000,7.83311,288,19.0213,43266097533
133.905,7468,27.8981,99,62,75,2304,1000,7.83311,288,19.0213,43366156046
141.303,7077,27.8981,99,62,75,2304,1000,7.83311,288,19.0213,43466216489
138.102,7241,27.8981,99,62,75,2304,1000,7.83311,288,19.0213,43566271623
134.354,7443,27.8981,99,62,75,2304,1000,7.83311,288,19.0213,43666338706
161.264,6201,28.4781,98,62,75,2295,1000,7.83311,288,19.0217,43766396819
139.606,7163,28.4781,98,62,75,2295,1000,7.83311,288,19.0217,43866453142
136.221,7341,28.4781,98,62,75,2295,1000,7.83311,288,19.0217,43966513455
138.37,7227,28.4781,98,62,75,2295,1000,7.83311,288,19.0217,44066570528
142.633,7011,28.4781,98,62,75,2295,1000,7.83311,288,19.0217,44166626312
123.381,8105,26.723,99,62,75,2306,1000,7.83311,288,19.0243,44266691775
143.74,6957,26.723,99,62,75,2306,1000,7.83311,288,19.0243,44366747258
137.231,7287,26.723,99,62,75,2306,1000,7.83311,288,19.0243,44466803131
138.007,7246,26.723,99,62,75,2306,1000,7.83311,288,19.0243,44566859415
118.106,8467,26.723,99,62,75,2306,1000,7.83311,288,19.0243,44666924467
238.55,4192,26.1732,99,62,76,2306,1000,7.83311,288,19.0348,44766983801
134.825,7417,26.1732,99,62,76,2306,1000,7.83311,288,19.0348,44867051503
141.583,7063,26.1732,99,62,76,2306,1000,7.83311,288,19.0348,44967107407
131.027,7632,26.1732,99,62,76,2306,1000,7.83311,288,19.0348,45067183929
139.256,7181,26.1732,99,62,76,2306,1000,7.83311,288,19.0348,45167260181
117.883,8483,27.0955,99,62,75,2306,1000,7.83311,288,19.0308,45267318434
140.984,7093,27.0955,99,62,75,2306,1000,7.83311,288,19.0308,45367373248
137.099,7294,27.0955,99,62,75,2306,1000,7.83311,288,19.0308,45467442720
133.458,7493,27.0955,99,62,75,2306,1000,7.83311,288,19.0308,45567500904
137.476,7274,27.0955,99,62,75,2306,1000,7.83311,288,19.0308,45667566087
119.603,8361,27.112,99,62,75,2306,1000,7.83311,288,19.0313,45767631069
137.836,7255,27.112,99,62,75,2306,1000,7.83311,288,19.0313,45867688433
135.722,7368,27.112,99,62,75,2306,1000,7.83311,288,19.0313,45967744406
132.205,7564,27.112,99,62,75,2306,1000,7.83311,288,19.0313,46067801069
135.208,7396,27.112,99,62,75,2306,1000,7.83311,288,19.0313,46167857742
119.318,8381,27.1907,98,61,75,2306,1000,7.83311,288,19.0313,46267913856
134.916,7412,27.1907,98,61,75,2306,1000,7.83311,288,19.0313,46367976149
135.007,7407,27.1907,98,61,75,2306,1000,7.83311,288,19.0313,46468032732
139.159,7186,27.1907,98,61,75,2306,1000,7.83311,288,19.0313,46568087845
131.666,7595,27.1907,98,61,75,2306,1000,7.83311,288,19.0313,46668135229
92.4813,10813,27.5081,99,61,76,2306,1000,7.83311,288,19.0305,46768191223
141.523,7066,27.5081,99,61,76,2306,1000,7.83311,288,19.0305,46868262045
144.655,6913,27.5081,99,61,76,2306,1000,7.83311,288,19.0305,46968319788
151.515,6600,27.5081,99,61,76,2306,1000,7.83311,288,19.0305,47068377982
140.607,7112,27.5081,99,61,76,2306,1000,7.83311,288,19.0305,47168433175
139.121,7188,28,99,61,76,2307,1000,7.83311,288,19.0305,47268491768
132.767,7532,28,99,61,76,2307,1000,7.83311,288,19.0305,47368547071
131.614,7598,28,99,61,76,2307,1000,7.83311,288,19.0305,47468612544
139.626,7162,28,99,61,76,2307,1000,7.83311,288,19.0305,47568680137
139.47,7170,28,99,61,76,2307,1000,7.83311,288,19.0305,47668738100
134.716,7423,28.4522,99,61,76,2307,1000,7.83311,288,19.0275,47768793054
137.419,7277,28.4522,99,61,76,2307,1000,7.83311,288,19.0275,47868849117
135.593,7375,28.4522,99,61,76,2307,1000,7.83311,288,19.0275,47968904860
131.113,7627,28.4522,99,61,76,2307,1000,7.83311,288,19.0275,48068962103
136.444,7329,28.4522,99,61,76,2307,1000,7.83311,288,19.0275,48169017897
139.218,7183,27.3437,99,61,76,2307,1000,7.83311,288,19.0278,48269074370
133.69,7480,27.3437,99,61,76,2307,1000,7.83311,288,19.0278,48369088675
140.746,7105,27.3437,99,61,76,2307,1000,7.83311,288,19.0278,48469144199
138.504,7220,27.3437,99,61,76,2307,1000,7.83311,288,19.0278,48569198612
146.327,6834,27.3437,99,61,76,2307,1000,7.83311,288,19.0278,48669254476
145.921,6853,27.2668,99,61,76,2308,1000,7.83311,288,19.0174,48769308719
134.228,7450,27.2668,99,61,76,2308,1000,7.83311,288,19.0174,48869366032
134.409,7440,27.2668,99,61,76,2308,1000,7.83311,288,19.0174,48969421926
134.59,7430,27.2668,99,61,76,2308,1000,7.83311,288,19.0174,49069478039
138.831,7203,27.2668,99,61,76,2308,1000,7.83311,288,19.0174,49169534562
126.374,7913,27.2668,99,61,76,2308,1000,7.83311,288,19.0174,49269590925
160.617,6226,29.7176,99,61,76,2309,1000,7.83311,288,19.0144,49369649209
137.419,7277,29.7176,99,61,76,2309,1000,7.83311,288,19.0144,49469705932
150.512,6644,29.7176,99,61,76,2309,1000,7.83311,288,19.0144,49569760445
142.47,7019,29.7176,99,61,76,2309,1000,7.83311,288,19.0144,49669817629
139.978,7144,29.7176,99,61,76,2309,1000,7.83311,288,19.0144,49769874892
140.272,7129,34.6477,97,61,76,2293,1000,7.83311,288,19.0167,49869933485
136.668,7317,34.6477,97,61,76,2293,1000,7.83311,288,19.0167,49969992708
143.885,6950,34.6477,97,61,76,2293,1000,7.83311,288,19.0167,50070047941
132.013,7575,34.6477,97,61,76,2293,1000,7.83311,288,19.0167,50170103695
143.843,6952,34.6477,97,61,76,2293,1000,7.83311,288,19.0167,50270159058
139.14,7187,29.8584,98,61,76,2294,1000,7.83311,288,19.0177,50370213582
139.899,7148,29.8584,98,61,76,2294,1000,7.83311,288,19.0177,50470269035
128.535,7780,29.8584,98,61,76,2294,1000,7.83311,288,19.0177,50570324148
144.802,6906,29.8584,98,61,76,2294,1000,7.83311,288,19.0177,50670379742
131.996,7576,29.8584,98,61,76,2294,1000,7.83311,288,19.0177,50770434855
145.858,6856,28.3203,99,61,76,2309,1000,7.83311,288,19.017,50870490318
134.608,7429,28.3203,99,61,76,2309,1000,7.83311,288,19.017,50970544842
122.085,8191,28.3203,99,61,76,2309,1000,7.83311,288,19.017,51070599115
141.243,7080,28.3203,99,61,76,2309,1000,7.83311,288,19.017,51170653928
122.324,8175,28.3203,99,61,76,2309,1000,7.83311,288,19.017,51270709932
138.466,7222,27.541,99,61,76,2309,1000,7.83311,288,19.0138,51370765695
130.617,7656,27.541,99,61,76,2309,1000,7.83311,288,19.0138,51470825298
145.964,6851,27.541,99,61,76,2309,1000,7.83311,288,19.0138,51570908030
140.135,7136,27.541,99,61,76,2309,1000,7.83311,288,19.0138,51671000092
137.457,7275,27.541,99,61,76,2309,1000,7.83311,288,19.0138,51771067464
138.274,7232,31.5309,95,61,76,2188,990,7.83326,279,19.0145,51871122998
144.134,6938,31.5309,95,61,76,2188,990,7.83326,279,19.0145,51971178441
142.837,7001,31.5309,95,61,76,2188,990,7.83326,279,19.0145,52071233964
45.3371,22057,31.5309,95,61,76,2188,990,7.83326,279,19.0145,52171288238
113.934,8777,31.5309,95,61,76,2188,990,7.83326,279,19.0145,52271344621
123.609,8090,30.5975,98,61,76,2305,1000,7.83445,288,19.0298,52371403374
114.718,8717,30.5975,98,61,76,2305,1000,7.83445,288,19.0298,52471460158
117.744,8493,30.5975,98,61,76,2305,1000,7.83445,288,19.0298,52571516991
120.773,8280,30.5975,98,61,76,2305,1000,7.83445,288,19.0298,52671577854
116.144,8610,30.5975,98,61,76,2305,1000,7.83445,288,19.0298,52771637917
137.099,7294,41.1997,98,62,76,2334,1000,7.83687,288,19.0359,52871693290
121.714,8216,41.1997,98,62,76,2334,1000,7.83687,288,19.0359,52971756633
116.252,8602,41.1997,98,62,76,2334,1000,7.83687,288,19.0359,53071827006
123.916,8070,41.1997,98,62,76,2334,1000,7.83687,288,19.0359,53171882419
120.25,8316,41.1997,98,62,76,2334,1000,7.83687,288,19.0359,53271955042
128.107,7806,37.2382,99,62,76,2311,1000,7.83687,288,19.0397,53372010645
122.22,8182,37.2382,99,62,76,2311,1000,7.83687,288,19.0397,53472072658
124.394,8039,37.2382,99,62,76,2311,1000,7.83687,288,19.0397,53572129161
124.239,8049,37.2382,99,62,76,2311,1000,7.83687,288,19.0397,53672185485
145.012,6896,37.2382,99,62,76,2311,1000,7.83687,288,19.0397,53772253077
146.413,6830,38.8638,99,63,76,2311,1000,7.83736,288,19.0399,53872311161
116.009,8620,38.8638,99,63,76,2311,1000,7.83736,288,19.0399,53972370544
139.782,7154,38.8638,99,63,76,2311,1000,7.83736,288,19.0399,54072427987
137.438,7276,38.8638,99,63,76,2311,1000,7.83736,288,19.0399,54172484930
133.815,7473,38.8638,99,63,76,2311,1000,7.83736,288,19.0399,54272543114
152.323,6565,39.2996,98,63,76,2299,1000,7.84171,288,19.0449,54372598727
115.969,8623,39.2996,98,63,76,2299,1000,7.84171,288,19.0449,54472655760
121.344,8241,39.2996,98,63,76,2299,1000,7.84171,288,19.0449,54572714263
126.775,7888,39.2996,98,63,76,2299,1000,7.84171,288,19.0449,54672770947
118.343,8450,39.2996,98,63,76,2299,1000,7.84171,288,19.0449,54772825670
140.213,7132,35.9274,99,63,76,2328,1000,7.84187,288,19.0463,54872881983
119.574,8363,35.9274,99,63,76,2328,1000,7.84187,288,19.0463,54972922507
123.442,8101,35.9274,99,63,76,2328,1000,7.84187,288,19.0463,55072978661
132.714,7535,35.9274,99,63,76,2328,1000,7.84187,288,19.0463,55173041354
119.947,8337,35.9274,99,63,76,2328,1000,7.84187,288,19.0463,55273107166
136.836,7308,36.0792,97,63,76,2297,1000,7.84187,288,19.0459,55373164960
123.365,8106,36.0792,97,63,76,2297,1000,7.84187,288,19.0459,55473221813
123.671,8086,36.0792,97,63,76,2297,1000,7.84187,288,19.0459,55573278916
122.264,8179,36.0792,97,63,76,2297,1000,7.84187,288,19.0459,55673334210
119.033,8401,36.0792,97,63,76,2297,1000,7.84187,288,19.0459,55773390833
123.047,8127,35.6771,99,63,76,2303,1000,7.84187,288,19.0464,55873445976
118.991,8404,35.6771,99,63,76,2303,1000,7.84187,288,19.0464,55973502230
126.791,7887,35.6771,99,63,76,2303,1000,7.84187,288,19.0464,56073561733
118.008,8474,35.6771,99,63,76,2303,1000,7.84187,288,19.0464,56173626986
120.598,8292,35.6771,99,63,76,2303,1000,7.84187,288,19.0464,56273681559
124.162,8054,36.5522,99,63,76,2300,1000,7.84187,288,19.0457,56373737162
113.276,8828,36.5522,99,63,76,2300,1000,7.84187,288,19.0457,56473793406
121.021,8263,36.5522,99,63,76,2300,1000,7.84187,288,19.0457,56573871038
121.374,8239,36.5522,99,63,76,2300,1000,7.84187,288,19.0457,56673938730
127.828,7823,36.5522,99,63,76,2300,1000,7.84187,288,19.0457,56773975105
106.803,9363,34.1919,98,63,77,2288,1000,7.84187,288,19.0459,56874031038
127.259,7858,34.1919,98,63,77,2288,1000,7.84187,288,19.0459,56974086461
117.398,8518,34.1919,98,63,77,2288,1000,7.84187,288,19.0459,57074131745
120.817,8277,34.1919,98,63,77,2288,1000,7.84187,288,19.0459,57174190179
122.011,8196,34.1919,98,63,77,2288,1000,7.84187,288,19.0459,57274250722
113.934,8777,34.4603,99,63,76,2295,1000,7.84187,288,19.0459,57374307775
119.432,8373,34.4603,99,63,76,2295,1000,7.84187,288,19.0459,57474364288
114.718,8717,34.4603,99,63,76,2295,1000,7.84187,288,19.0459,57574421691
125.439,7972,34.4603,99,63,76,2295,1000,7.84187,288,19.0459,57674477005
112.651,8877,34.4603,99,63,76,2295,1000,7.84187,288,19.0459,57774539008
106.44,9395,36.3874,98,63,76,2296,1000,7.84202,288,19.0449,57874595891
119.517,8367,36.3874,98,63,76,2296,1000,7.84202,288,19.0449,57974652554
113.084,8843,36.3874,98,63,76,2296,1000,7.84202,288,19.0449,58074708238
115.607,8650,36.3874,98,63,76,2296,1000,7.84202,288,19.0449,58174787150
126.39,7912,36.3874,98,63,76,2296,1000,7.84202,288,19.0449,58274821724
151.217,6613,35.843,99,63,77,2296,1000,7.84202,288,19.0441,58374877877
120.25,8316,35.843,99,63,77,2296,1000,7.84202,288,19.0441,58474934781
121.996,8197,35.843,99,63,77,2296,1000,7.84202,288,19.0441,58574992644
125.016,7999,35.843,99,63,77,2296,1000,7.84202,288,19.0441,58675050667
125.455,7971,35.843,99,63,77,2296,1000,7.84202,288,19.0441,58775106421
113.135,8839,36.2694,99,63,76,2295,1000,7.84202,288,19.0359,58875165284
115.314,8672,36.2694,99,63,76,2295,1000,7.84202,288,19.0359,58975223857
118.666,8427,36.2694,99,63,76,2295,1000,7.84202,288,19.0359,59075279750
120.525,8297,36.2694,99,63,76,2295,1000,7.84202,288,19.0359,59175321614
109.757,9111,36.2694,99,63,76,2295,1000,7.84202,288,19.0359,59275380137
109.397,9141,35.6505,99,63,77,2295,1000,7.84389,288,19.0333,59375440091
102.575,9749,35.6505,99,63,77,2295,1000,7.84389,288,19.0333,59475495854
105.485,9480,35.6505,99,63,77,2295,1000,7.84389,288,19.0333,59575558807
122.444,8167,35.6505,99,63,77,2295,1000,7.84389,288,19.0333,59675631459
104.188,9598,35.6505,99,63,77,2295,1000,7.84389,288,19.0333,59775686563
94.9397,10533,39.3624,94,63,76,2318,1000,7.84497,288,19.0337,59875746526
116.645,8573,39.3624,94,63,76,2318,1000,7.84497,288,19.0337,59975780310
115.808,8635,39.3624,94,63,76,2318,1000,7.84497,288,19.0337,60075836024
121.051,8261,39.3624,94,63,76,2318,1000,7.84497,288,19.0337,60175895797
113.817,8786,39.3624,94,63,76,2318,1000,7.84497,288,19.0337,60275952790
115.287,8674,36.3402,98,63,76,2324,1000,7.84499,288,19.0303,60376016403
121.021,8263,36.3402,98,63,76,2324,1000,7.84499,288,19.0303,60476074936
118.022,8473,36.3402,98,63,76,2324,1000,7.84499,288,19.0303,60576143009
118.878,8412,36.3402,98,63,76,2324,1000,7.84499,288,19.0303,60676201112
120.7,8285,36.3402,98,63,76,2324,1000,7.84499,288,19.0303,60776259155
115.433,8663,35.9091,99,63,76,2324,1000,7.84514,288,19.0308,60876319028
119.332,8380,35.9091,99,63,76,2324,1000,7.84514,288,19.0308,60976376072
116.877,8556,35.9091,99,63,76,2324,1000,7.84514,288,19.0308,61076431365
116.604,8576,35.9091,99,63,76,2324,1000,7.84514,288,19.0308,61176493348
113.314,8825,35.9091,99,63,76,2324,1000,7.84514,288,19.0308,61276551551
110.951,9013,35.4463,99,63,76,2323,1000,7.84514,288,19.0293,61376608564
115.66,8646,35.4463,99,63,76,2323,1000,7.84514,288,19.0293,61476664468
119.104,8396,35.4463,99,63,76,2323,1000,7.84514,288,19.0293,61576723691
127.992,7813,35.4463,99,63,76,2323,1000,7.84514,288,19.0293,61676778794
116.7,8569,35.4463,99,63,76,2323,1000,7.84514,288,19.0293,61776835278
109.063,9169,35.7834,98,63,76,2322,1000,7.84905,288,19.0295,61876891301
124.58,8027,35.7834,98,63,76,2322,1000,7.84905,288,19.0295,61976961123
111.359,8980,35.7834,98,63,76,2322,1000,7.84905,288,19.0295,62077020057
115.407,8665,35.7834,98,63,76,2322,1000,7.84905,288,19.0295,62177120508
106.849,9359,35.7834,98,63,76,2322,1000,7.84905,288,19.0295,62277189530
109.135,9163,36.6242,98,63,77,2322,1000,7.84905,288,19.0304,62377256153
111.907,8936,36.6242,98,63,77,2322,1000,7.84905,288,19.0304,62477314596
118.751,8421,36.6242,98,63,77,2322,1000,7.84905,288,19.0304,62577375339
115.26,8676,36.6242,98,63,77,2322,1000,7.84905,288,19.0304,62677434173
111.645,8957,36.6242,98,63,77,2322,1000,7.84905,288,19.0304,62777515615
100.02,9998,36.5151,99,63,76,2322,1000,7.84935,288,19.0304,62877583487
114.22,8755,36.5151,99,63,76,2322,1000,7.84935,288,19.0304,62977649050
125.534,7966,36.5151,99,63,76,2322,1000,7.84935,288,19.0304,63077698594
116.184,8607,36.5151,99,63,76,2322,1000,7.84935,288,19.0304,63177759657
114.692,8719,36.5151,99,63,76,2322,1000,7.84935,288,19.0304,63277815860
114.299,8749,37.7238,99,63,77,2323,1000,7.84982,288,19.0318,63377872453
116.036,8618,37.7238,99,63,77,2323,1000,7.84982,288,19.0318,63477928507
121.862,8206,37.7238,99,63,77,2323,1000,7.84982,288,19.0318,63577985460
121.021,8263,37.7238,99,63,77,2323,1000,7.84982,288,19.0318,63678042603
113.366,8821,37.7238,99,63,77,2323,1000,7.84982,288,19.0318,63778098617
112.196,8913,35.9717,99,63,77,2322,1000,7.85104,288,19.0315,63878155200
46.4447,21531,35.9717,99,63,77,2322,1000,7.85104,288,19.0315,63978211173
136.593,7321,35.9717,99,63,77,2322,1000,7.85104,288,19.0315,64078268326
115.634,8648,35.9717,99,63,77,2322,1000,7.85104,288,19.0315,64178324430
126.55,7902,35.9717,99,63,77,2322,1000,7.85104,288,19.0315,64278383613
115.46,8661,35.9717,99,63,77,2322,1000,7.85104,288,19.0315,64378450326
124.301,8045,38.3969,98,63,76,2322,1000,7.85237,288,19.0273,64478508179
127.91,7818,38.3969,98,63,76,2322,1000,7.85237,288,19.0273,64578564982
106.022,9432,38.3969,98,63,76,2322,1000,7.85237,288,19.0273,64678627745
124.735,8017,38.3969,98,63,76,2322,1000,7.85237,288,19.0273,64778647280
118.161,8463,38.3969,98,63,76,2322,1000,7.85237,288,19.0273,64878708753
98.0008,10204,40.912,98,63,77,2322,1000,7.85411,288,19.023,64978764777
123.686,8085,40.912,98,63,77,2322,1000,7.85411,288,19.023,65078836269
115.221,8679,40.912,98,63,77,2322,1000,7.85411,288,19.023,65178896552
115.781,8637,40.912,98,63,77,2322,1000,7.85411,288,19.023,65278952146
120.613,8291,40.912,98,63,77,2322,1000,7.85411,288,19.023,65379022268
116.023,8619,36.869,96,64,76,2248,990,7.8546,283,19.0191,65479080921
120.671,8287,36.869,96,64,76,2248,990,7.8546,283,19.0191,65579137425
118.497,8439,36.869,96,64,76,2248,990,7.8546,283,19.0191,65679192758
115.62,8649,36.869,96,64,76,2248,990,7.8546,283,19.0191,65779252981
114.811,8710,36.869,96,64,76,2248,990,7.8546,283,19.0191,65879320324
123.839,8075,35.7922,99,64,77,2309,1000,7.85453,288,19.029,65979380357
116.877,8556,35.7922,99,64,77,2309,1000,7.85453,288,19.029,66079447860
116.279,8600,35.7922,99,64,77,2309,1000,7.85453,288,19.029,66179510273
117.288,8526,35.7922,99,64,77,2309,1000,7.85453,288,19.029,66279574556
125.802,7949,35.7922,99,64,77,2309,1000,7.85453,288,19.029,66379606710
121.462,8233,34.1699,99,64,77,2309,1000,7.85453,288,19.0263,66479663883
116.904,8554,34.1699,99,64,77,2309,1000,7.85453,288,19.0263,66579723317
110.363,9061,34.1699,99,64,77,2309,1000,7.85453,288,19.0263,66679786420
118.078,8469,34.1699,99,64,77,2309,1000,7.85453,288,19.0263,66779854672
119.446,8372,34.1699,99,64,77,2309,1000,7.85453,288,19.0263,66879922925
169.005,5917,34.3912,99,64,76,2308,1000,7.85453,288,19.0265,66980000197
113.779,8789,34.3912,99,64,76,2308,1000,7.85453,288,19.0265,67080063550
120.409,8305,34.3912,99,64,76,2308,1000,7.85453,288,19.0265,67180118594
113.701,8795,34.3912,99,64,76,2308,1000,7.85453,288,19.0265,67280174407
118.008,8474,34.3912,99,64,76,2308,1000,7.85453,288,19.0265,67380231600
140.706,7107,34.088,99,63,76,2307,1000,7.85453,288,19.0272,67480382499
117.44,8515,34.088,99,63,76,2307,1000,7.85453,288,19.0272,67580444552
115.075,8690,34.088,99,63,76,2307,1000,7.85453,288,19.0272,67680500895
