os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.6914,40500,49.0028,85,32,65,1560,2100,4.89032,7.55206,34438225304
25.0873,39879,49.0028,85,32,65,1560,2100,4.89032,7.55206,34538301651
25.1634,39531,49.0028,85,32,65,1560,2100,4.89032,7.55206,34638396704
25.0117,38384,49.0028,85,32,65,1560,2100,4.89032,7.55206,34738488603
25.0852,38235,49.0028,85,32,65,1560,2100,4.89032,7.55206,34838605844
26.6489,37525,49.8525,99,32,65,1560,2100,4.89032,7.54413,34938719241
24.8932,38971,49.8525,99,32,65,1560,2100,4.89032,7.54413,35038844528
25.7954,39179,49.8525,99,32,65,1560,2100,4.89032,7.54413,35138921037
25.645,39892,49.8525,99,32,65,1560,2100,4.89032,7.54413,35239184622
25.563,33621,49.8525,99,32,65,1560,2100,4.89032,7.54413,35339269296
25.3171,39499,51.6129,89,32,65,1560,2100,4.89032,7.54141,35439344942
25.3301,39274,51.6129,89,32,65,1560,2100,4.89032,7.54141,35539466700
25.239,40151,51.6129,89,32,65,1560,2100,4.89032,7.54141,35639544754
24.8906,37957,51.6129,89,32,65,1560,2100,4.89032,7.54141,35739658582
25.243,39740,51.6129,89,32,65,1560,2100,4.89032,7.54141,35839741388
25.2552,39372,51.3043,93,32,65,1560,2100,4.89032,7.54304,35939805321
25.2483,39197,51.3043,93,32,65,1560,2100,4.89032,7.54304,36039876811
25.3179,39248,51.3043,93,32,65,1560,2100,4.89032,7.54304,36139948726
24.7097,47490,51.3043,93,32,65,1560,2100,4.89032,7.54304,36240020119
23.8385,35145,51.3043,93,32,65,1560,2100,4.89032,7.54304,36340104086
25.2317,36266,51.7241,100,33,65,1560,2100,4.89033,7.55432,36440176102
27.3943,38248,51.7241,100,33,65,1560,2100,4.89033,7.55432,36540248652
26.4758,38456,51.7241,100,33,65,1560,2100,4.89033,7.55432,36640320089
26.3532,38367,51.7241,100,33,65,1560,2100,4.89033,7.55432,36740403553
24.9796,54220,51.7241,100,33,65,1560,2100,4.89033,7.55432,36840557210
26.3276,21901,51.7241,100,33,65,1560,2100,4.89033,7.55432,36940627260
26.4988,37483,45.8689,89,33,65,1560,2100,4.89033,7.5528,37040687842
26.4736,37743,45.8689,89,33,65,1560,2100,4.89033,7.5528,37140787992
26.5609,37360,45.8689,89,33,65,1560,2100,4.89033,7.5528,37240899723
26.6674,36864,45.8689,89,33,65,1560,2100,4.89033,7.5528,37340966536
26.6661,37780,45.8689,89,33,65,1560,2100,4.89033,7.5528,37441041928
25.9534,47221,43.3702,100,33,65,1560,2100,4.89033,7.54968,37541154711
29.9778,36690,43.3702,100,33,65,1560,2100,4.89033,7.54968,37641225614
29.0554,36587,43.3702,100,33,65,1560,2100,4.89033,7.54968,37741335617
28.5803,36578,43.3702,100,33,65,1560,2100,4.89033,7.54968,37841411722
28.3662,36216,43.3702,100,33,65,1560,2100,4.89033,7.54968,37941516587
28.2561,35575,46.1095,96,33,65,1560,2100,4.89033,7.59708,38041603766
29.6156,33820,46.1095,96,33,65,1560,2100,4.89033,7.59708,38141659924
29.5759,33686,46.1095,96,33,65,1560,2100,4.89033,7.59708,38241744044
29.5982,34083,46.1095,96,33,65,1560,2100,4.89033,7.59708,38341800623
29.5888,33802,46.1095,96,33,65,1560,2100,4.89033,7.59708,38441911968
29.64,33046,31.8471,97,33,65,1560,2100,4.89033,7.60429,38542000866
29.7844,33338,31.8471,97,33,65,1560,2100,4.89033,7.60429,38642069290
29.8527,33259,31.8471,97,33,65,1560,2100,4.89033,7.60429,38742145134
29.8553,33718,31.8471,97,33,65,1560,2100,4.89033,7.60429,38842217934
29.4299,39196,31.8471,97,33,65,1560,2100,4.89033,7.60429,38942328274
29.9121,18690,44.4776,83,33,65,1560,2100,4.89033,7.59363,39042403873
29.0627,35819,44.4776,83,33,65,1560,2100,4.89033,7.59363,39142466960
29.9255,33226,44.4776,83,33,65,1560,2100,4.89033,7.59363,39242561635
30.0252,32738,44.4776,83,33,65,1560,2100,4.89033,7.59363,39342627673
30.0166,33167,44.4776,83,33,65,1560,2100,4.89033,7.59363,39442698749
29.9848,33699,41.1043,85,33,65,1560,2100,4.89033,7.59447,39542769899
30.0574,33523,41.1043,85,33,65,1560,2100,4.89033,7.59447,39642846765
30.1841,33096,41.1043,85,33,65,1560,2100,4.89033,7.59447,39742922372
30.1876,32607,41.1043,85,33,65,1560,2100,4.89033,7.59447,39842993505
30.2654,33144,41.1043,85,33,65,1560,2100,4.89033,7.59447,39943067826
30.2826,32783,41.1043,85,33,65,1560,2100,4.89033,7.59447,40043139835
30.185,33364,45.2174,93,33,65,1560,2100,4.89033,7.60259,40143238975
30.285,33301,45.2174,93,33,65,1560,2100,4.89033,7.60259,40243332159
30.377,33129,45.2174,93,33,65,1560,2100,4.89033,7.60259,40343403311
30.4417,32634,45.2174,93,33,65,1560,2100,4.89033,7.60259,40443475929
30.4986,32401,45.2174,93,33,65,1560,2100,4.89033,7.60259,40543581493
30.3518,32947,45.7971,83,33,66,1560,2100,4.89033,7.59507,40643656255
30.5768,32673,45.7971,83,33,66,1560,2100,4.89033,7.59507,40743730039
24.5691,81187,45.7971,83,33,66,1560,2100,4.89033,7.59507,40843768623
30.8173,32051,45.7971,83,33,66,1560,2100,4.89033,7.59507,40943804016
30.8058,28540,45.7971,83,33,66,1560,2100,4.89033,7.59507,41043871849
30.7554,32982,34.0557,99,33,66,1560,2100,4.89033,7.59879,41143941446
30.4715,32746,34.0557,99,33,66,1560,2100,4.89033,7.59879,41244012855
30.4828,32655,34.0557,99,33,66,1560,2100,4.89033,7.59879,41344127018
28.6808,37062,34.0557,99,33,66,1560,2100,4.89033,7.59879,41444191119
29.8933,33319,34.0557,99,33,66,1560,2100,4.89033,7.59879,41544254434
29.4484,39275,41.8462,100,33,65,1560,2100,4.89033,7.59851,41644320250
30.7513,30443,41.8462,100,33,65,1560,2100,4.89033,7.59851,41744396078
29.2701,39406,41.8462,100,33,65,1560,2100,4.89033,7.59851,41844494487
28.7455,36119,41.8462,100,33,65,1560,2100,4.89033,7.59851,41944563806
28.8533,24302,41.8462,100,33,65,1560,2100,4.89033,7.59851,42044647748
29.8401,33139,45.3453,98,33,66,1560,2100,4.89033,7.54871,42144709611
29.927,33372,45.3453,98,33,66,1560,2100,4.89033,7.54871,42244771363
29.9482,33798,45.3453,98,33,66,1560,2100,4.89033,7.54871,42344871718
28.9198,38083,45.3453,98,33,66,1560,2100,4.89033,7.54871,42444937292
29.3502,36579,45.3453,98,33,66,1560,2100,4.89033,7.54871,42545033088
29.3827,36818,45.3453,98,33,66,1560,2100,4.89033,7.54871,42645100545
42.337,21230,37.3418,100,33,66,1560,2100,4.89033,7.56001,42745164333
31.7237,50390,37.3418,100,33,66,1560,2100,4.89033,7.56001,42845229384
31.8786,36780,37.3418,100,33,66,1560,2100,4.89033,7.56001,42945311719
32.1957,33856,37.3418,100,33,66,1560,2100,4.89033,7.56001,43045380223
31.2374,24473,37.3418,100,33,66,1560,2100,4.89033,7.56001,43145469500
29.5399,33946,41.6667,97,34,66,1560,2100,4.89033,7.54888,43245540350
23.7418,60479,41.6667,97,34,66,1560,2100,4.89033,7.54888,43345639559
29.4904,28050,41.6667,97,34,66,1560,2100,4.89033,7.54888,43445780564
28.8012,41117,41.6667,97,34,66,1560,2100,4.89033,7.54888,43545843465
29.1426,33880,41.6667,97,34,66,1560,2100,4.89033,7.54888,43645905223
29.7221,31377,39.185,84,34,66,1560,2100,4.89033,7.55935,43745969585
23.5828,62199,39.185,84,34,66,1560,2100,4.89033,7.55935,43846089999
25.1697,33830,39.185,84,34,66,1560,2100,4.89033,7.55935,43946190502
28.4197,9658,39.185,84,34,66,1560,2100,4.89033,7.55935,44046272770
29.0571,35038,39.185,84,34,66,1560,2100,4.89033,7.55935,44146340022
19.8783,50306,41.1043,100,34,66,1560,2100,4.89033,7.55131,44246425845
31.626,35841,41.1043,100,34,66,1560,2100,4.89033,7.55131,44346489478
26.2293,72970,41.1043,100,34,66,1560,2100,4.89033,7.55131,44446599205
29.2703,7381,41.1043,100,34,66,1560,2100,4.89033,7.55131,44546722216
29.1499,36756,41.1043,100,34,66,1560,2100,4.89033,7.55131,44646796216
44.2243,11349,42.4332,97,34,66,1560,2100,4.89033,7.55363,44746865228
35.1605,36160,42.4332,97,34,66,1560,2100,4.89033,7.55363,44846928909
31.8783,42534,42.4332,97,34,66,1560,2100,4.89033,7.55363,44947015073
28.0562,36415,42.4332,97,34,66,1560,2100,4.89033,7.55363,45047140551
30.1401,22244,42.4332,97,34,66,1560,2100,4.89033,7.55363,45147204966
28.251,35397,37.4172,87,33,66,1560,2100,5.01557,7.54861,45247285846
27.6488,37065,37.4172,87,33,66,1560,2100,5.01557,7.54861,45347355813
27.7357,35498,37.4172,87,33,66,1560,2100,5.01557,7.54861,45447424178
27.9815,35034,37.4172,87,33,66,1560,2100,5.01557,7.54861,45547535062
28.2068,34951,37.4172,87,33,66,1560,2100,5.01557,7.54861,45647671673
27.829,43226,39.7101,100,33,67,1560,2100,5.01557,7.55932,45747824285
31.9547,34307,39.7101,100,33,67,1560,2100,5.01557,7.55932,45847886963
30.6482,33376,39.7101,100,33,67,1560,2100,5.01557,7.55932,45948001301
30.0376,33232,39.7101,100,33,67,1560,2100,5.01557,7.55932,46048078998
27.3523,36574,39.7101,100,33,67,1560,2100,5.01557,7.55932,46148145219
30.7303,32456,39.7101,100,33,67,1560,2100,5.01557,7.55932,46248209615
31.212,24591,46.13,86,33,67,1560,2100,5.01557,7.55006,46348279236
31.0101,31944,46.13,86,33,67,1560,2100,5.01557,7.55006,46448359833
30.9727,31807,46.13,86,33,67,1560,2100,5.01557,7.55006,46548438159
31.1411,32172,46.13,86,33,67,1560,2100,5.01557,7.55006,46648532361
31.1955,31918,46.13,86,33,67,1560,2100,5.01557,7.55006,46748652728
30.9052,32328,47.5073,94,33,67,1560,2100,5.01557,7.55126,46848761622
30.5956,32790,47.5073,94,33,67,1560,2100,5.01557,7.55126,46948853008
30.4515,33074,47.5073,94,33,67,1560,2100,5.01557,7.55126,47048944819
30.3147,31015,47.5073,94,33,67,1560,2100,5.01557,7.55126,47149068229
28.1018,61366,47.5073,94,33,67,1560,2100,5.01557,7.55126,47249141154
28.1772,38298,49.0028,89,33,67,1560,2100,5.01557,7.55269,47349212151
15.83,63171,49.0028,89,33,67,1560,2100,5.01557,7.55269,47449283685
16.4378,41922,49.0028,89,33,67,1560,2100,5.01557,7.55269,47549359211
23.382,22469,49.0028,89,33,67,1560,2100,5.01557,7.55269,47649435231
24.6167,47960,49.0028,89,33,67,1560,2100,5.01557,7.55269,47749506632
24.6346,36981,61.6766,88,33,67,1560,2100,5.01557,7.56149,47849581730
33.3712,30443,61.6766,88,33,67,1560,2100,5.01557,7.56149,47949656550
31.935,32246,61.6766,88,33,67,1560,2100,5.01557,7.56149,48049730673
30.8551,36791,61.6766,88,33,67,1560,2100,5.01557,7.56149,48149807508
27.4773,62408,61.6766,88,33,67,1560,2100,5.01557,7.56149,48249920344
26.1259,54932,61.6766,88,33,67,1560,2100,5.01557,7.56149,48349998562
28.5959,39069,53.9877,100,33,67,1560,2100,5.01557,7.55161,48450076007
24.1766,44782,53.9877,100,33,67,1560,2100,5.01557,7.55161,48550147182
25.6509,26037,53.9877,100,33,67,1560,2100,5.01557,7.55161,48650256698
28.6148,25912,53.9877,100,33,67,1560,2100,5.01557,7.55161,48750332275
29.942,23713,53.9877,100,33,67,1560,2100,5.01557,7.55161,48850407625
22.7159,44022,57.6923,100,33,67,1560,2100,5.01557,7.55157,48950478494
22.2529,42523,57.6923,100,33,67,1560,2100,5.01557,7.55157,49050588019
25.5127,33293,57.6923,100,33,67,1560,2100,5.01557,7.55157,49150702684
28.3476,36872,57.6923,100,33,67,1560,2100,5.01557,7.55157,49250815736
28.3767,35634,57.6923,100,33,67,1560,2100,5.01557,7.55157,49350890063
28.2623,35738,54.416,83,33,67,1560,2100,5.01557,7.54703,49450976939
18.5026,44465,54.416,83,33,67,1560,2100,5.01557,7.54703,49551050180
20.6796,48755,54.416,83,33,67,1560,2100,5.01557,7.54703,49651119029
22.1007,41047,54.416,83,33,67,1560,2100,5.01557,7.54703,49751198523
21.9454,38703,54.416,83,33,67,1560,2100,5.01557,7.54703,49851293378
24.4059,28297,54.416,83,33,67,1560,2100,5.01557,7.54703,49951405633
32.2754,36044,58.1921,100,33,67,1560,2100,5.01557,7.54748,50051573650
31.669,34925,58.1921,100,33,67,1560,2100,5.01557,7.54748,50151668220
30.9461,31405,58.1921,100,33,67,1560,2100,5.01557,7.54748,50251743173
28.9863,32754,58.1921,100,33,67,1560,2100,5.01557,7.54748,50351796911
28.7965,28097,58.1921,100,33,67,1560,2100,5.01557,7.54748,50451879872
22.8875,43692,59.8214,97,33,67,1560,2100,5.14082,7.55903,50551950408
23.4025,31424,59.8214,97,33,67,1560,2100,5.14082,7.55903,50652021900
22.4496,53028,59.8214,97,33,67,1560,2100,5.14082,7.55903,50752098404
21.3655,52319,59.8214,97,33,67,1560,2100,5.14082,7.55903,50852173037
22.7596,38223,59.8214,97,33,67,1560,2100,5.14082,7.55903,50952246591
17.3889,57508,57.0093,100,33,66,1560,2100,5.14082,7.56125,51055045161
21.6439,40243,57.0093,100,33,66,1560,2100,5.14082,7.56125,51155115312
28.3191,26963,57.0093,100,33,66,1560,2100,5.14082,7.56125,51255349321
28.5652,31950,57.0093,100,33,66,1560,2100,5.14082,7.56125,51355506905
33.3882,29974,57.0093,100,33,66,1560,2100,5.14082,7.56125,51455602837
30.1932,33120,59.9398,100,33,67,1560,2100,5.14082,7.54879,51555719586
30.8285,25431,59.9398,100,33,67,1560,2100,5.14082,7.54879,51655795627
32.0296,31591,59.9398,100,33,67,1560,2100,5.14082,7.54879,51755866767
30.6279,28894,59.9398,100,33,67,1560,2100,5.14082,7.54879,51855936354
31.9742,31455,59.9398,100,33,67,1560,2100,5.14082,7.54879,51956016729
31.7279,31518,50.4587,83,33,67,1560,2100,5.14082,7.55366,52056091165
31.8097,31552,50.4587,83,33,67,1560,2100,5.14082,7.55366,52156180153
30.8556,23011,50.4587,83,33,67,1560,2100,5.14082,7.55366,52256251380
31.5462,32155,50.4587,83,33,67,1560,2100,5.14082,7.55366,52356342641
31.0955,31049,50.4587,83,33,67,1560,2100,5.14082,7.55366,52456454644
25.8411,38698,55.6923,88,33,67,1560,2100,5.14082,7.55816,52556530651
31.2159,29417,55.6923,88,33,67,1560,2100,5.14082,7.55816,52656607698
30.2,32796,55.6923,88,33,67,1560,2100,5.14082,7.55816,52756686501
28.223,41929,55.6923,88,33,67,1560,2100,5.14082,7.55816,52856818117
28.7076,29129,55.6923,88,33,67,1560,2100,5.14082,7.55816,52956933799
49.022,20399,61.7021,100,33,68,1560,2100,5.14082,7.55272,53057180952
37.3804,33621,61.7021,100,33,68,1560,2100,5.14082,7.55272,53157245094
34.6106,34001,61.7021,100,33,68,1560,2100,5.14082,7.55272,53257350485
32.2874,29728,61.7021,100,33,68,1560,2100,5.14082,7.55272,53357423744
31.5699,37681,61.7021,100,33,68,1560,2100,5.14082,7.55272,53457505314
30.8923,42015,52.6627,100,33,67,1560,2100,5.14082,7.56089,53557620517
31.0659,25367,52.6627,100,33,67,1560,2100,5.14082,7.56089,53657736477
29.0513,33942,52.6627,100,33,67,1560,2100,5.14082,7.56089,53757819352
29.4409,32401,52.6627,100,33,67,1560,2100,5.14082,7.56089,53857894371
28.9223,26041,52.6627,100,33,67,1560,2100,5.14082,7.56089,53958009275
29.3235,31402,52.6627,100,33,67,1560,2100,5.14082,7.56089,54058125830
28.7691,38835,54.3027,100,33,67,1560,2100,5.14082,7.55203,54158202997
32.3114,29949,54.3027,100,33,67,1560,2100,5.14082,7.55203,54258278722
31.3394,23380,54.3027,100,33,67,1560,2100,5.14082,7.55203,54358354697
30.585,37546,54.3027,100,33,67,1560,2100,5.14082,7.55203,54458428300
30.203,32510,54.3027,100,33,67,1560,2100,5.14082,7.55203,54558503291
23.7017,42191,57.8652,90,33,67,1560,2100,5.14082,7.56143,54658625056
26.0853,38214,57.8652,90,33,67,1560,2100,5.14082,7.56143,54758699614
27.4256,29847,57.8652,90,33,67,1560,2100,5.14082,7.56143,54858780123
28.8038,33309,57.8652,90,33,67,1560,2100,5.14082,7.56143,54958876398
27.9466,29624,57.8652,90,33,67,1560,2100,5.14082,7.56143,55058953722
28.0315,35415,54.6479,100,33,68,1560,2100,5.14082,7.5477,55159065874
31.5709,29664,54.6479,100,33,68,1560,2100,5.14082,7.5477,55259140790
31.7848,34786,54.6479,100,33,68,1560,2100,5.14082,7.5477,55359199368
30.5708,37695,54.6479,100,33,68,1560,2100,5.14082,7.5477,55459292183
29.9924,37287,54.6479,100,33,68,1560,2100,5.14082,7.5477,55559412784
30.4447,25804,48.8235,97,33,68,1560,2100,5.14082,7.577,55659525579
28.4099,38406,48.8235,97,33,68,1560,2100,5.14082,7.577,55759603560
29.723,26516,48.8235,97,33,68,1560,2100,5.14082,7.577,55859677841
30.0594,33423,48.8235,97,33,68,1560,2100,5.14082,7.577,55959749228
29.9135,36146,48.8235,97,33,68,1560,2100,5.14082,7.577,56059802118
29.6045,41291,48.8235,97,33,68,1560,2100,5.14082,7.577,56159874658
40.9562,27621,52.1739,86,33,68,1560,2100,5.14082,7.58228,56259949162
37.4543,32169,52.1739,86,33,68,1560,2100,5.14082,7.58228,56360023597
34.7325,24639,52.1739,86,33,68,1560,2100,5.14082,7.58228,56460136572
33.8959,31663,52.1739,86,33,68,1560,2100,5.14082,7.58228,56560229519
32.8003,38961,52.1739,86,33,68,1560,2100,5.14082,7.58228,56660362973
34.0536,34161,53.1915,100,33,68,1560,2100,5.14082,7.58299,56760437292
36.0566,31405,53.1915,100,33,68,1560,2100,5.14082,7.58299,56860514995
34.154,36755,53.1915,100,33,68,1560,2100,5.14082,7.58299,56960606608
32.164,27785,53.1915,100,33,68,1560,2100,5.14082,7.58299,57060684188
31.7583,37261,53.1915,100,33,68,1560,2100,5.14082,7.58299,57160758393
39.5304,25297,58.2386,100,33,68,1560,2100,5.14082,7.58782,57260832845
35.1914,30798,58.2386,100,33,68,1560,2100,5.14082,7.58782,57360931311
31.6676,24929,58.2386,100,33,68,1560,2100,5.14082,7.58782,57461019046
31.433,39094,58.2386,100,33,68,1560,2100,5.14082,7.58782,57561096280
31.5445,31913,58.2386,100,33,68,1560,2100,5.14082,7.58782,57663806489
31.8573,31390,60,100,33,68,1560,2100,5.14082,7.58742,57763870711
42.3858,30832,60,100,33,68,1560,2100,5.14082,7.58742,57863936819
37.4423,29348,60,100,33,68,1560,2100,5.14082,7.58742,57964004660
35.8831,30838,60,100,33,68,1560,2100,5.14082,7.58742,58064077298
35.0876,26431,60,100,33,68,1560,2100,5.14082,7.58742,58164166041
32.5022,56501,51.25,100,33,68,1560,2100,5.14082,7.58991,58264337921
34.7754,19838,51.25,100,33,68,1560,2100,5.14082,7.58991,58364408445
36.1518,31660,51.25,100,33,68,1560,2100,5.14082,7.58991,58464476836
34.1918,30097,51.25,100,33,68,1560,2100,5.14082,7.58991,58564579966
33.6632,32013,51.25,100,33,68,1560,2100,5.14082,7.58991,58664652721
33.3936,31181,53.4591,95,33,68,1560,2100,5.14082,7.58139,58764723866
33.0568,27490,53.4591,95,33,68,1560,2100,5.14082,7.58139,58864796859
32.8774,30360,53.4591,95,33,68,1560,2100,5.14082,7.58139,58964867122
32.6694,31626,53.4591,95,33,68,1560,2100,5.14082,7.58139,59064936036
32.2107,30331,53.4591,95,33,68,1560,2100,5.14082,7.58139,59165105031
31.6889,27787,52.0767,100,33,69,1560,2100,5.14082,7.59382,59265171696
32.5528,33831,52.0767,100,33,69,1560,2100,5.14082,7.59382,59365238724
30.9087,34143,52.0767,100,33,69,1560,2100,5.14082,7.59382,59465312376
30.1456,34323,52.0767,100,33,69,1560,2100,5.14082,7.59382,59565386893
29.6668,35823,52.0767,100,33,69,1560,2100,5.14082,7.59382,59665497703
29.4962,34911,52.0767,100,33,69,1560,2100,5.14082,7.59382,59765600479
28.5943,34988,46.2908,86,33,68,1560,2100,5.14082,7.56853,59865681563
28.5016,34756,46.2908,86,33,68,1560,2100,5.14082,7.56853,59965764687
27.0653,45784,46.2908,86,33,68,1560,2100,5.14082,7.56853,60065841794
26.0645,39824,46.2908,86,33,68,1560,2100,5.14082,7.56853,60165920122
26.2482,41635,46.2908,86,33,68,1560,2100,5.14082,7.56853,60266031928
25.2143,39660,53.7994,100,33,68,1560,2100,5.14082,7.56579,60366108271
24.401,34404,53.7994,100,33,68,1560,2100,5.14082,7.56579,60466209660
27.6293,27178,53.7994,100,33,68,1560,2100,5.14082,7.56579,60566291787
24.2514,60389,53.7994,100,33,68,1560,2100,5.14082,7.56579,60666366423
23.207,59793,53.7994,100,33,68,1560,2100,5.14082,7.56579,60766438697
21.2031,47163,58.1761,100,34,66,1560,2100,5.14082,7.56852,60866523008
22.6838,39143,58.1761,100,34,66,1560,2100,5.14082,7.56852,60966602860
29.2735,23207,58.1761,100,34,66,1560,2100,5.14082,7.56852,61066675566
31.1556,30267,58.1761,100,34,66,1560,2100,5.14082,7.56852,61166745284
32.397,27279,58.1761,100,34,66,1560,2100,5.14082,7.56852,61266820953
31.5596,45987,61.1594,100,34,68,1560,2100,5.14082,7.57262,61366938147
28.9545,20875,61.1594,100,34,68,1560,2100,5.14082,7.57262,61467056483
30.0171,32813,61.1594,100,34,68,1560,2100,5.14082,7.57262,61567160008
30.0956,35626,61.1594,100,34,68,1560,2100,5.14082,7.57262,61667232224
29.6867,35221,61.1594,100,34,68,1560,2100,5.14082,7.57262,61767343866
29.3754,35168,50.3086,85,33,68,1560,2100,5.14082,7.56255,61867459313
25.4463,40513,50.3086,85,33,68,1560,2100,5.14082,7.56255,61967536767
27.3441,22405,50.3086,85,33,68,1560,2100,5.14082,7.56255,62067660616
26.8047,34728,50.3086,85,33,68,1560,2100,5.14082,7.56255,62167753976
28.4624,33947,50.3086,85,33,68,1560,2100,5.14082,7.56255,62267795694
28.3572,36636,50.3086,85,33,68,1560,2100,5.14082,7.56255,62368173391
27.7577,36026,52.6738,97,33,69,1560,2100,5.14082,7.56946,62468265461
34.9868,35477,52.6738,97,33,69,1560,2100,5.14082,7.56946,62568346169
32.9348,34676,52.6738,97,33,69,1560,2100,5.14082,7.56946,62668446802
31.4996,34570,52.6738,97,33,69,1560,2100,5.14082,7.56946,62768523607
30.1434,40431,52.6738,97,33,69,1560,2100,5.14082,7.56946,62868637154
30.7361,32678,55.0595,89,33,69,1560,2100,5.14082,7.57153,62968736322
29.9578,34720,55.0595,89,33,69,1560,2100,5.14082,7.57153,63068856603
29.3886,34261,55.0595,89,33,69,1560,2100,5.14082,7.57153,63168927798
28.8221,39068,55.0595,89,33,69,1560,2100,5.14082,7.57153,63269043293
26.6435,35026,55.0595,89,33,69,1560,2100,5.14082,7.57153,63369139317
29.0386,28514,53.0612,90,33,68,1560,2100,5.14082,7.57207,63469258171
29.6994,28000,53.0612,90,33,68,1560,2100,5.14082,7.57207,63569337120
29.109,36794,53.0612,90,33,68,1560,2100,5.14082,7.57207,63669408727
29.3744,24178,53.0612,90,33,68,1560,2100,5.14082,7.57207,63769661189
29.7909,33339,53.0612,90,33,68,1560,2100,5.14082,7.57207,63869735663
29.8087,33662,49.6951,92,33,69,1560,2100,5.14082,7.56538,63969830275
28.6311,35193,49.6951,92,33,69,1560,2100,5.14082,7.56538,64069903859
28.5724,35185,49.6951,92,33,69,1560,2100,5.14082,7.56538,64169983177
28.6349,34637,49.6951,92,33,69,1560,2100,5.14082,7.56538,64270054838
28.7428,34454,49.6951,92,33,69,1560,2100,5.14082,7.56538,64370172999
28.9276,33470,49.6951,92,33,69,1560,2100,5.14082,7.56538,64470288677
29.6961,33832,46.6077,90,33,69,1560,2100,5.14082,7.56957,64570403600
30.0053,32757,46.6077,90,33,69,1560,2100,5.14082,7.56957,64670522101
30.2239,32355,46.6077,90,33,69,1560,2100,5.14082,7.56957,64770635518
30.5075,31997,46.6077,90,33,69,1560,2100,5.14082,7.56957,64870718500
30.4246,32929,46.6077,90,33,69,1560,2100,5.14082,7.56957,64970800840
29.746,33618,47.093,97,33,70,1560,2100,5.14082,7.55873,65070914921
29.9325,33658,47.093,97,33,70,1560,2100,5.14082,7.55873,65170994206
29.7508,34696,47.093,97,33,70,1560,2100,5.14082,7.55873,65271064118
29.8589,33072,47.093,97,33,70,1560,2100,5.14082,7.55873,65371138440
30.1628,33472,47.093,97,33,70,1560,2100,5.14082,7.55873,65471223349
29.7699,39616,53.3923,100,33,69,1560,2100,5.14082,7.56232,65571295932
31.5232,33472,53.3923,100,33,69,1560,2100,5.14082,7.56232,65671370098
29.043,44870,53.3923,100,33,69,1560,2100,5.14082,7.56232,65771450364
29.8407,34183,53.3923,100,33,69,1560,2100,5.14082,7.56232,65871529342
29.0392,37560,53.3923,100,33,69,1560,2100,5.14082,7.56232,65971613136
29.2657,37554,57.8595,100,34,69,1560,2100,5.14082,7.56319,66071688289
28.043,32382,57.8595,100,34,69,1560,2100,5.14082,7.56319,66171778925
34.6264,32444,57.8595,100,34,69,1560,2100,5.14082,7.56319,66271838873
33.3079,32553,57.8595,100,34,69,1560,2100,5.14082,7.56319,66371941323
32.3321,34426,57.8595,100,34,69,1560,2100,5.14082,7.56319,66472056772
31.9243,33676,50.9434,86,34,70,1560,2100,5.14082,7.56924,66572149004
29.5345,33618,50.9434,86,34,70,1560,2100,5.14082,7.56924,66672266900
29.4572,33983,50.9434,86,34,70,1560,2100,5.14082,7.56924,66772346165
29.4451,32629,50.9434,86,34,70,1560,2100,5.14082,7.56924,66872427434
29.522,33184,50.9434,86,34,70,1560,2100,5.14082,7.56924,66972500441
29.5986,33799,50,93,34,69,1560,2100,5.14082,7.56607,67072581543
29.1163,33995,50,93,34,69,1560,2100,5.14082,7.56607,67172652516
26.2071,34656,50,93,34,69,1560,2100,5.14082,7.56607,67272725545
28.6692,33164,50,93,34,69,1560,2100,5.14082,7.56607,67372840913
27.9015,43455,50,93,34,69,1560,2100,5.14082,7.56607,67472917261
28.9802,23931,50,93,34,69,1560,2100,5.14082,7.56607,67573011751
26.2715,38064,51.7751,100,34,69,1560,2100,5.14082,7.56381,67673087715
18.367,78008,51.7751,100,34,69,1560,2100,5.14082,7.56381,67773165591
22.3816,35732,51.7751,100,34,69,1560,2100,5.14082,7.56381,67873240297
22.9826,44122,51.7751,100,34,69,1560,2100,5.14082,7.56381,67973351132
23.1922,34770,51.7751,100,34,69,1560,2100,5.14082,7.56381,68073449415
22.485,48280,61.1446,100,33,68,1560,2100,5.14082,7.57856,68173529482
10.3855,96288,61.1446,100,33,68,1560,2100,5.14082,7.57856,68273629425
16.0232,37420,61.1446,100,33,68,1560,2100,5.14082,7.57856,68373710790
18.0681,33667,61.1446,100,33,68,1560,2100,5.14082,7.57856,68477659558
17.8579,46251,61.1446,100,33,68,1560,2100,5.14082,7.57856,68577724752
27.7901,35984,63.0363,95,33,66,1560,2100,5.14082,7.55694,68677836466
27.4881,36541,63.0363,95,33,66,1560,2100,5.14082,7.55694,68777915448
27.5539,35908,63.0363,95,33,66,1560,2100,5.14082,7.55694,68877989584
26.7045,38771,63.0363,95,33,66,1560,2100,5.14082,7.55694,68978085014
27.0486,36739,63.0363,95,33,66,1560,2100,5.14082,7.55694,69078157089
25.1465,60003,52.439,100,33,69,1560,2100,5.14082,7.5579,69178235669
