os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
446.541,2.23944,20.5171,71,58,48,2561,979,2.6368,157,6.47039,0.0078125,0,27538124425
284.524,3.51464,20.5171,71,58,48,2561,979,2.6368,157,6.47039,0.0078125,0,27638204911
415.455,2.407,20.6349,71,58,47,2472,979,2.6368,155,6.47398,0.0078125,0,27738283920
413.851,2.41633,20.6349,71,58,47,2472,979,2.6368,155,6.47398,0.0078125,0,27838358913
385.252,2.5957,20.6349,71,58,47,2472,979,2.6368,155,6.47398,0.0078125,0,27938438031
312.938,3.19552,20.6349,71,58,47,2472,979,2.6368,155,6.47398,0.0078125,0,28038494037
419.432,2.38418,20.6349,71,58,47,2472,979,2.6368,155,6.47398,0.0078125,0,28138575455
425.066,2.35257,21.4286,71,59,48,2544,979,2.6368,148,6.46885,0.0078125,0,28238658642
405.558,2.46574,21.4286,71,59,48,2544,979,2.6368,148,6.46885,0.0078125,0,28338740690
298.871,3.34592,21.4286,71,59,48,2544,979,2.6368,148,6.46885,0.0078125,0,28438823808
427.528,2.33903,21.4286,71,59,48,2544,979,2.6368,148,6.46885,0.0078125,0,28538905731
420.501,2.37812,21.4286,71,59,48,2544,979,2.6368,148,6.46885,0.0078125,0,28638973450
425.128,2.35224,21.9917,73,59,47,2463,979,2.6368,153,6.47104,0.0078125,0,28739069041
305.007,3.27861,21.9917,73,59,47,2463,979,2.6368,153,6.47104,0.0078125,0,28839153982
399.39,2.50382,21.9917,73,59,47,2463,979,2.6368,153,6.47104,0.0078125,0,28939236823
405.311,2.46724,21.9917,73,59,47,2463,979,2.6368,153,6.47104,0.0078125,0,29039323229
419.582,2.38333,21.9917,73,59,47,2463,979,2.6368,153,6.47104,0.0078125,0,29139418690
404.97,2.46932,21.202,69,59,46,2259,979,2.6368,136,6.46871,0.0078125,0,29239500273
405.25,2.46761,21.202,69,59,46,2259,979,2.6368,136,6.46871,0.0078125,0,29339582321
432.96,2.30968,21.202,69,59,46,2259,979,2.6368,136,6.46871,0.0078125,0,29439665747
442.716,2.25878,21.202,69,59,46,2259,979,2.6368,136,6.46871,0.0078125,0,29539748547
415.338,2.40768,21.202,69,59,46,2259,979,2.6368,136,6.46871,0.0078125,0,29639831718
455.372,2.19601,21.6598,70,58,48,2569,979,2.6368,141,6.47304,0.0078125,0,29739907902
459.993,2.17395,21.6598,70,58,48,2569,979,2.6368,141,6.47304,0.0078125,0,29840005411
498.6,2.00562,21.6598,70,58,48,2569,979,2.6368,141,6.47304,0.0078125,0,29940089050
464.708,2.15189,21.6598,70,58,48,2569,979,2.6368,141,6.47304,0.0078125,0,30040173355
475.781,2.10181,21.6598,70,58,48,2569,979,2.6368,141,6.47304,0.0078125,0,30140255475
431.311,2.31851,21.1185,71,58,47,2567,979,2.6368,149,6.47184,0.0078125,0,30240338211
477.015,2.09637,21.1185,71,58,47,2567,979,2.6368,149,6.47184,0.0078125,0,30340420826
428.766,2.33228,21.1185,71,58,47,2567,979,2.6368,149,6.47184,0.0078125,0,30440504488
526.097,1.90079,21.1185,71,58,47,2567,979,2.6368,149,6.47184,0.0078125,0,30540599712
467.913,2.13715,21.1185,71,58,47,2567,979,2.6368,149,6.47184,0.0078125,0,30640687265
486.242,2.05659,22.0551,74,58,48,2558,979,2.6368,163,6.46952,0.0078125,0,30740786331
405.003,2.46912,22.0551,74,58,48,2558,979,2.6368,163,6.46952,0.0078125,0,30840861091
478.033,2.09191,22.0551,74,58,48,2558,979,2.6368,163,6.46952,0.0078125,0,30940944502
452.611,2.2094,22.0551,74,58,48,2558,979,2.6368,163,6.46952,0.0078125,0,31040995943
453.386,2.20562,22.0551,74,58,48,2558,979,2.6368,163,6.46952,0.0078125,0,31141029521
465.829,2.14671,22.093,71,58,48,2563,979,2.6368,161,6.47424,0.0078125,0,31241108622
539.776,1.85262,22.093,71,58,48,2563,979,2.6368,161,6.47424,0.0078125,0,31341185046
477.545,2.09404,22.093,71,58,48,2563,979,2.6368,161,6.47424,0.0078125,0,31441283792
356.35,2.80623,22.093,71,58,48,2563,979,2.6368,161,6.47424,0.0078125,0,31541364794
417.019,2.39797,22.093,71,58,48,2563,979,2.6368,161,6.47424,0.0078125,0,31641448783
459.175,2.17782,22.7806,77,58,48,2558,979,2.6368,172,6.46753,0.0078125,0,31741530188
464.469,2.153,22.7806,77,58,48,2558,979,2.6368,172,6.46753,0.0078125,0,31841611485
421.861,2.37045,22.7806,77,58,48,2558,979,2.6368,172,6.46753,0.0078125,0,31941703171
410.25,2.43754,22.7806,77,58,48,2558,979,2.6368,172,6.46753,0.0078125,0,32041787963
457.746,2.18462,22.7806,77,58,48,2558,979,2.6368,172,6.46753,0.0078125,0,32141871175
468.84,2.13292,23.603,75,58,47,2563,979,2.6368,161,6.46278,0.0078125,0,32241953384
416.659,2.40004,23.603,75,58,47,2563,979,2.6368,161,6.46278,0.0078125,0,32342038761
385.31,2.59531,23.603,75,58,47,2563,979,2.6368,161,6.46278,0.0078125,0,32442120961
439.43,2.27568,23.603,75,58,47,2563,979,2.6368,161,6.46278,0.0078125,0,32542203434
444.468,2.24988,23.603,75,58,47,2563,979,2.6368,161,6.46278,0.0078125,0,32642287045
408.386,2.44866,21.202,69,58,47,2531,979,2.6368,138,6.46642,0.0078125,0,32742373013
436.125,2.29292,21.202,69,58,47,2531,979,2.6368,138,6.46642,0.0078125,0,32842424274
395.156,2.53064,21.202,69,58,47,2531,979,2.6368,138,6.46642,0.0078125,0,32942515941
405.137,2.4683,21.202,69,58,47,2531,979,2.6368,138,6.46642,0.0078125,0,33042620020
334.098,2.99314,21.202,69,58,47,2531,979,2.6368,138,6.46642,0.0078125,0,33142732911
440.452,2.2704,20.802,69,58,45,2258,979,2.6368,124,6.466,0.0078125,0,33242814154
444.158,2.25145,20.802,69,58,45,2258,979,2.6368,124,6.466,0.0078125,0,33342895870
441.948,2.26271,20.802,69,58,45,2258,979,2.6368,124,6.466,0.0078125,0,33442969616
475.953,2.10105,20.802,69,58,45,2258,979,2.6368,124,6.466,0.0078125,0,33543228685
445.216,2.2461,20.802,69,58,45,2258,979,2.6368,124,6.466,0.0078125,0,33643311827
459.692,2.17537,21.1843,69,58,46,2374,979,2.6368,123,6.46984,0.0078125,0,33743396401
490.176,2.04009,21.1843,69,58,46,2374,979,2.6368,123,6.46984,0.0078125,0,33843479526
402.914,2.48192,21.1843,69,58,46,2374,979,2.6368,123,6.46984,0.0078125,0,33943568916
426.263,2.34597,21.1843,69,58,46,2374,979,2.6368,123,6.46984,0.0078125,0,34043663498
424.03,2.35833,21.1843,69,58,46,2374,979,2.6368,123,6.46984,0.0078125,0,34143747310
463.909,2.15559,20.7327,68,58,47,2568,979,2.6368,119,6.46803,0.0078125,0,34243792751
296.529,3.37236,20.7327,68,58,47,2568,979,2.6368,119,6.46803,0.0078125,0,34343879149
411.593,2.42959,20.7327,68,58,47,2568,979,2.6368,119,6.46803,0.0078125,0,34443964966
397.614,2.515,20.7327,68,58,47,2568,979,2.6368,119,6.46803,0.0078125,0,34544077208
367.789,2.71895,20.7327,68,58,47,2568,979,2.6368,119,6.46803,0.0078125,0,34644160679
362.019,2.76228,21.2677,68,58,46,2484,979,2.6368,140,6.4656,0.0078125,0,34744260995
401.307,2.49185,21.2677,68,58,46,2484,979,2.6368,140,6.4656,0.0078125,0,34844499625
395.569,2.528,21.2677,68,58,46,2484,979,2.6368,140,6.4656,0.0078125,0,34944580780
351.573,2.84436,21.2677,68,58,46,2484,979,2.6368,140,6.4656,0.0078125,0,35044654045
394.49,2.53492,21.2677,68,58,46,2484,979,2.6368,140,6.4656,0.0078125,0,35144760938
429.056,2.3307,21.1538,69,57,46,2545,979,2.6368,122,6.46987,0.0078125,0,35244845101
402.965,2.48161,21.1538,69,57,46,2545,979,2.6368,122,6.46987,0.0078125,0,35344927707
428.909,2.3315,21.1538,69,57,46,2545,979,2.6368,122,6.46987,0.0078125,0,35445007738
430.018,2.32548,21.1538,69,57,46,2545,979,2.6368,122,6.46987,0.0078125,0,35545088859
450.646,2.21904,21.1538,69,57,46,2545,979,2.6368,122,6.46987,0.0078125,0,35645170746
473.648,2.11127,20.7705,69,57,46,2515,979,2.6368,137,6.4646,0.0078125,0,35745254625
364.833,2.74098,20.7705,69,57,46,2515,979,2.6368,137,6.4646,0.0078125,0,35845336309
427.216,2.34073,20.7705,69,57,46,2515,979,2.6368,137,6.4646,0.0078125,0,35945426710
429.55,2.32802,20.7705,69,57,46,2515,979,2.6368,137,6.4646,0.0078125,0,36045524273
461.584,2.16645,20.7705,69,57,46,2515,979,2.6368,137,6.4646,0.0078125,0,36145630011
442.404,2.26038,21.0658,70,57,47,2476,979,2.6368,148,6.46862,0.0078125,0,36245715556
407.184,2.45589,21.0658,70,57,47,2476,979,2.6368,148,6.46862,0.0078125,0,36345797622
445.769,2.24331,21.0658,70,57,47,2476,979,2.6368,148,6.46862,0.0078125,0,36445878943
441.916,2.26287,21.0658,70,57,47,2476,979,2.6368,148,6.46862,0.0078125,0,36545962371
444.451,2.24997,21.0658,70,57,47,2476,979,2.6368,148,6.46862,0.0078125,0,36646045543
443.328,2.25566,20.4508,65,58,45,2359,979,2.6368,115,6.46603,0.0078125,0,36746129344
445.606,2.24413,20.4508,65,58,45,2359,979,2.6368,115,6.46603,0.0078125,0,36846207823
430.569,2.32251,20.4508,65,58,45,2359,979,2.6368,115,6.46603,0.0078125,0,36946291772
462.738,2.16105,20.4508,65,58,45,2359,979,2.6368,115,6.46603,0.0078125,0,37046375493
490.649,2.03812,20.4508,65,58,45,2359,979,2.6368,115,6.46603,0.0078125,0,37146462931
539.524,1.85348,22.0747,70,58,50,2556,979,2.6368,132,6.46426,0.0078125,0,37246549505
458.225,2.18233,22.0747,70,58,50,2556,979,2.6368,132,6.46426,0.0078125,0,37346631301
306.191,3.26594,22.0747,70,58,50,2556,979,2.6368,132,6.46426,0.0078125,0,37446713651
429.59,2.3278,22.0747,70,58,50,2556,979,2.6368,132,6.46426,0.0078125,0,37546799158
444.322,2.25062,22.0747,70,58,50,2556,979,2.6368,132,6.46426,0.0078125,0,37646882422
485.946,2.05784,21.5719,75,59,49,2558,979,2.6368,194,6.47001,0.0078125,0,37746920293
452.905,2.20797,21.5719,75,59,49,2558,979,2.6368,194,6.47001,0.0078125,0,37847146535
400.56,2.49651,21.5719,75,59,49,2558,979,2.6368,194,6.47001,0.0078125,0,37947229603
438.538,2.2803,21.5719,75,59,49,2558,979,2.6368,194,6.47001,0.0078125,0,38047312109
440.075,2.27234,21.5719,75,59,49,2558,979,2.6368,194,6.47001,0.0078125,0,38147414345
328.011,3.04868,21.8333,70,59,47,2319,979,2.6368,157,6.46917,0.0078125,0,38247499041
423.723,2.36003,21.8333,70,59,47,2319,979,2.6368,157,6.46917,0.0078125,0,38347578092
455.794,2.19397,21.8333,70,59,47,2319,979,2.6368,157,6.46917,0.0078125,0,38447659736
466.792,2.14228,21.8333,70,59,47,2319,979,2.6368,157,6.46917,0.0078125,0,38547742499
313.663,3.18813,21.8333,70,59,47,2319,979,2.6368,157,6.46917,0.0078125,0,38647826464
430.107,2.325,20.802,68,59,46,2397,979,2.6368,116,6.47046,0.0078125,0,38747891447
408.067,2.45058,20.802,68,59,46,2397,979,2.6368,116,6.47046,0.0078125,0,38847983141
475.817,2.10165,20.802,68,59,46,2397,979,2.6368,116,6.47046,0.0078125,0,38948062116
331.248,3.01888,20.802,68,59,46,2397,979,2.6368,116,6.47046,0.0078125,0,39048139240
430.144,2.3248,20.802,68,59,46,2397,979,2.6368,116,6.47046,0.0078125,0,39148219719
431.951,2.31508,21.6777,68,62,46,2442,979,2.6368,117,6.46752,0.0078125,0,39248303487
432.844,2.3103,21.6777,68,62,46,2442,979,2.6368,117,6.46752,0.0078125,0,39348385543
289.64,3.45256,21.6777,68,62,46,2442,979,2.6368,117,6.46752,0.0078125,0,39448468055
490.125,2.0403,21.6777,68,62,46,2442,979,2.6368,117,6.46752,0.0078125,0,39548552287
490.198,2.03999,21.6777,68,62,46,2442,979,2.6368,117,6.46752,0.0078125,0,39648635664
442.431,2.26024,21.2677,69,62,47,2280,979,2.6368,125,6.47195,0.0078125,0,39748718456
399.312,2.50431,21.2677,69,62,47,2280,979,2.6368,125,6.47195,0.0078125,0,39848801382
447.84,2.23294,21.2677,69,62,47,2280,979,2.6368,125,6.47195,0.0078125,0,39948885331
422.093,2.36914,21.2677,69,62,47,2280,979,2.6368,125,6.47195,0.0078125,0,40048967168
470.912,2.12354,21.2677,69,62,47,2280,979,2.6368,125,6.47195,0.0078125,0,40149051697
336.304,2.9735,21.202,67,62,46,2242,979,2.6368,125,6.47142,0.0078125,0,40249132875
411.387,2.4308,21.202,67,62,46,2242,979,2.6368,125,6.47142,0.0078125,0,40349214379
420.796,2.37645,21.202,67,62,46,2242,979,2.6368,125,6.47142,0.0078125,0,40449297323
426.108,2.34682,21.202,67,62,46,2242,979,2.6368,125,6.47142,0.0078125,0,40549378158
334.324,2.99111,21.202,67,62,46,2242,979,2.6368,125,6.47142,0.0078125,0,40649461255
401.605,2.49001,21.0308,67,59,46,2324,979,2.6368,107,6.47512,0.0078125,0,40749546083
423.829,2.35944,21.0308,67,59,46,2324,979,2.6368,107,6.47512,0.0078125,0,40849807362
430.865,2.32091,21.0308,67,59,46,2324,979,2.6368,107,6.47512,0.0078125,0,40949889842
449.358,2.2254,21.0308,67,59,46,2324,979,2.6368,107,6.47512,0.0078125,0,41049972645
457.816,2.18428,21.0308,67,59,46,2324,979,2.6368,107,6.47512,0.0078125,0,41150054999
476.549,2.09842,20.9476,67,59,46,2412,979,2.6368,114,6.46993,0.0078125,0,41250137101
417.666,2.39426,20.9476,67,59,46,2412,979,2.6368,114,6.46993,0.0078125,0,41350223473
468.442,2.13474,20.9476,67,59,46,2412,979,2.6368,114,6.46993,0.0078125,0,41450317067
488.377,2.0476,20.9476,67,59,46,2412,979,2.6368,114,6.46993,0.0078125,0,41550401003
533.321,1.87504,20.9476,67,59,46,2412,979,2.6368,114,6.46993,0.0078125,0,41650486065
308.103,3.24566,21.3156,69,59,47,2494,979,2.6368,124,6.46952,0.0078125,0,41750579409
462.594,2.16172,21.3156,69,59,47,2494,979,2.6368,124,6.46952,0.0078125,0,41850669321
506.265,1.97525,21.3156,69,59,47,2494,979,2.6368,124,6.46952,0.0078125,0,41950728970
540.005,1.85183,21.3156,69,59,47,2494,979,2.6368,124,6.46952,0.0078125,0,42050808836
516.926,1.93451,21.3156,69,59,47,2494,979,2.6368,124,6.46952,0.0078125,0,42150898121
534.267,1.87172,22.621,68,59,46,2362,979,2.6368,124,6.36451,0.0078125,0,42251008218
462.809,2.16072,22.621,68,59,46,2362,979,2.6368,124,6.36451,0.0078125,0,42351085716
446.778,2.23825,22.621,68,59,46,2362,979,2.6368,124,6.36451,0.0078125,0,42451166635
370.101,2.70196,22.621,68,59,46,2362,979,2.6368,124,6.36451,0.0078125,0,42551244226
442.222,2.26131,22.621,68,59,46,2362,979,2.6368,124,6.36451,0.0078125,0,42651328952
430.073,2.32519,21.7138,72,59,48,2543,979,2.6368,144,6.36172,0.0078125,0,42751410879
452.121,2.2118,21.7138,72,59,48,2543,979,2.6368,144,6.36172,0.0078125,0,42851488823
396.855,2.51981,21.7138,72,59,48,2543,979,2.6368,144,6.36172,0.0078125,0,42951568618
404.704,2.47094,21.7138,72,59,48,2543,979,2.6368,144,6.36172,0.0078125,0,43051648795
476.011,2.10079,21.7138,72,59,48,2543,979,2.6368,144,6.36172,0.0078125,0,43151729401
472.573,2.11608,22.7806,73,59,48,2560,979,2.6368,154,6.36645,0.0078125,0,43251810725
448.098,2.23165,22.7806,73,59,48,2560,979,2.6368,154,6.36645,0.0078125,0,43351894836
407.097,2.45641,22.7806,73,59,48,2560,979,2.6368,154,6.36645,0.0078125,0,43451975285
426.058,2.3471,22.7806,73,59,48,2560,979,2.6368,154,6.36645,0.0078125,0,43552024706
442.542,2.25967,22.7806,73,59,48,2560,979,2.6368,154,6.36645,0.0078125,0,43652106791
332.601,3.00661,22.5352,72,59,47,2509,979,2.6368,155,6.36473,0.0078125,0,43752185814
384.195,2.60285,22.5352,72,59,47,2509,979,2.6368,155,6.36473,0.0078125,0,43852268131
427.89,2.33705,22.5352,72,59,47,2509,979,2.6368,155,6.36473,0.0078125,0,43952347735
521.286,1.91833,22.5352,72,59,47,2509,979,2.6368,155,6.36473,0.0078125,0,44052431773
335.547,2.9802,22.5352,72,59,47,2509,979,2.6368,155,6.36473,0.0078125,0,44152516104
429.945,2.32588,20.3688,67,59,48,2541,979,2.6368,140,6.36915,0.0078125,0,44252623452
451.1,2.2168,20.3688,67,59,48,2541,979,2.6368,140,6.36915,0.0078125,0,44352706521
455.671,2.19456,20.3688,67,59,48,2541,979,2.6368,140,6.36915,0.0078125,0,44452787114
282.516,3.53962,20.3688,67,59,48,2541,979,2.6368,140,6.36915,0.0078125,0,44552868446
417.437,2.39557,20.3688,67,59,48,2541,979,2.6368,140,6.36915,0.0078125,0,44652948435
383.766,2.60576,20.332,70,59,48,2492,979,2.6368,141,6.36941,0.0078125,0,44753025389
406.037,2.46283,20.332,70,59,48,2492,979,2.6368,141,6.36941,0.0078125,0,44853102251
416.927,2.3985,20.332,70,59,48,2492,979,2.6368,141,6.36941,0.0078125,0,44953179029
426.487,2.34474,20.332,70,59,48,2492,979,2.6368,141,6.36941,0.0078125,0,45053254734
472.121,2.1181,20.332,70,59,48,2492,979,2.6368,141,6.36941,0.0078125,0,45153335985
417.664,2.39427,19.3333,69,59,47,2552,979,2.6368,137,6.37288,0.0078125,0,45253416715
311.336,3.21196,19.3333,69,59,47,2552,979,2.6368,137,6.37288,0.0078125,0,45353497013
417.913,2.39284,19.3333,69,59,47,2552,979,2.6368,137,6.37288,0.0078125,0,45453577645
425.711,2.34901,19.3333,69,59,47,2552,979,2.6368,137,6.37288,0.0078125,0,45553662279
499.178,2.00329,19.3333,69,59,47,2552,979,2.6368,137,6.37288,0.0078125,0,45653743005
433.573,2.30642,19.6503,68,59,47,2540,979,2.6368,137,6.38054,0.0078125,0,45753823420
432.765,2.31072,19.6503,68,59,47,2540,979,2.6368,137,6.38054,0.0078125,0,45853905252
437.706,2.28464,19.6503,68,59,47,2540,979,2.6368,137,6.38054,0.0078125,0,45953986015
414.173,2.41445,19.6503,68,59,47,2540,979,2.6368,137,6.38054,0.0078125,0,46054065474
348.432,2.87,19.6503,68,59,47,2540,979,2.6368,137,6.38054,0.0078125,0,46154148460
429.837,2.32646,20.1995,75,59,49,2547,979,2.6368,174,6.38628,0.0078125,0,46254210937
436.606,2.2904,20.1995,75,59,49,2547,979,2.6368,174,6.38628,0.0078125,0,46354292247
449.113,2.22661,20.1995,75,59,49,2547,979,2.6368,174,6.38628,0.0078125,0,46454373282
440.015,2.27265,20.1995,75,59,49,2547,979,2.6368,174,6.38628,0.0078125,0,46554453718
418.112,2.3917,20.1995,75,59,49,2547,979,2.6368,174,6.38628,0.0078125,0,46654536257
428.855,2.33179,20,76,59,49,2549,979,2.6368,181,6.38353,0.0078125,0,46754615400
445.829,2.24301,20,76,59,49,2549,979,2.6368,181,6.38353,0.0078125,0,46854697821
489.591,2.04252,20,76,59,49,2549,979,2.6368,181,6.38353,0.0078125,0,46954780385
469.332,2.13069,20,76,59,49,2549,979,2.6368,181,6.38353,0.0078125,0,47054860986
463.184,2.15897,20,76,59,49,2549,979,2.6368,181,6.38353,0.0078125,0,47154943074
478.479,2.08996,20.5858,76,59,49,2543,979,2.6368,181,6.38316,0.0078125,0,47255022727
458.075,2.18305,20.5858,76,59,49,2543,979,2.6368,181,6.38316,0.0078125,0,47355060286
473.648,2.11127,20.5858,76,59,49,2543,979,2.6368,181,6.38316,0.0078125,0,47455145178
470.378,2.12595,20.5858,76,59,49,2543,979,2.6368,181,6.38316,0.0078125,0,47555229705
431.329,2.31841,20.5858,76,59,49,2543,979,2.6368,181,6.38316,0.0078125,0,47655326219
499.46,2.00216,20.8472,72,59,47,2270,979,2.6368,166,6.38823,0.0078125,0,47755404688
496.311,2.01486,20.8472,72,59,47,2270,979,2.6368,166,6.38823,0.0078125,0,47855482824
457.272,2.18688,20.8472,72,59,47,2270,979,2.6368,166,6.38823,0.0078125,0,47955554562
350.003,2.85712,20.8472,72,59,47,2270,979,2.6368,166,6.38823,0.0078125,0,48055638659
467.993,2.13678,20.8472,72,59,47,2270,979,2.6368,166,6.38823,0.0078125,0,48155720723
460.213,2.17291,19.3656,69,59,48,2380,979,2.6368,146,6.39654,0.0078125,0,48255805261
459.64,2.17562,19.3656,69,59,48,2380,979,2.6368,146,6.39654,0.0078125,0,48355887280
314.328,3.18139,19.3656,69,59,48,2380,979,2.6368,146,6.39654,0.0078125,0,48455972662
260.519,3.83849,19.3656,69,59,48,2380,979,2.6368,146,6.39654,0.0078125,0,48556075951
458.575,2.18067,19.3656,69,59,48,2380,979,2.6368,146,6.39654,0.0078125,0,48656144200
445.164,2.24636,19.7665,71,61,48,2542,979,2.6368,140,6.39286,0.0078125,0,48756428146
419.996,2.38097,19.7665,71,61,48,2542,979,2.6368,140,6.39286,0.0078125,0,48856533031
434.828,2.29976,19.7665,71,61,48,2542,979,2.6368,140,6.39286,0.0078125,0,48956613537
450.577,2.21937,19.7665,71,61,48,2542,979,2.6368,140,6.39286,0.0078125,0,49056695090
431.51,2.31745,19.7665,71,61,48,2542,979,2.6368,140,6.39286,0.0078125,0,49156777999
381.652,2.62019,19.9667,70,61,50,2562,979,2.6368,141,6.39048,0.0078125,0,49256871061
407.073,2.45656,19.9667,70,61,50,2562,979,2.6368,141,6.39048,0.0078125,0,49356954703
401.452,2.49096,19.9667,70,61,50,2562,979,2.6368,141,6.39048,0.0078125,0,49457035873
402.693,2.48328,19.9667,70,61,50,2562,979,2.6368,141,6.39048,0.0078125,0,49557117601
360.618,2.77301,19.9667,70,61,50,2562,979,2.6368,141,6.39048,0.0078125,0,49657202042
408.663,2.447,19.598,74,61,48,2287,979,2.6368,180,6.38818,0.0078125,0,49757283266
405.826,2.46411,19.598,74,61,48,2287,979,2.6368,180,6.38818,0.0078125,0,49857365976
425.565,2.34982,19.598,74,61,48,2287,979,2.6368,180,6.38818,0.0078125,0,49957428563
303.644,3.29333,19.598,74,61,48,2287,979,2.6368,180,6.38818,0.0078125,0,50057495077
418.863,2.38742,19.598,74,61,48,2287,979,2.6368,180,6.38818,0.0078125,0,50157577911
421.74,2.37113,19.6013,75,59,48,2473,979,2.6368,179,6.39117,0.0078125,0,50257652479
431.558,2.31718,19.6013,75,59,48,2473,979,2.6368,179,6.39117,0.0078125,0,50357731157
339.135,2.94867,19.6013,75,59,48,2473,979,2.6368,179,6.39117,0.0078125,0,50457778051
441.312,2.26597,19.6013,75,59,48,2473,979,2.6368,179,6.39117,0.0078125,0,50557861791
453.598,2.2046,19.6013,75,59,48,2473,979,2.6368,179,6.39117,0.0078125,0,50657975800
428.647,2.33292,19.6324,70,59,46,2336,979,2.6368,144,6.395,0.0078125,0,50758060812
381.879,2.61863,19.6324,70,59,46,2336,979,2.6368,144,6.395,0.0078125,0,50858143946
459.354,2.17697,19.6324,70,59,46,2336,979,2.6368,144,6.395,0.0078125,0,50958229538
422.335,2.36779,19.6324,70,59,46,2336,979,2.6368,144,6.395,0.0078125,0,51058274807
464.498,2.15286,19.6324,70,59,46,2336,979,2.6368,144,6.395,0.0078125,0,51158354938
364.545,2.74315,20.6983,69,59,48,2544,979,2.6368,132,6.39063,0.0078125,0,51258436431
458.997,2.17866,20.6983,69,59,48,2544,979,2.6368,132,6.39063,0.0078125,0,51358521563
464.828,2.15133,20.6983,69,59,48,2544,979,2.6368,132,6.39063,0.0078125,0,51458622442
450.441,2.22005,20.6983,69,59,48,2544,979,2.6368,132,6.39063,0.0078125,0,51558705139
469.143,2.13155,20.6983,69,59,48,2544,979,2.6368,132,6.39063,0.0078125,0,51658776177
431.673,2.31657,20.75,68,59,47,2425,979,2.6368,127,6.39085,0.0078125,0,51759015877
479.588,2.08512,20.75,68,59,47,2425,979,2.6368,127,6.39085,0.0078125,0,51859115837
461.374,2.16744,20.75,68,59,47,2425,979,2.6368,127,6.39085,0.0078125,0,51959173528
484.881,2.06236,20.75,68,59,47,2425,979,2.6368,127,6.39085,0.0078125,0,52059255179
477.702,2.09336,20.75,68,59,47,2425,979,2.6368,127,6.39085,0.0078125,0,52159339155
483.179,2.06963,19.4167,70,59,45,2237,979,2.6368,148,6.39432,0.0078125,0,52259420135
435.941,2.29389,19.4167,70,59,45,2237,979,2.6368,148,6.39432,0.0078125,0,52359508145
411.629,2.42937,19.4167,70,59,45,2237,979,2.6368,148,6.39432,0.0078125,0,52459585976
465.837,2.14668,19.4167,70,59,45,2237,979,2.6368,148,6.39432,0.0078125,0,52559670232
526.216,1.90036,19.4167,70,59,45,2237,979,2.6368,148,6.39432,0.0078125,0,52659752496
467.543,2.13884,20.0499,65,59,47,2309,979,2.6368,108,6.39649,0.0078125,0,52759839566
459.77,2.175,20.0499,65,59,47,2309,979,2.6368,108,6.39649,0.0078125,0,52859922270
477.75,2.09315,20.0499,65,59,47,2309,979,2.6368,108,6.39649,0.0078125,0,52960005016
452.321,2.21082,20.0499,65,59,47,2309,979,2.6368,108,6.39649,0.0078125,0,53060090644
429.268,2.32955,20.0499,65,59,47,2309,979,2.6368,108,6.39649,0.0078125,0,53160171810
453.207,2.2065,21.5,71,61,48,2577,979,2.6368,132,6.39561,0.0078125,0,53260253554
531.183,1.88259,21.5,71,61,48,2577,979,2.6368,132,6.39561,0.0078125,0,53360331564
491.389,2.03505,21.5,71,61,48,2577,979,2.6368,132,6.39561,0.0078125,0,53460425813
453.692,2.20414,21.5,71,61,48,2577,979,2.6368,132,6.39561,0.0078125,0,53560556802
437.799,2.28415,21.5,71,61,48,2577,979,2.6368,132,6.39561,0.0078125,0,53660634651
534.14,1.87217,22.0283,73,61,48,2570,979,2.6368,156,6.38752,0.0078125,0,53760714206
457.293,2.18678,22.0283,73,61,48,2570,979,2.6368,156,6.38752,0.0078125,0,53860778973
349.883,2.8581,22.0283,73,61,48,2570,979,2.6368,156,6.38752,0.0078125,0,53960860729
449.017,2.22709,22.0283,73,61,48,2570,979,2.6368,156,6.38752,0.0078125,0,54060943621
462.399,2.16264,22.0283,73,61,48,2570,979,2.6368,156,6.38752,0.0078125,0,54160998411
468.07,2.13643,21.207,73,61,48,2565,979,2.6368,165,6.38758,0.0078125,0,54261078294
360.334,2.7752,21.207,73,61,48,2565,979,2.6368,165,6.38758,0.0078125,0,54361157330
422.071,2.36927,21.207,73,61,48,2565,979,2.6368,165,6.38758,0.0078125,0,54461235245
462.147,2.16381,21.207,73,61,48,2565,979,2.6368,165,6.38758,0.0078125,0,54561318660
418.589,2.38898,21.207,73,61,48,2565,979,2.6368,165,6.38758,0.0078125,0,54661391107
463.496,2.15752,22.2407,72,61,49,2567,979,2.6368,163,6.37946,0.0078125,0,54761481208
434.813,2.29984,22.2407,72,61,49,2567,979,2.6368,163,6.37946,0.0078125,0,54861560482
551.447,1.81341,22.2407,72,61,49,2567,979,2.6368,163,6.37946,0.0078125,0,54961633524
475.966,2.10099,22.2407,72,61,49,2567,979,2.6368,163,6.37946,0.0078125,0,55061703958
390.089,2.56351,22.2407,72,61,49,2567,979,2.6368,163,6.37946,0.0078125,0,55161770450
366.725,2.72684,21.9247,73,61,49,2565,979,2.6368,164,6.38418,0.0078125,0,55261849757
