os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.0158,20.8265,11.2195,34,67,45,360,405,1.2525,17,4.60625,7970765619
43.9196,22.7689,11.2195,34,67,45,360,405,1.2525,17,4.60625,7993534688
46.6567,21.4332,11.2195,34,67,45,360,405,1.2525,17,4.60625,8014967902
39.4848,25.3262,11.2195,34,67,45,360,405,1.2525,17,4.60625,8040294207
40.384,24.7623,11.2195,34,67,45,360,405,1.2525,17,4.60625,8065056333
40.0407,24.9746,11.2195,34,67,45,360,405,1.2525,17,4.60625,8090031039
45.3785,22.0369,11.2195,34,67,45,360,405,1.2525,17,4.60625,8112067915
41.6847,23.9896,11.2195,34,67,45,360,405,1.2525,17,4.60625,8136057553
46.1662,21.6609,11.2195,34,67,45,360,405,1.2525,17,4.60625,8157718654
42.176,23.7102,11.2195,34,67,45,360,405,1.2525,17,4.60625,8181428598
45.5787,21.9401,11.2195,34,67,45,360,405,1.2525,17,4.60625,8203368682
39.9431,25.0356,11.2195,34,67,45,360,405,1.2525,17,4.60625,8228404472
41.2003,24.2716,11.2195,34,67,45,360,405,1.2525,17,4.60625,8252676099
44.1599,22.645,11.2195,34,67,45,360,405,1.2525,17,4.60625,8275321175
47.258,21.1604,11.2195,34,67,45,360,405,1.2525,17,4.60625,8296481598
43.3312,23.0781,11.2195,34,67,45,360,405,1.2525,17,4.60625,8319559686
46.6031,21.4578,11.2195,34,67,45,360,405,1.2525,17,4.60625,8341017516
46.4332,21.5363,11.2195,34,67,45,360,405,1.2525,17,4.60625,8362553904
43.3246,23.0816,11.2195,34,67,45,360,405,1.2525,17,4.60625,8385635479
41.9535,23.8359,11.2195,34,67,45,360,405,1.2525,17,4.60625,8409472972
47.6402,20.9907,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8430462333
41.0115,24.3834,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8454845750
43.5313,22.972,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8477817749
44.6575,22.3926,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8500210442
43.6685,22.8998,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8523110297
43.2839,23.1033,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8546213703
43.6056,22.9328,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8569146539
38.3505,26.0753,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8595221818
41.9754,23.8235,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8619045265
41.5163,24.0869,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8643132415
43.4987,22.9892,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8666121527
43.1867,23.1553,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8689276791
43.2132,23.1411,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8712417957
39.9777,25.0139,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8737431966
41.1777,24.285,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8761717048
43.9496,22.7533,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8784470438
45.4359,22.009,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8806479542
41.6872,23.9882,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8830467707
43.1927,23.1521,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8853619755
39.8554,25.0907,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8878710457
37.1118,26.9456,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8905656119
41.6595,24.0041,11.4322,34,67,46,1530,7000,1.2525,32,4.60646,8929661717
42.7499,23.3918,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,8953052071
44.4295,22.5076,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,8975559700
42.8722,23.3251,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,8998884812
44.8665,22.2884,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9021173550
47.8691,20.8903,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9042065329
41.6859,23.9889,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9066053965
41.3313,24.1947,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9090248216
41.7488,23.9528,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9114201055
45.4064,22.0233,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9136224346
41.6965,23.9828,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9160207151
45.5681,21.9452,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9182152345
41.437,24.133,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9206285482
45.6062,21.9268,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9228212272
43.7571,22.8534,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9251065799
42.962,23.2764,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9274342170
43.368,23.0585,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9297400762
38.5224,25.9589,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9323360063
39.8383,25.1015,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9348461216
43.5124,22.982,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9371443545
44.3941,22.5255,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9393969448
46.6543,21.4342,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9415403534
42.1298,23.7362,10.4369,31,67,46,1530,7000,1.2525,32,4.60576,9439141389
44.1766,22.6364,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9461775966
40.8181,24.499,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9486274909
44.4354,22.5046,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9508779623
41.9802,23.8207,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9532600444
40.7394,24.5463,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9557146736
40.7261,24.5543,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9581701003
43.3722,23.0562,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9604757291
39.344,25.4168,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9630174105
44.1412,22.6546,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9652828669
39.6411,25.2263,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9678055127
39.7335,25.1677,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9703222894
45.5073,21.9745,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9725197393
35.5726,28.1115,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9753308911
39.8981,25.0639,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9778372894
40.1021,24.9364,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9803309417
41.4698,24.1139,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9827423248
41.7471,23.9537,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9851377079
38.0236,26.2994,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9877676519
42.1932,23.7005,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9901377095
38.1384,26.2203,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9927597436
42.8872,23.317,14.8148,31,66,47,1530,7000,1.2525,32,4.60577,9950916326
42.0985,23.7538,10.1235,7,66,46,570,810,1.2525,32,4.60622,9974668319
41.5071,24.0923,10.1235,7,66,46,570,810,1.2525,32,4.60622,9998760639
39.7276,25.1714,10.1235,7,66,46,570,810,1.2525,32,4.60622,10023932103
44.3173,22.5645,10.1235,7,66,46,570,810,1.2525,32,4.60622,10046496689
39.3301,25.4258,10.1235,7,66,46,570,810,1.2525,32,4.60622,10071922540
48.645,20.5571,10.1235,7,66,46,570,810,1.2525,32,4.60622,10092479732
43.0396,23.2344,10.1235,7,66,46,570,810,1.2525,32,4.60622,10115714123
41.2183,24.261,10.1235,7,66,46,570,810,1.2525,32,4.60622,10139975200
39.9046,25.0598,10.1235,7,66,46,570,810,1.2525,32,4.60622,10165035075
44.0328,22.7104,10.1235,7,66,46,570,810,1.2525,32,4.60622,10187745785
44.4934,22.4753,10.1235,7,66,46,570,810,1.2525,32,4.60622,10210220793
43.1511,23.1744,10.1235,7,66,46,570,810,1.2525,32,4.60622,10233395182
41.7764,23.9369,10.1235,7,66,46,570,810,1.2525,32,4.60622,10257332191
43.7903,22.8361,10.1235,7,66,46,570,810,1.2525,32,4.60622,10280168326
39.6591,25.2149,10.1235,7,66,46,570,810,1.2525,32,4.60622,10305383222
46.1782,21.6552,10.1235,7,66,46,570,810,1.2525,32,4.60622,10327038542
40.5369,24.6689,10.1235,7,66,46,570,810,1.2525,32,4.60622,10351707504
43.9387,22.759,10.1235,7,66,46,570,810,1.2525,32,4.60622,10374466494
41.5246,24.0821,10.1235,7,66,46,570,810,1.2525,32,4.60622,10398548716
43.8978,22.7802,10.1235,7,66,46,570,810,1.2525,32,4.60622,10421328966
41.2818,24.2238,10.1235,7,66,46,570,810,1.2525,32,4.60622,10445552763
39.9151,25.0532,10.1235,7,66,46,570,810,1.2525,32,4.60622,10470608019
41.7609,23.9458,11.5012,7,65,45,540,810,1.2525,17,4.60764,10494551892
47.9914,20.837,11.5012,7,65,45,540,810,1.2525,17,4.60764,10515389078
42.8828,23.3194,11.5012,7,65,45,540,810,1.2525,17,4.60764,10538708489
41.7533,23.9502,11.5012,7,65,45,540,810,1.2525,17,4.60764,10562658713
41.3702,24.172,11.5012,7,65,45,540,810,1.2525,17,4.60764,10586830703
38.1793,26.1922,11.5012,7,65,45,540,810,1.2525,17,4.60764,10613022952
39.9536,25.029,11.5012,7,65,45,540,810,1.2525,17,4.60764,10638051999
46.2685,21.613,11.5012,7,65,45,540,810,1.2525,17,4.60764,10659665070
42.9047,23.3075,11.5012,7,65,45,540,810,1.2525,17,4.60764,10682972549
45.626,21.9173,11.5012,7,65,45,540,810,1.2525,17,4.60764,10704889921
41.5303,24.0788,11.5012,7,65,45,540,810,1.2525,17,4.60764,10728968816
44.9171,22.2633,11.5012,7,65,45,540,810,1.2525,17,4.60764,10751232067
38.8059,25.7693,11.5012,7,65,45,540,810,1.2525,17,4.60764,10777001372
42.6822,23.429,11.5012,7,65,45,540,810,1.2525,17,4.60764,10800430399
41.6522,24.0083,11.5012,7,65,45,540,810,1.2525,17,4.60764,10824438742
45.8291,21.8202,11.5012,7,65,45,540,810,1.2525,17,4.60764,10846259102
41.5392,24.0737,11.5012,7,65,45,540,810,1.2525,17,4.60764,10870332797
45.0801,22.1827,11.5012,7,65,45,540,810,1.2525,17,4.60764,10892515577
44.0468,22.7031,11.5012,7,65,45,540,810,1.2525,17,4.60764,10915218632
49.1003,20.3665,11.5012,7,65,45,540,810,1.2525,17,4.60764,10935585196
40.1077,24.9329,11.5012,7,65,45,540,810,1.2525,17,4.60764,10960518093
39.6743,25.2052,11.5012,7,65,45,540,810,1.2525,17,4.60764,10985724623
41.201,24.2713,11.2607,20,65,45,510,810,1.2525,17,4.6086,11009994807
40.3257,24.7981,11.2607,20,65,45,510,810,1.2525,17,4.6086,11034793422
42.9984,23.2567,11.2607,20,65,45,510,810,1.2525,17,4.6086,11058049615
45.9566,21.7596,11.2607,20,65,45,510,810,1.2525,17,4.6086,11079809311
43.4368,23.0219,11.2607,20,65,45,510,810,1.2525,17,4.6086,11102831264
41.664,24.0015,11.2607,20,65,45,510,810,1.2525,17,4.6086,11126832815
39.7178,25.1776,11.2607,20,65,45,510,810,1.2525,17,4.6086,11152010541
41.8394,23.9009,11.2607,20,65,45,510,810,1.2525,17,4.6086,11175911532
43.5957,22.9381,11.2607,20,65,45,510,810,1.2525,17,4.6086,11198849528
44.8671,22.288,11.2607,20,65,45,510,810,1.2525,17,4.6086,11221137585
40.032,24.98,11.2607,20,65,45,510,810,1.2525,17,4.6086,11246117671
47.8724,20.8889,11.2607,20,65,45,510,810,1.2525,17,4.6086,11267006564
38.4925,25.9791,11.2607,20,65,45,510,810,1.2525,17,4.6086,11292985763
43.3696,23.0577,11.2607,20,65,45,510,810,1.2525,17,4.6086,11316043423
38.174,26.1959,11.2607,20,65,45,510,810,1.2525,17,4.6086,11342239339
45.4346,22.0097,11.2607,20,65,45,510,810,1.2525,17,4.6086,11364249034
44.4787,22.4827,11.2607,20,65,45,510,810,1.2525,17,4.6086,11386731766
38.9197,25.6939,11.2607,20,65,45,510,810,1.2525,17,4.6086,11412425660
37.0195,27.0128,11.2607,20,65,45,510,810,1.2525,17,4.6086,11439438467
38.6518,25.872,11.2607,20,65,45,510,810,1.2525,17,4.6086,11465310565
41.5042,24.094,11.2607,20,65,45,510,810,1.2525,17,4.6086,11489405912
44.4236,22.5106,10.9023,20,64,45,495,810,1.2525,16,4.60908,11511915294
40.4591,24.7163,10.9023,20,64,45,495,810,1.2525,16,4.60908,11536631544
41.562,24.0604,10.9023,20,64,45,495,810,1.2525,16,4.60908,11560692025
41.0716,24.3477,10.9023,20,64,45,495,810,1.2525,16,4.60908,11585039775
42.0729,23.7682,10.9023,20,64,45,495,810,1.2525,16,4.60908,11608808068
40.3102,24.8076,10.9023,20,64,45,495,810,1.2525,16,4.60908,11633615930
42.8943,23.3131,10.9023,20,64,45,495,810,1.2525,16,4.60908,11656929060
41.5113,24.0898,10.9023,20,64,45,495,810,1.2525,16,4.60908,11681018875
43.7366,22.8642,10.9023,20,64,45,495,810,1.2525,16,4.60908,11703883394
43.57,22.9516,10.9023,20,64,45,495,810,1.2525,16,4.60908,11726834925
47.1962,21.1881,10.9023,20,64,45,495,810,1.2525,16,4.60908,11748023029
43.8241,22.8185,10.9023,20,64,45,495,810,1.2525,16,4.60908,11770841601
47.3386,21.1244,10.9023,20,64,45,495,810,1.2525,16,4.60908,11791966106
47.593,21.0115,10.9023,20,64,45,495,810,1.2525,16,4.60908,11812977619
45.509,21.9737,10.9023,20,64,45,495,810,1.2525,16,4.60908,11834951297
42.9668,23.2738,10.9023,20,64,45,495,810,1.2525,16,4.60908,11858225172
48.4151,20.6547,10.9023,20,64,45,495,810,1.2525,16,4.60908,11878879906
40.6814,24.5812,10.9023,20,64,45,495,810,1.2525,16,4.60908,11903461204
45.8566,21.8071,10.9023,20,64,45,495,810,1.2525,16,4.60908,11925268369
45.3823,22.035,10.9023,20,64,45,495,810,1.2525,16,4.60908,11947303472
41.3134,24.2052,10.9023,20,64,45,495,810,1.2525,16,4.60908,11971508874
43.4231,23.0292,10.9023,20,64,45,495,810,1.2525,16,4.60908,11994539624
41.5163,24.0869,11.3466,32,64,45,480,810,1.2525,17,4.60764,12018625322
43.9604,22.7477,11.3466,32,64,45,480,810,1.2525,17,4.60764,12041373392
45.3882,22.0321,11.3466,32,64,45,480,810,1.2525,17,4.60764,12063405469
42.929,23.2943,11.3466,32,64,45,480,810,1.2525,17,4.60764,12086699983
44.88,22.2816,11.3466,32,64,45,480,810,1.2525,17,4.60764,12108981679
44.4019,22.5216,11.3466,32,64,45,480,810,1.2525,17,4.60764,12131503013
40.0621,24.9613,11.3466,32,64,45,480,810,1.2525,17,4.60764,12156464393
40.8575,24.4753,11.3466,32,64,45,480,810,1.2525,17,4.60764,12180939883
45.0813,22.1821,11.3466,32,64,45,480,810,1.2525,17,4.60764,12203121891
42.2436,23.6722,11.3466,32,64,45,480,810,1.2525,17,4.60764,12226794154
36.5498,27.36,11.3466,32,64,45,480,810,1.2525,17,4.60764,12254154182
42.0978,23.7542,11.3466,32,64,45,480,810,1.2525,17,4.60764,12277908379
45.9235,21.7754,11.3466,32,64,45,480,810,1.2525,17,4.60764,12299683965
44.7386,22.352,11.3466,32,64,45,480,810,1.2525,17,4.60764,12322036122
53.4545,18.7075,11.3466,32,64,45,480,810,1.2525,17,4.60764,12340743754
46.7076,21.4098,11.3466,32,64,45,480,810,1.2525,17,4.60764,12362153685
43.0747,23.2155,11.3466,32,64,45,480,810,1.2525,17,4.60764,12385369001
42.9564,23.2794,11.3466,32,64,45,480,810,1.2525,17,4.60764,12408648407
45.9265,21.7739,11.3466,32,64,45,480,810,1.2525,17,4.60764,12430422430
41.4198,24.143,11.3466,32,64,45,480,810,1.2525,17,4.60764,12454565475
47.3286,21.1289,11.3466,32,64,45,480,810,1.2525,17,4.60764,12475694349
40.4838,24.7013,11.3466,32,64,45,480,810,1.2525,17,4.60764,12500397024
45.1746,22.1363,16.125,32,64,45,465,810,1.2525,17,4.61338,12522532004
38.2353,26.1538,16.125,32,64,45,465,810,1.2525,17,4.61338,12548685860
41.4395,24.1315,16.125,32,64,45,465,810,1.2525,17,4.61338,12572817324
42.1481,23.7259,16.125,32,64,45,465,810,1.2525,17,4.61338,12596543328
45.5392,21.9591,16.125,32,64,45,465,810,1.2525,17,4.61338,12618502348
43.0561,23.2255,16.125,32,64,45,465,810,1.2525,17,4.61338,12641727973
43.6577,22.9055,16.125,32,64,45,465,810,1.2525,17,4.61338,12664633428
41.0817,24.3417,16.125,32,64,45,465,810,1.2525,17,4.61338,12688975196
41.592,24.0431,16.125,32,64,45,465,810,1.2525,17,4.61338,12713018425
39.8945,25.0661,16.125,32,64,45,465,810,1.2525,17,4.61338,12738084502
43.7854,22.8387,16.125,32,64,45,465,810,1.2525,17,4.61338,12760923231
45.6348,21.9131,16.125,32,64,45,465,810,1.2525,17,4.61338,12782836355
41.4768,24.1098,16.125,32,64,45,465,810,1.2525,17,4.61338,12806946239
39.7775,25.1398,16.125,32,64,45,465,810,1.2525,17,4.61338,12832086104
43.7738,22.8447,16.125,32,64,45,465,810,1.2525,17,4.61338,12854930875
42.7852,23.3726,16.125,32,64,45,465,810,1.2525,17,4.61338,12878303516
48.3125,20.6986,16.125,32,64,45,465,810,1.2525,17,4.61338,12899002112
41.1819,24.2825,16.125,32,64,45,465,810,1.2525,17,4.61338,12923284669
46.2353,21.6285,16.125,32,64,45,465,810,1.2525,17,4.61338,12944913160
39.0498,25.6084,16.125,32,64,45,465,810,1.2525,17,4.61338,12970521663
38.5173,25.9624,16.125,32,64,45,465,810,1.2525,17,4.61338,12996484081
42.0961,23.7551,16.125,32,64,45,465,810,1.2525,17,4.61338,13020240983
44.2622,22.5926,10.8404,32,64,45,690,810,1.2525,17,4.61338,13042832168
40.0792,24.9506,10.8404,32,64,45,690,810,1.2525,17,4.61338,13067782768
46.4323,21.5367,10.8404,32,64,45,690,810,1.2525,17,4.61338,13089319616
42.9036,23.308,10.8404,32,64,45,690,810,1.2525,17,4.61338,13112627616
43.4466,23.0168,10.8404,32,64,45,690,810,1.2525,17,4.61338,13135644370
42.8021,23.3633,10.8404,32,64,45,690,810,1.2525,17,4.61338,13159007713
48.5032,20.6172,10.8404,32,64,45,690,810,1.2525,17,4.61338,13179624987
39.8725,25.08,10.8404,32,64,45,690,810,1.2525,17,4.61338,13204704990
48.5194,20.6103,10.8404,32,64,45,690,810,1.2525,17,4.61338,13225315271
39.0188,25.6286,10.8404,32,64,45,690,810,1.2525,17,4.61338,13250943992
42.0266,23.7944,10.8404,32,64,45,690,810,1.2525,17,4.61338,13274738885
41.2172,24.2617,10.8404,32,64,45,690,810,1.2525,17,4.61338,13299000293
45.8402,21.8149,10.8404,32,64,45,690,810,1.2525,17,4.61338,13320815253
43.3225,23.0827,10.8404,32,64,45,690,810,1.2525,17,4.61338,13343897930
45.0704,22.1875,10.8404,32,64,45,690,810,1.2525,17,4.61338,13366085508
40.2613,24.8378,10.8404,32,64,45,690,810,1.2525,17,4.61338,13390923287
43.333,23.0771,10.8404,32,64,45,690,810,1.2525,17,4.61338,13414000434
39.7378,25.165,10.8404,32,64,45,690,810,1.2525,17,4.61338,13439165436
47.4418,21.0784,10.8404,32,64,45,690,810,1.2525,17,4.61338,13460243925
45.3671,22.0424,10.8404,32,64,45,690,810,1.2525,17,4.61338,13482286341
47.8076,20.9172,10.8404,32,64,45,690,810,1.2525,17,4.61338,13503203527
43.5006,22.9882,10.8404,32,64,45,690,810,1.2525,17,4.61338,13526193400
39.2488,25.4785,10.9863,36,63,45,690,810,1.2525,16,4.61335,13551670708
44.2603,22.5936,10.9863,36,63,45,690,810,1.2525,16,4.61335,13574264238
44.9941,22.2251,10.9863,36,63,45,690,810,1.2525,16,4.61335,13596489507
42.7187,23.4089,10.9863,36,63,45,690,810,1.2525,16,4.61335,13619898847
42.0585,23.7764,10.9863,36,63,45,690,810,1.2525,16,4.61335,13643675396
51.9158,19.262,10.9863,36,63,45,690,810,1.2525,16,4.61335,13662937278
48.4183,20.6533,10.9863,36,63,45,690,810,1.2525,16,4.61335,13683590559
45.6552,21.9033,10.9863,36,63,45,690,810,1.2525,16,4.61335,13705493874
49.4655,20.2161,10.9863,36,63,45,690,810,1.2525,16,4.61335,13725709986
48.0808,20.7983,10.9863,36,63,45,690,810,1.2525,16,4.61335,13746508530
45.0323,22.2063,10.9863,36,63,45,690,810,1.2525,16,4.61335,13768714763
38.2372,26.1525,10.9863,36,63,45,690,810,1.2525,16,4.61335,13794867237
40.3262,24.7978,10.9863,36,63,45,690,810,1.2525,16,4.61335,13819665161
39.8467,25.0962,10.9863,36,63,45,690,810,1.2525,16,4.61335,13844761334
40.739,24.5465,10.9863,36,63,45,690,810,1.2525,16,4.61335,13869307877
40.7853,24.5186,10.9863,36,63,45,690,810,1.2525,16,4.61335,13893826627
42.7046,23.4167,10.9863,36,63,45,690,810,1.2525,16,4.61335,13917243411
41.5126,24.0891,10.9863,36,63,45,690,810,1.2525,16,4.61335,13941332465
43.5473,22.9635,10.9863,36,63,45,690,810,1.2525,16,4.61335,13964296159
43.9979,22.7284,10.9863,36,63,45,690,810,1.2525,16,4.61335,13987024402
43.7973,22.8325,10.9863,36,63,45,690,810,1.2525,16,4.61335,14009856920
40.9609,24.4136,10.9863,36,63,45,690,810,1.2525,16,4.61335,14034272577
44.8845,22.2794,13.0435,36,64,45,690,810,1.2525,16,4.61574,14056549964
38.2862,26.1191,13.0435,36,64,45,690,810,1.2525,16,4.61574,14082669025
40.115,24.9283,13.0435,36,64,45,690,810,1.2525,16,4.61574,14107597363
41.4024,24.1532,13.0435,36,64,45,690,810,1.2525,16,4.61574,14131750708
46.4794,21.5149,13.0435,36,64,45,690,810,1.2525,16,4.61574,14153265605
43.2117,23.1419,13.0435,36,64,45,690,810,1.2525,16,4.61574,14176407524
42.8578,23.333,13.0435,36,64,45,690,810,1.2525,16,4.61574,14199740520
38.5854,25.9165,13.0435,36,64,45,690,810,1.2525,16,4.61574,14225657092
42.9753,23.2692,13.0435,36,64,45,690,810,1.2525,16,4.61574,14248926299
42.0771,23.7659,13.0435,36,64,45,690,810,1.2525,16,4.61574,14272692137
45.2966,22.0767,13.0435,36,64,45,690,810,1.2525,16,4.61574,14294768968
43.6292,22.9205,13.0435,36,64,45,690,810,1.2525,16,4.61574,14317689471
45.3923,22.0302,13.0435,36,64,45,690,810,1.2525,16,4.61574,14339720035
39.8477,25.0955,13.0435,36,64,45,690,810,1.2525,16,4.61574,14364815687
39.4478,25.3499,13.0435,36,64,45,690,810,1.2525,16,4.61574,14390165596
42.395,23.5877,13.0435,36,64,45,690,810,1.2525,16,4.61574,14413753331
39.5792,25.2658,13.0435,36,64,45,690,810,1.2525,16,4.61574,14439019162
43.6936,22.8867,13.0435,36,64,45,690,810,1.2525,16,4.61574,14461905932
39.3668,25.4021,13.0435,36,64,45,690,810,1.2525,16,4.61574,14487307948
44.1058,22.6727,13.0435,36,64,45,690,810,1.2525,16,4.61574,14509980817
39.6569,25.2163,13.0435,36,64,45,690,810,1.2525,16,4.61574,14535199139
41.2338,24.2519,11.4465,31,63,45,690,810,1.2525,17,4.61045,14559448995
40.1865,24.884,11.4465,31,63,45,690,810,1.2525,17,4.61045,14584333121
45.232,22.1082,11.4465,31,63,45,690,810,1.2525,17,4.61045,14606441411
41.5852,24.047,11.4465,31,63,45,690,810,1.2525,17,4.61045,14630488416
41.372,24.171,11.4465,31,63,45,690,810,1.2525,17,4.61045,14654659414
38.914,25.6977,11.4465,31,63,45,690,810,1.2525,17,4.61045,14680357196
42.5371,23.5089,11.4465,31,63,45,690,810,1.2525,17,4.61045,14703866283
40.2683,24.8334,11.4465,31,63,45,690,810,1.2525,17,4.61045,14728699593
42.9092,23.305,11.4465,31,63,45,690,810,1.2525,17,4.61045,14752004707
40.2787,24.827,11.4465,31,63,45,690,810,1.2525,17,4.61045,14776831976
38.32,26.096,11.4465,31,63,45,690,810,1.2525,17,4.61045,14802927824
40.0124,24.9922,11.4465,31,63,45,690,810,1.2525,17,4.61045,14827920082
41.4581,24.1207,11.4465,31,63,45,690,810,1.2525,17,4.61045,14852040796
41.4438,24.1291,11.4465,31,63,45,690,810,1.2525,17,4.61045,14876169985
38.826,25.756,11.4465,31,63,45,690,810,1.2525,17,4.61045,14901925886
41.5905,24.044,11.4465,31,63,45,690,810,1.2525,17,4.61045,14925969916
43.1262,23.1877,11.4465,31,63,45,690,810,1.2525,17,4.61045,14949157780
36.9086,27.094,11.4465,31,63,45,690,810,1.2525,17,4.61045,14976251800
44.0826,22.6847,11.4465,31,63,45,690,810,1.2525,17,4.61045,14998936501
41.0159,24.3808,11.4465,31,63,45,690,810,1.2525,17,4.61045,15023317553
41.5054,24.0933,11.4465,31,63,45,690,810,1.2525,17,4.61045,15047413831
47.8686,20.8905,12.0838,31,63,45,900,810,1.2525,17,4.61523,15068301993
39.8327,25.105,12.0838,31,63,45,900,810,1.2525,17,4.61523,15093407062
34.5161,28.972,12.0838,31,63,45,900,810,1.2525,17,4.61523,15122378914
39.9856,25.009,12.0838,31,63,45,900,810,1.2525,17,4.61523,15147387943
36.7576,27.2052,12.0838,31,63,45,900,810,1.2525,17,4.61523,15174593202
38.5832,25.918,12.0838,31,63,45,900,810,1.2525,17,4.61523,15200511256
34.212,29.2295,12.0838,31,63,45,900,810,1.2525,17,4.61523,15229740801
45.3668,22.0425,12.0838,31,63,45,900,810,1.2525,17,4.61523,15251783527
38.7804,25.7862,12.0838,31,63,45,900,810,1.2525,17,4.61523,15277569785
41.7452,23.9548,12.0838,31,63,45,900,810,1.2525,17,4.61523,15301524587
39.725,25.1731,12.0838,31,63,45,900,810,1.2525,17,4.61523,15326697835
40.2417,24.8499,12.0838,31,63,45,900,810,1.2525,17,4.61523,15351547746
42.4561,23.5538,12.0838,31,63,45,900,810,1.2525,17,4.61523,15375101397
38.6416,25.8788,12.0838,31,63,45,900,810,1.2525,17,4.61523,15400980438
41.1069,24.3268,12.0838,31,63,45,900,810,1.2525,17,4.61523,15425307138
42.1404,23.7302,12.0838,31,63,45,900,810,1.2525,17,4.61523,15449037420
41.3658,24.1746,12.0838,31,63,45,900,810,1.2525,17,4.61523,15473212005
40.095,24.9408,12.0838,31,63,45,900,810,1.2525,17,4.61523,15498152766
40.6263,24.6146,12.0838,31,63,45,900,810,1.2525,17,4.61523,15522767497
42.562,23.4951,12.0838,31,63,45,900,810,1.2525,17,4.61523,15546262567
37.5006,26.6663,12.0838,31,63,45,900,810,1.2525,17,4.61523,15572930468
41.0512,24.3598,12.515,36,64,45,900,810,1.2525,17,4.6056,15597288647
41.4761,24.1103,12.515,36,64,45,900,810,1.2525,17,4.6056,15621398991
41.5227,24.0832,12.515,36,64,45,900,810,1.2525,17,4.6056,15645482235
37.3496,26.774,12.515,36,64,45,900,810,1.2525,17,4.6056,15672256304
