os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
62.0617,16113,39.4693,86,69,74,1658,875,4.41402,120,5.59123,33719352190
62.1736,16084,39.4693,86,69,74,1658,875,4.41402,120,5.59123,33819409824
63.678,15704,39.4693,86,69,74,1658,875,4.41402,120,5.59123,33919463828
64.5786,15485,39.4693,86,69,74,1658,875,4.41402,120,5.59123,34019520132
54.939,18202,39.4693,86,69,74,1658,875,4.41402,120,5.59123,34119579046
55.8441,17907,36.8067,86,69,73,1635,875,4.41402,119,5.59123,34219634260
64.2261,15570,36.8067,86,69,73,1635,875,4.41402,119,5.59123,34319688464
61.3987,16287,36.8067,86,69,73,1635,875,4.41402,119,5.59123,34419742618
64.2839,15556,36.8067,86,69,73,1635,875,4.41402,119,5.59123,34519797922
63.3553,15784,36.8067,86,69,73,1635,875,4.41402,119,5.59123,34619853906
64.0123,15622,39.2617,85,69,73,1626,875,4.41402,119,5.59158,34719908510
55.4816,18024,39.2617,85,69,73,1626,875,4.41402,119,5.59158,34819950524
61.3046,16312,39.2617,85,69,73,1626,875,4.41402,119,5.59158,34920006958
59.8767,16701,39.2617,85,69,73,1626,875,4.41402,119,5.59158,35020061883
58.5686,17074,39.2617,85,69,73,1626,875,4.41402,119,5.59158,35120119377
58.0484,17227,37.6254,86,69,74,1628,875,4.41402,119,5.59146,35220174251
58.6338,17055,37.6254,86,69,74,1628,875,4.41402,119,5.59146,35320229835
58.7924,17009,37.6254,86,69,74,1628,875,4.41402,119,5.59146,35420287919
58.2717,17161,37.6254,86,69,74,1628,875,4.41402,119,5.59146,35520344783
57.6103,17358,37.6254,86,69,74,1628,875,4.41402,119,5.59146,35620400307
56.7151,17632,36.9492,84,69,74,1648,875,4.41402,120,5.59171,35720457201
56.5387,17687,36.9492,84,69,74,1648,875,4.41402,120,5.59171,35820514015
56.9379,17563,36.9492,84,69,74,1648,875,4.41402,120,5.59171,35920572639
61.7742,16188,36.9492,84,69,74,1648,875,4.41402,120,5.59171,36020628583
62.9683,15881,36.9492,84,69,74,1648,875,4.41402,120,5.59171,36120684997
62.2432,16066,37.2517,82,69,73,1631,875,4.41402,119,5.5918,36220740681
63.4558,15759,37.2517,82,69,73,1631,875,4.41402,119,5.5918,36320795625
62.027,16122,37.2517,82,69,73,1631,875,4.41402,119,5.5918,36420849159
55.6545,17968,37.2517,82,69,73,1631,875,4.41402,119,5.5918,36520904993
59.8372,16712,37.2517,82,69,73,1631,875,4.41402,119,5.5918,36620941657
52.5486,19030,37.9195,87,69,73,1640,875,4.41402,120,5.59131,36720996101
40.5104,24685,37.9195,87,69,73,1640,875,4.41402,120,5.59131,36821050475
52.4301,19073,37.9195,87,69,73,1640,875,4.41402,120,5.59131,36921105759
57.0093,17541,37.9195,87,69,73,1640,875,4.41402,120,5.59131,37021160973
57.7968,17302,37.9195,87,69,73,1640,875,4.41402,120,5.59131,37121218597
59.1156,16916,42.0361,82,69,73,1580,875,4.41402,115,5.59131,37221276861
58.1463,17198,42.0361,82,69,73,1580,875,4.41402,115,5.59131,37321334845
58.1226,17205,42.0361,82,69,73,1580,875,4.41402,115,5.59131,37421392849
55.2975,18084,42.0361,82,69,73,1580,875,4.41402,115,5.59131,37521450753
54.8426,18234,42.0361,82,69,73,1580,875,4.41402,115,5.59131,37621506297
56.5675,17678,42.0361,82,69,73,1580,875,4.41402,115,5.59131,37721561451
56.3952,17732,39.3841,82,69,73,1610,875,4.41402,117,5.59143,37821616506
58.6682,17045,39.3841,82,69,73,1610,875,4.41402,117,5.59143,37921673840
57.0874,17517,39.3841,82,69,73,1610,875,4.41402,117,5.59143,38021730824
55.3833,18056,39.3841,82,69,73,1610,875,4.41402,117,5.59143,38121788518
41.1641,24293,39.3841,82,69,73,1610,875,4.41402,117,5.59143,38221844122
52.4907,19051,41.1184,81,69,72,1601,875,4.41402,117,5.59119,38321899706
54.7885,18252,41.1184,81,69,72,1601,875,4.41402,117,5.59119,38421920290
56.7344,17626,41.1184,81,69,72,1601,875,4.41402,117,5.59119,38521976404
57.3132,17448,41.1184,81,69,72,1601,875,4.41402,117,5.59119,38622038938
56.2873,17766,41.1184,81,69,72,1601,875,4.41402,117,5.59119,38722095232
56.123,17818,38.3987,81,69,73,1539,875,4.41402,113,5.59131,38822149016
54.8908,18218,38.3987,81,69,73,1539,875,4.41402,113,5.59131,38922204700
57.9576,17254,38.3987,81,69,73,1539,875,4.41402,113,5.59131,39022262424
57.6601,17343,38.3987,81,69,73,1539,875,4.41402,113,5.59131,39122317778
57.7234,17324,38.3987,81,69,73,1539,875,4.41402,113,5.59131,39222375192
58.9657,16959,39.6721,83,69,73,1626,875,4.41402,116,5.59119,39322431486
58.7855,17011,39.6721,83,69,73,1626,875,4.41402,116,5.59119,39422486560
56.5291,17690,39.6721,83,69,73,1626,875,4.41402,116,5.59119,39522542174
59.8838,16699,39.6721,83,69,73,1626,875,4.41402,116,5.59119,39622597318
58.459,17106,39.6721,83,69,73,1626,875,4.41402,116,5.59119,39722654582
57.0581,17526,40.2299,82,69,74,1605,875,4.41402,117,5.59131,39822768786
57.5705,17370,40.2299,82,69,74,1605,875,4.41402,117,5.59131,39922826840
57.6269,17353,40.2299,82,69,74,1605,875,4.41402,117,5.59131,40022883754
59.2522,16877,40.2299,82,69,74,1605,875,4.41402,117,5.59131,40122905788
59.73,16742,40.2299,82,69,74,1605,875,4.41402,117,5.59131,40222959612
58.7406,17024,40.1993,85,69,73,1655,875,4.41402,119,5.59143,40323014186
53.5934,18659,40.1993,85,69,73,1655,875,4.41402,119,5.59143,40423069450
61.5498,16247,40.1993,85,69,73,1655,875,4.41402,119,5.59143,40523122784
64.1766,15582,40.1993,85,69,73,1655,875,4.41402,119,5.59143,40623178029
63.8733,15656,40.1993,85,69,73,1655,875,4.41402,119,5.59143,40723234483
64.082,15605,43.0233,90,70,74,1645,875,4.41402,119,5.5913,40823291607
61.9348,16146,43.0233,90,70,74,1645,875,4.41402,119,5.5913,40923345341
63.6821,15703,43.0233,90,70,74,1645,875,4.41402,119,5.5913,41023399445
55.9534,17872,43.0233,90,70,74,1645,875,4.41402,119,5.5913,41123455949
28.247,35402,43.0233,90,70,74,1645,875,4.41402,119,5.5913,41223512203
68.1663,14670,39.7651,86,70,72,1538,875,4.42965,113,5.59116,41323568247
63.5243,15742,39.7651,86,70,72,1538,875,4.42965,113,5.59116,41423762561
56.9768,17551,39.7651,86,70,72,1538,875,4.42965,113,5.59116,41523820285
52.7983,18940,39.7651,86,70,72,1538,875,4.42965,113,5.59116,41623875909
70.4523,14194,39.7651,86,70,72,1538,875,4.42965,113,5.59116,41723893073
84.8248,11789,52.2843,86,71,74,1538,875,4.42977,113,5.60838,41823946847
77.9849,12823,52.2843,86,71,74,1538,875,4.42977,113,5.60838,41924002691
76.0109,13156,52.2843,86,71,74,1538,875,4.42977,113,5.60838,42024057855
80.6972,12392,52.2843,86,71,74,1538,875,4.42977,113,5.60838,42124112139
82.0546,12187,52.2843,86,71,74,1538,875,4.42977,113,5.60838,42224167393
92.4385,10818,52.2843,86,71,74,1538,875,4.42977,113,5.60838,42324222477
106.621,9379,37.6344,95,72,74,1602,875,4.42977,127,5.59936,42424279711
83.1324,12029,37.6344,95,72,74,1602,875,4.42977,127,5.59936,42524336765
89.662,11153,37.6344,95,72,74,1602,875,4.42977,127,5.59936,42624392009
70.8065,14123,37.6344,95,72,74,1602,875,4.42977,127,5.59936,42724445453
84.6024,11820,37.6344,95,72,74,1602,875,4.42977,127,5.59936,42824504637
80.9913,12347,37.6254,94,72,75,1610,875,4.42977,128,5.59768,42924561351
84.5809,11823,37.6254,94,72,75,1610,875,4.42977,128,5.59768,43024618935
85.7927,11656,37.6254,94,72,75,1610,875,4.42977,128,5.59768,43124672659
86.4827,11563,37.6254,94,72,75,1610,875,4.42977,128,5.59768,43224728723
81.9403,12204,37.6254,94,72,75,1610,875,4.42977,128,5.59768,43324786338
84.6525,11813,33.0033,99,73,75,1707,875,4.42977,134,5.59892,43424840242
84.6525,11813,33.0033,99,73,75,1707,875,4.42977,134,5.59892,43524874276
83.647,11955,33.0033,99,73,75,1707,875,4.42977,134,5.59892,43624932290
83.2917,12006,33.0033,99,73,75,1707,875,4.42977,134,5.59892,43724990374
87.4738,11432,33.0033,99,73,75,1707,875,4.42977,134,5.59892,43825045408
81.9202,12207,34.1709,99,73,75,1707,875,4.43392,134,5.59502,43925104042
91.9963,10870,34.1709,99,73,75,1707,875,4.43392,134,5.59502,44025160896
83.4585,11982,34.1709,99,73,75,1707,875,4.43392,134,5.59502,44125216560
84.6668,11811,34.1709,99,73,75,1707,875,4.43392,134,5.59502,44225275624
86.5801,11550,34.1709,99,73,75,1707,875,4.43392,134,5.59502,44325331448
82.4198,12133,35.0759,99,74,75,1707,875,4.43392,135,5.58612,44425385782
86.7152,11532,35.0759,99,74,75,1707,875,4.43392,135,5.58612,44525440946
84.1964,11877,35.0759,99,74,75,1707,875,4.43392,135,5.58612,44625497950
92.9454,10759,35.0759,99,74,75,1707,875,4.43392,135,5.58612,44725555434
85.0847,11753,35.0759,99,74,75,1707,875,4.43392,135,5.58612,44825610128
84.832,11788,34.5763,99,74,75,1708,875,4.45052,135,5.59647,44925665622
86.5576,11553,34.5763,99,74,75,1708,875,4.45052,135,5.59647,45025721276
92.2679,10838,34.5763,99,74,75,1708,875,4.45052,135,5.59647,45125776050
84.2602,11868,34.5763,99,74,75,1708,875,4.45052,135,5.59647,45225831564
89.7666,11140,34.5763,99,74,75,1708,875,4.45052,135,5.59647,45325862378
83.2639,12010,35.126,99,74,75,1708,875,4.42941,135,5.60151,45425917902
85.3971,11710,35.126,99,74,75,1708,875,4.42941,135,5.60151,45525973876
83.0082,12047,35.126,99,74,75,1708,875,4.42941,135,5.60151,45626031190
84.6167,11818,35.126,99,74,75,1708,875,4.42941,135,5.60151,45726085434
85.6678,11673,35.126,99,74,75,1708,875,4.42941,135,5.60151,45826141168
125.36,7977,36.1017,97,74,75,1667,875,4.44161,131,5.5869,45926199112
84.4452,11842,36.1017,97,74,75,1667,875,4.44161,131,5.5869,46026254816
86.3707,11578,36.1017,97,74,75,1667,875,4.44161,131,5.5869,46126311971
84.2886,11864,36.1017,97,74,75,1667,875,4.44161,131,5.5869,46226367305
89.0551,11229,36.1017,97,74,75,1667,875,4.44161,131,5.5869,46326421609
79.6749,12551,36.3333,98,74,75,1707,875,4.43343,135,5.5917,46426478953
87.1536,11474,36.3333,98,74,75,1707,875,4.43343,135,5.5917,46526534537
82.5764,12110,36.3333,98,74,75,1707,875,4.43343,135,5.5917,46626590611
85.0196,11762,36.3333,98,74,75,1707,875,4.43343,135,5.5917,46726647365
90.0252,11108,36.3333,98,74,75,1707,875,4.43343,135,5.5917,46826703229
86.9943,11495,33.8954,99,74,76,1708,875,4.43343,135,5.59327,46926758673
84.2886,11864,33.8954,99,74,76,1708,875,4.43343,135,5.59327,47026812857
83.9983,11905,33.8954,99,74,76,1708,875,4.43343,135,5.59327,47126849911
91.8021,10893,33.8954,99,74,76,1708,875,4.43343,135,5.59327,47226904905
92.1914,10847,33.8954,99,74,76,1708,875,4.43343,135,5.59327,47326959289
93.8086,10660,21.489,99,74,76,1708,875,4.43343,134,5.59375,47427016953
91.4578,10934,21.489,99,74,76,1708,875,4.43343,134,5.59375,47527074607
91.9033,10881,21.489,99,74,76,1708,875,4.43343,134,5.59375,47627129931
94.7329,10556,21.489,99,74,76,1708,875,4.43343,134,5.59375,47727185065
91.6003,10917,21.489,99,74,76,1708,875,4.43343,134,5.59375,47827244249
95.0751,10518,21.9966,99,74,76,1707,875,4.43343,137,5.59375,47927300393
88.5348,11295,21.9966,99,74,76,1707,875,4.43343,137,5.59375,48027355537
91.0581,10982,21.9966,99,74,76,1707,875,4.43343,137,5.59375,48127410581
94.2063,10615,21.9966,99,74,76,1707,875,4.43343,137,5.59375,48227466915
91.9456,10876,21.9966,99,74,76,1707,875,4.43343,137,5.59375,48327522009
90.5797,11040,21.8803,99,73,76,1707,875,4.43343,138,5.5941,48427576043
91.191,10966,21.8803,99,73,76,1707,875,4.43343,138,5.5941,48527631117
91.8021,10893,21.8803,99,73,76,1707,875,4.43343,138,5.5941,48627686211
90.1144,11097,21.8803,99,73,76,1707,875,4.43343,138,5.5941,48727741115
91.0664,10981,21.8803,99,73,76,1707,875,4.43343,138,5.5941,48827795850
90.5305,11046,23.9203,99,73,76,1707,875,4.43343,139,5.59462,48927825744
91.1162,10975,23.9203,99,73,76,1707,875,4.43343,139,5.59462,49027879518
86.6101,11546,23.9203,99,73,76,1707,875,4.43343,139,5.59462,49127935702
90.81,11012,23.9203,99,73,76,1707,875,4.43343,139,5.59462,49227990896
93.5279,10692,23.9203,99,73,76,1707,875,4.43343,139,5.59462,49328045120
91.2742,10956,23.9203,99,73,76,1707,875,4.43343,139,5.59462,49428100644
91.0498,10983,22.521,99,73,76,1706,875,4.43343,140,5.59472,49528156578
90.7771,11016,22.521,99,73,76,1706,875,4.43343,140,5.59472,49628211792
88.3392,11320,22.521,99,73,76,1706,875,4.43343,140,5.59472,49728266976
88.9759,11239,22.521,99,73,76,1706,875,4.43343,140,5.59472,49828320630
92.43,10819,22.521,99,73,76,1706,875,4.43343,140,5.59472,49928376044
87.8272,11386,22.7656,98,72,76,1706,875,4.43343,140,5.59471,50028429868
89.3176,11196,22.7656,98,72,76,1706,875,4.43343,140,5.59471,50128485292
88.3314,11321,22.7656,98,72,76,1706,875,4.43343,140,5.59471,50228539386
87.9353,11372,22.7656,98,72,76,1706,875,4.43343,140,5.59471,50328595150
89.2538,11204,22.7656,98,72,76,1706,875,4.43343,140,5.59471,50428650484
88.098,11351,23.4609,99,72,76,1706,875,4.43343,141,5.59471,50528704848
87.2448,11462,23.4609,99,72,76,1706,875,4.43343,141,5.59471,50628760412
85.4555,11702,23.4609,99,72,76,1706,875,4.43343,141,5.59471,50728803456
85.9033,11641,23.4609,99,72,76,1706,875,4.43343,141,5.59471,50828857490
91.0332,10985,23.4609,99,72,76,1706,875,4.43343,141,5.59471,50928913084
87.8349,11385,24.1265,99,72,76,1706,875,4.43343,140,5.59494,51028968718
89.6298,11157,24.1265,99,72,76,1706,875,4.43343,140,5.59494,51129025162
86.3185,11585,24.1265,99,72,76,1706,875,4.43343,140,5.59494,51229079996
87.5887,11417,24.1265,99,72,76,1706,875,4.43343,140,5.59494,51329135690
81.9001,12210,24.1265,99,72,76,1706,875,4.43343,140,5.59494,51429190044
81.0176,12343,23.0118,99,71,76,1706,875,4.43343,141,5.5947,51529243738
85.7706,11659,23.0118,99,71,76,1706,875,4.43343,141,5.5947,51629299233
86.9792,11497,23.0118,99,71,76,1706,875,4.43343,141,5.5947,51729355787
81.103,12330,23.0118,99,71,76,1706,875,4.43343,141,5.5947,51829401841
83.4655,11981,23.0118,99,71,76,1706,875,4.43343,141,5.5947,51929455435
82.352,12143,23.9274,99,71,76,1706,875,4.43343,141,5.59477,52029509869
80.2504,12461,23.9274,99,71,76,1706,875,4.43343,141,5.59477,52129564883
79.9616,12506,23.9274,99,71,76,1706,875,4.43343,141,5.59477,52229619967
83.5631,11967,23.9274,99,71,76,1706,875,4.43343,141,5.59477,52329674921
83.0082,12047,23.9274,99,71,76,1706,875,4.43343,141,5.59477,52429728295
80.9913,12347,23.5495,99,71,76,1706,875,4.43343,142,5.5951,52529785069
80.4958,12423,23.5495,99,71,76,1706,875,4.43343,142,5.5951,52629839243
80.6777,12395,23.5495,99,71,76,1706,875,4.43343,142,5.5951,52729893247
79.0764,12646,23.5495,99,71,76,1706,875,4.43343,142,5.5951,52829947471
80.8931,12362,23.5495,99,71,76,1706,875,4.43343,142,5.5951,52930002735
83.4307,11986,24.7098,99,71,76,1706,875,4.43343,142,5.59486,53030058619
82.1423,12174,24.7098,99,71,76,1706,875,4.43343,142,5.59486,53130113853
83.5213,11973,24.7098,99,71,76,1706,875,4.43343,142,5.59486,53230168667
80.8146,12374,24.7098,99,71,76,1706,875,4.43343,142,5.59486,53330223651
76.6812,13041,24.7098,99,71,76,1706,875,4.43343,142,5.59486,53430278825
83.9349,11914,24.9175,99,70,77,1706,875,4.43343,141,5.59498,53530333449
80.3859,12440,24.9175,99,70,77,1706,875,4.43343,141,5.59498,53630388073
78.6968,12707,24.9175,99,70,77,1706,875,4.43343,141,5.59498,53730443027
89.0789,11226,24.9175,99,70,77,1706,875,4.43343,141,5.59498,53830500421
80.6517,12399,24.9175,99,70,77,1706,875,4.43343,141,5.59498,53930557695
82.7335,12087,24.8311,99,70,76,1706,875,4.43343,141,5.59547,54030613469
88.269,11329,24.8311,99,70,76,1706,875,4.43343,141,5.59547,54130670153
80.3988,12438,24.8311,99,70,76,1706,875,4.43343,141,5.59547,54230724567
75.861,13182,24.8311,99,70,76,1706,875,4.43343,141,5.59547,54330769531
77.3216,12933,24.8311,99,70,76,1706,875,4.43343,141,5.59547,54430825076
78.3147,12769,25.1265,99,70,76,1706,875,4.43343,141,5.59547,54530881710
78.0092,12819,25.1265,99,70,76,1706,875,4.43343,141,5.59547,54630940694
80.1025,12484,25.1265,99,70,76,1706,875,4.43343,141,5.59547,54730993998
77.101,12970,25.1265,99,70,76,1706,875,4.43343,141,5.59547,54831048542
82.905,12062,25.1265,99,70,76,1706,875,4.43343,141,5.59547,54931106046
77.7968,12854,25.2931,99,70,77,1706,875,4.43343,141,5.59522,55031161420
74.7831,13372,25.2931,99,70,77,1706,875,4.43343,141,5.59522,55131216014
77.694,12871,25.2931,99,70,77,1706,875,4.43343,141,5.59522,55231270508
77.5976,12887,25.2931,99,70,77,1706,875,4.43343,141,5.59522,55331323382
75.8956,13176,25.2931,99,70,77,1706,875,4.43343,141,5.59522,55431379466
77.1129,12968,26.601,99,70,76,1707,875,4.43343,140,5.59522,55531433500
77.8877,12839,26.601,99,70,76,1707,875,4.43343,140,5.59522,55631490044
79.0576,12649,26.601,99,70,76,1707,875,4.43343,140,5.59522,55731545908
75.9128,13173,26.601,99,70,76,1707,875,4.43343,140,5.59522,55831601382
76.1789,13127,26.601,99,70,76,1707,875,4.43343,140,5.59522,55931657216
76.9941,12988,26.5,99,69,76,1706,875,4.43343,140,5.59521,56031712690
77.0001,12987,26.5,99,69,76,1706,875,4.43343,140,5.59521,56131748864
80.5283,12418,26.5,99,69,76,1706,875,4.43343,140,5.59521,56231755978
77.7061,12869,26.5,99,69,76,1706,875,4.43343,140,5.59521,56331809302
72.4061,13811,26.5,99,69,76,1706,875,4.43343,140,5.59521,56431863206
75.4774,13249,27.2269,99,69,76,1706,875,4.43343,141,5.59485,56531921460
78.5793,12726,27.2269,99,69,76,1706,875,4.43343,141,5.59485,56631974714
76.6283,13050,27.2269,99,69,76,1706,875,4.43343,141,5.59485,56732029308
78.8208,12687,27.2269,99,69,76,1706,875,4.43343,141,5.59485,56832084922
77.682,12873,27.2269,99,69,76,1706,875,4.43343,141,5.59485,56932139986
78.284,12774,26.2712,99,69,76,1706,875,4.43343,140,5.59558,57032196120
75.0356,13327,26.2712,99,69,76,1706,875,4.43343,140,5.59558,57132254645
76.2311,13118,26.2712,99,69,76,1706,875,4.43343,140,5.59558,57232310569
71.2758,14030,26.2712,99,69,76,1706,875,4.43343,140,5.59558,57332366803
76.8935,13005,26.2712,99,69,76,1706,875,4.43343,140,5.59558,57432425507
78.3453,12764,26.2712,99,69,76,1706,875,4.43343,140,5.59558,57532479641
72.5321,13787,26.3245,99,69,76,1706,875,4.43343,141,5.59339,57632537365
79.1264,12638,26.3245,99,69,76,1706,875,4.43343,141,5.59339,57732593609
82.8775,12066,26.3245,99,69,76,1706,875,4.43343,141,5.59339,57832648963
77.6156,12884,26.3245,99,69,76,1706,875,4.43343,141,5.59339,57932704587
77.9423,12830,26.3245,99,69,76,1706,875,4.43343,141,5.59339,58032727111
79.6369,12557,26.5677,99,69,76,1706,875,4.43343,140,5.59304,58132783875
79.2519,12618,26.5677,99,69,76,1706,875,4.43343,140,5.59304,58232839909
80.6192,12404,26.5677,99,69,76,1706,875,4.43343,140,5.59304,58332896163
77.8392,12847,26.5677,99,69,76,1706,875,4.43343,140,5.59304,58432951347
78.2595,12778,26.5677,99,69,76,1706,875,4.43343,140,5.59304,58533006981
74.366,13447,26.8657,99,69,76,1707,875,4.43343,139,5.59292,58633062125
80.7168,12389,26.8657,99,69,76,1707,875,4.43343,139,5.59292,58733117409
78.5114,12737,26.8657,99,69,76,1707,875,4.43343,139,5.59292,58833174823
83.7521,11940,26.8657,99,69,76,1707,875,4.43343,139,5.59292,58933230847
78.3638,12761,26.8657,99,69,76,1707,875,4.43343,139,5.59292,59033287011
84.7314,11802,27.7228,99,69,76,1707,875,4.43343,138,5.59341,59133343595
79.0889,12644,27.7228,99,69,76,1707,875,4.43343,138,5.59341,59233399519
80.9389,12355,27.7228,99,69,76,1707,875,4.43343,138,5.59341,59333454443
69.9839,14289,27.7228,99,69,76,1707,875,4.43343,138,5.59341,59433509727
80.1475,12477,27.7228,99,69,76,1707,875,4.43343,138,5.59341,59533566171
81.6193,12252,26.6667,99,69,76,1707,875,4.43343,138,5.59316,59633622255
81.1227,12327,26.6667,99,69,76,1707,875,4.43343,138,5.59316,59733677929
71.2606,14033,26.6667,99,69,76,1707,875,4.43343,138,5.59316,59833711053
78.4068,12754,26.6667,99,69,76,1707,875,4.43343,138,5.59316,59933766108
86.423,11571,26.6667,99,69,76,1707,875,4.43343,138,5.59316,60033820812
73.9044,13531,27.0049,99,69,76,1707,875,4.43343,137,5.59316,60133875926
79.4976,12579,27.0049,99,69,76,1707,875,4.43343,137,5.59316,60233930690
77.8331,12848,27.0049,99,69,76,1707,875,4.43343,137,5.59316,60333984734
78.1555,12795,27.0049,99,69,76,1707,875,4.43343,137,5.59316,60434040038
80.3988,12438,27.0049,99,69,76,1707,875,4.43343,137,5.59316,60534095732
78.2595,12778,26.7327,99,68,76,1707,875,4.43343,137,5.59316,60634150966
79.5355,12573,26.7327,99,68,76,1707,875,4.43343,137,5.59316,60734204760
74.9906,13335,26.7327,99,68,76,1707,875,4.43343,137,5.59316,60834260504
76.9468,12996,26.7327,99,68,76,1707,875,4.43343,137,5.59316,60934314838
77.8938,12838,26.7327,99,68,76,1707,875,4.43343,137,5.59316,61034371022
77.1903,12955,26.0575,99,68,76,1707,875,4.43343,138,5.59316,61134426486
88.1601,11343,26.0575,99,68,76,1707,875,4.43343,138,5.59316,61234481530
78.2289,12783,26.0575,99,68,76,1707,875,4.43343,138,5.59316,61334536484
76.2253,13119,26.0575,99,68,76,1707,875,4.43343,138,5.59316,61434593058
77.7484,12862,26.0575,99,68,76,1707,875,4.43343,138,5.59316,61534648292
75.9186,13172,27.2425,99,68,76,1707,875,4.43343,138,5.5934,61634691216
73.7518,13559,27.2425,99,68,76,1707,875,4.43343,138,5.5934,61734745690
77.6699,12875,27.2425,99,68,76,1707,875,4.43343,138,5.5934,61834802724
82.1828,12168,27.2425,99,68,76,1707,875,4.43343,138,5.5934,61934858898
74.6157,13402,27.2425,99,68,76,1707,875,4.43343,138,5.5934,62034914232
75.0582,13323,25.6711,99,68,76,1708,875,4.43343,137,5.5934,62134971276
74.912,13349,25.6711,99,68,76,1708,875,4.43343,137,5.5934,62235026450
81.1557,12322,25.6711,99,68,76,1708,875,4.43343,137,5.5934,62335081234
74.6324,13399,25.6711,99,68,76,1708,875,4.43343,137,5.5934,62435136668
77.4233,12916,25.6711,99,68,76,1708,875,4.43343,137,5.5934,62535195782
72.3223,13827,26.2626,99,68,76,1708,875,4.43343,137,5.59327,62635252797
74.8839,13354,26.2626,99,68,76,1708,875,4.43343,137,5.59327,62735307811
79.8276,12527,26.2626,99,68,76,1708,875,4.43343,137,5.59327,62835374075
77.9362,12831,26.2626,99,68,76,1708,875,4.43343,137,5.59327,62935429759
77.4773,12907,26.2626,99,68,76,1708,875,4.43343,137,5.59327,63035483333
79.2959,12611,26.8092,99,68,76,1707,875,4.43343,137,5.59289,63135530377
71.8494,13918,26.8092,99,68,76,1707,875,4.43343,137,5.59289,63235583161
76.7813,13024,26.8092,99,68,76,1707,875,4.43343,137,5.59289,63335637995
78.3331,12766,26.8092,99,68,76,1707,875,4.43343,137,5.59289,63435669339
77.9059,12836,26.8092,99,68,76,1707,875,4.43343,137,5.59289,63535721943
78.2779,12775,27.0451,99,68,76,1707,875,4.43343,137,5.59276,63635775247
78.7278,12702,27.0451,99,68,76,1707,875,4.43343,137,5.59276,63735829711
80.4182,12435,27.0451,99,68,76,1707,875,4.43343,137,5.59276,63835885755
78.2105,12786,27.0451,99,68,76,1707,875,4.43343,137,5.59276,63935940989
74.6993,13387,27.0451,99,68,76,1707,875,4.43343,137,5.59276,64035996253
76.6225,13051,29.0268,99,68,76,1706,875,4.43343,138,5.59346,64136052277
81.626,12251,29.0268,99,68,76,1706,875,4.43343,138,5.59346,64236106971
75.3296,13275,29.0268,99,68,76,1706,875,4.43343,138,5.59346,64336161855
77.2499,12945,29.0268,99,68,76,1706,875,4.43343,138,5.59346,64436215979
75.3523,13271,29.0268,99,68,76,1706,875,4.43343,138,5.59346,64536271073
78.4498,12747,27.2879,99,68,76,1707,875,4.43343,137,5.59334,64636326747
69.6088,14366,27.2879,99,68,76,1707,875,4.43343,137,5.59334,64736383621
74.5379,13416,27.2879,99,68,76,1707,875,4.43343,137,5.59334,64836437265
82.6993,12092,27.2879,99,68,76,1707,875,4.43343,137,5.59334,64936490229
75.0807,13319,27.2879,99,68,76,1707,875,4.43343,137,5.59334,65036546133
77.3156,12934,27.2879,99,68,76,1707,875,4.43343,137,5.59334,65136601507
78.7588,12697,26.8092,98,68,76,1707,875,4.43343,139,5.5931,65236645561
77.8998,12837,26.8092,98,68,76,1707,875,4.43343,139,5.5931,65336650505
80.3859,12440,26.8092,98,68,76,1707,875,4.43343,139,5.5931,65436707550
75.6087,13226,26.8092,98,68,76,1707,875,4.43343,139,5.5931,65536761364
75.884,13178,26.8092,98,68,76,1707,875,4.43343,139,5.5931,65636815658
76.3534,13097,26.0504,99,68,76,1708,875,4.43343,136,5.59358,65736871172
74.8335,13363,26.0504,99,68,76,1708,875,4.43343,136,5.59358,65836934066
77.3156,12934,26.0504,99,68,76,1708,875,4.43343,136,5.59358,65936987550
73.1582,13669,26.0504,99,68,76,1708,875,4.43343,136,5.59358,66037042974
77.2618,12943,26.0504,99,68,76,1708,875,4.43343,136,5.59358,66137097558
76.8876,13006,25.8824,99,68,76,1706,875,4.43343,139,5.59358,66237164762
77.006,12986,25.8824,99,68,76,1706,875,4.43343,139,5.59358,66337219546
77.5014,12903,25.8824,99,68,76,1706,875,4.43343,139,5.59358,66437274430
81.5262,12266,25.8824,99,68,76,1706,875,4.43343,139,5.59358,66537330094
77.0179,12984,25.8824,99,68,76,1706,875,4.43343,139,5.59358,66637385588
75.8725,13180,26.8456,99,68,76,1707,875,4.43343,138,5.5937,66737441722
77.6518,12878,26.8456,99,68,76,1707,875,4.43343,138,5.5937,66837496476
76.7283,13033,26.8456,99,68,76,1707,875,4.43343,138,5.5937,66937550930
75.6716,13215,26.8456,99,68,76,1707,875,4.43343,138,5.5937,67037606654
77.4293,12915,26.8456,99,68,76,1707,875,4.43343,138,5.5937,67137623138
75.9705,13163,26.6779,99,68,76,1708,875,4.43343,137,5.5937,67237676872
85.778,11658,26.6779,99,68,76,1708,875,4.43343,137,5.5937,67337731306
83.8082,11932,26.6779,99,68,76,1708,875,4.43343,137,5.5937,67437787460
77.0535,12978,26.6779,99,68,76,1708,875,4.43343,137,5.5937,67537841654
75.4831,13248,26.6779,99,68,76,1708,875,4.43343,137,5.5937,67637895888
76.8108,13019,26.8781,99,67,76,1707,875,4.43343,138,5.59382,67737950562
77.7544,12861,26.8781,99,67,76,1707,875,4.43343,138,5.59382,67838007016
