os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
687.614,1.45431,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2960410730
664.744,1.50434,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2961915178
730.785,1.36839,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2963283531
706.944,1.41454,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2964698311
617.297,1.61997,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2966318518
718.392,1.392,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2967710375
750.861,1.3318,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2969042279
736.141,1.35844,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2970400823
700.823,1.42689,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2971827826
696.826,1.43508,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2973263005
724.609,1.38005,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2974643300
756.42,1.32202,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2975965396
734.386,1.36168,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2977327577
750.534,1.33238,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2978659832
756.306,1.32222,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2979982088
728.613,1.37247,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2981355160
610.964,1.63676,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2982991497
685.72,1.45832,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2984450250
753.81,1.32659,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2985776543
730.33,1.36924,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2987145898
682.984,1.46416,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2988610302
709.613,1.40922,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2990019501
343.54,2.91087,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2992930675
743.567,1.34487,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2994275634
773.922,1.29212,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2995567853
763.579,1.30962,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2996877836
742.063,1.34759,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2998225540
647.705,1.54391,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,2999770105
502.869,1.98859,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3001759255
456.795,2.18917,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3003947700
542.492,1.84335,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3005791987
562.511,1.77774,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3007569309
520.228,1.92223,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3009491934
388.336,2.57509,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3012067286
468.938,2.13248,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3014201389
493.118,2.02791,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3016228550
575.839,1.7366,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3017964615
594.169,1.68302,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3019647649
593.261,1.6856,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3021334100
296.725,3.37013,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3024704016
526.357,1.89985,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3026603838
990.572,1.00952,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3027612786
730.908,1.36816,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3028981138
641.539,1.55875,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3030540029
590.132,1.69454,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3032235357
743.389,1.34519,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3033582470
599.543,1.66794,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3035250015
681.645,1.46704,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3036716553
732.307,1.36555,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3038081800
756.593,1.32171,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3039403565
285.717,3.49996,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3042904898
726.117,1.37719,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3044281467
1056.72,0.94632,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3045227145
1065.41,0.938605,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3046165559
679.594,1.47147,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3047637056
585.62,1.70759,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3049345799
749.666,1.33393,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3050679036
537.789,1.85947,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3052539694
490.421,2.03906,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3054578407
680.321,1.46989,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3056048792
672.723,1.4865,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3057534836
723.317,1.38252,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3058917526
752.032,1.32973,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3060247577
742.588,1.34664,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3061594038
777.067,1.28689,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3062881028
766.823,1.30408,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3064185521
683.616,1.46281,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3065648251
666.386,1.50063,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3067149314
683.452,1.46316,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3068612615
727.971,1.37368,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3069986348
696.209,1.43635,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3071422799
725.778,1.37783,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3072800970
753.196,1.32768,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3074128396
752.003,1.32978,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3075458417
716.695,1.39529,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3076853800
708.263,1.4119,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3078265685
714.658,1.39927,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3079665066
753.77,1.32666,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3080992552
649.725,1.53911,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3082531596
350.487,2.85317,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3085384560
626.173,1.597,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3086981954
673.032,1.48581,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3088467657
739.496,1.35227,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3089820301
355.824,2.81037,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3092630655
738.211,1.35463,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3093985372
806.614,1.23975,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3095224442
2002.17,0.499459,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3095723931
756.306,1.32222,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3097046187
616.625,1.62173,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3098668016
732.468,1.36525,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3100033694
807.325,1.23866,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3101271972
328.669,3.04257,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3104314914
230.12,4.34555,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3108660715
732.915,1.36442,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3110025722
528.36,1.89265,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3111917839
500.944,1.99623,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3113914323
462.403,2.16262,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3116078883
657.8,1.52022,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3117597819
855.544,1.16885,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3118766977
924.442,1.08173,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3119848441
886.264,1.12833,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3120976822
857.941,1.16558,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3122142464
791.147,1.26399,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3123406541
738.708,1.35371,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3124760316
783.466,1.27638,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3126036766
731.92,1.36627,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3127403095
729.358,1.37107,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3128774243
747.969,1.33695,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3130111267
713.911,1.40073,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3131512061
693.095,1.4428,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3132954924
670.342,1.49178,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3134447070
677.284,1.47649,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3135923355
657.254,1.52148,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3137444956
807.834,1.23788,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3138682894
578.097,1.72981,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3140412867
398.283,2.51078,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3142923768
1190.04,0.84031,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3143764088
955.066,1.04705,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3144811146
766.994,1.30379,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3146115098
736.424,1.35791,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3147473001
706.158,1.41611,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3148889585
564.228,1.77233,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3150662068
627.259,1.59424,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3152256025
754.859,1.32475,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3153580876
497.359,2.01062,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3155591887
866.897,1.15354,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3156745225
1052.69,0.949946,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3157695242
758.686,1.31807,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3159013370
704.121,1.42021,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3160433781
771.32,1.29648,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3161730359
750.725,1.33204,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3163062503
715.539,1.39755,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3164460131
669.057,1.49464,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3165955232
777.63,1.28596,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3167240940
602.966,1.65847,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3168899488
714.075,1.40041,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3170300022
668.135,1.4967,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3171796846
766.287,1.30499,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3173102000
635.126,1.57449,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3174676571
763.17,1.31032,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3175986995
753.338,1.32743,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3177314671
724.667,1.37995,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3178694535
767.36,1.30317,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3179997696
728.23,1.37319,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3181371188
662.406,1.50965,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3182881027
678.564,1.4737,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3184354768
631.382,1.58383,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3185938676
720.414,1.38809,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3187326996
749.914,1.33349,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3188660574
740.516,1.35041,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3190011103
355.851,2.81016,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3192821347
906.92,1.10263,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3193924050
849.283,1.17746,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3195101544
809.498,1.23533,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3196336937
708.334,1.41176,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3197748792
665.994,1.50151,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3199250586
786.231,1.27189,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3200522407
562.086,1.77909,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3202301622
692.36,1.44433,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3203746058
673.518,1.48474,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3205231281
827.573,1.20835,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3206439342
588.139,1.70028,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3208139840
736.772,1.35727,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3209497202
687.855,1.45379,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3210950975
763.532,1.3097,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3212260868
745.522,1.34134,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3213602320
702.13,1.42424,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3215026929
522.546,1.91371,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3216940607
571.517,1.74973,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3218690457
605.017,1.65285,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3220343646
708.193,1.41205,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3221755550
905.932,1.10383,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3222859416
970.82,1.03006,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3223889593
755.373,1.32385,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3225213452
713.83,1.40089,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3226615067
729.071,1.37161,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3227986105
713.789,1.40097,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3229387260
733.636,1.36307,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3230750323
726.999,1.37552,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3232126310
681.241,1.46791,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3233594761
581.74,1.71898,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3235313863
658.238,1.51921,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3236832609
541.247,1.84758,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3238681265
750.195,1.33299,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3240013329
347.507,2.87764,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3242891451
695.51,1.43779,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3244328773
922.017,1.08458,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3245413383
921.693,1.08496,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3246498423
716.166,1.39632,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3247894979
632.43,1.5812,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3249476502
640.481,1.56133,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3251037598
595.985,1.67789,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3252715482
720.342,1.38823,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3254103783
764.69,1.30772,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3255411602
770.237,1.2983,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3256709993
725.926,1.37755,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3258087623
709.436,1.40957,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3259497314
715.508,1.39761,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3260895132
677.992,1.47494,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3262370166
751.568,1.33055,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3263700797
657.748,1.52034,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3265221226
631.805,1.58277,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3266803962
730.437,1.36904,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3268173086
718.061,1.39264,30.4678,95,73,74,2420,2800,0.455723,25,10.4665,0,0,3269570354
666.248,1.50094,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3271066857
646.765,1.54616,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3272613135
777.988,1.28537,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3273898612
576.521,1.73454,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3275633534
702.674,1.42314,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3277056539
655.192,1.52627,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3278583040
659.029,1.51738,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3280100974
756.845,1.32127,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3281422559
686.063,1.45759,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3282880740
629.717,1.58802,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3284467955
721.988,1.38506,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3285853019
740.017,1.35132,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3287204951
646.576,1.54661,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3288751048
736.489,1.35779,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3290108921
360.956,2.77042,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3292879430
877.623,1.13944,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3294019053
871.736,1.14714,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3295166220
813.563,1.22916,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3296395571
741.672,1.3483,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3297744157
680.238,1.47007,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3299217688
687.42,1.45472,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3300669407
605.622,1.6512,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3302320792
608.357,1.64377,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3303964583
605.094,1.65264,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3305617310
869.283,1.15037,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3306767724
626.42,1.59637,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3308364185
674.305,1.48301,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3309847384
727.488,1.37459,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3311222039
708.721,1.41099,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3312634625
673.682,1.48438,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3314117733
668.135,1.4967,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3315614558
554.456,1.80357,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3317418199
671.994,1.48811,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3318906367
728.427,1.37282,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3320279278
742.317,1.34713,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3321628886
784.852,1.27413,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3322901599
715.083,1.39844,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3324299858
717.659,1.39342,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3325693368
752.044,1.32971,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3327023139
718.278,1.39222,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3328415557
709.128,1.41018,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3329825708
725.72,1.37794,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3331203849
623.494,1.60387,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3332807735
703.055,1.42236,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3334230280
532.649,1.87741,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3336107860
657.354,1.52125,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3337629221
676.879,1.47737,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3339106889
728.406,1.37286,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3340479900
390.617,2.56005,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3343040044
917.837,1.08952,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3344129673
942.699,1.06078,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3345190447
734.624,1.36124,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3346551737
710.062,1.40833,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3347960265
604.566,1.65408,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3349614466
695.951,1.43688,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3351051578
587.745,1.70142,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3352752947
720.529,1.38787,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3354140906
690.473,1.44828,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3355589510
767.477,1.30297,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3356892350
777.128,1.28679,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3358179219
733.168,1.36394,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3359543124
704.887,1.41867,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3360961992
760.217,1.31541,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3362277485
718.946,1.39093,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3363668501
678.467,1.47391,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3365142522
703.447,1.42157,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3366564045
747.566,1.33767,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3367902562
573.899,1.74247,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3369644497
699.463,1.42967,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3371074596
673.373,1.48506,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3372559528
782.054,1.27868,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3373838172
570.504,1.75284,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3375591208
693.409,1.44215,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3377033490
792.234,1.26225,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3378295683
711.764,1.40496,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3379700755
692.273,1.44452,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3381145471
642.254,1.55702,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3382702599
736.185,1.35835,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3384061053
602.391,1.66005,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3385721075
675.756,1.47982,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3387201128
789.896,1.26599,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3388467188
719.703,1.38946,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3389856711
354.79,2.81857,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3392676132
864.023,1.15738,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3393832807
858.214,1.16521,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3394998098
790.59,1.26488,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3396262866
704.305,1.41984,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3397682796
649.264,1.54021,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3399223192
733.345,1.36361,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3400586906
594.059,1.68333,21.8868,93,74,75,2444,2800,0.45496,27,10.485,0,0,3402270221
