os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
131.435,6221,15.3752,38,55,68,1360,1750,1.63662,69,5.17757,33221917212
135.611,7896,15.3752,38,55,68,1360,1750,1.63662,69,5.17757,33321983036
131.973,17057,15.3752,38,55,68,1360,1750,1.63662,69,5.17757,33422110606
152.853,4999,12.7475,31,55,68,1360,1750,1.63662,67,5.17769,33522177682
164.883,4837,12.7475,31,55,68,1360,1750,1.63662,67,5.17769,33622239709
167.555,6245,12.7475,31,55,68,1360,1750,1.63662,67,5.17769,33722303559
163.818,4873,12.7475,31,55,68,1360,1750,1.63662,67,5.17769,33822368221
171.237,4609,12.7475,31,55,68,1360,1750,1.63662,67,5.17769,33922431270
196.005,4711,15.9509,26,54,69,1360,1750,1.63662,77,5.17781,34022495822
192.928,4983,15.9509,26,54,69,1360,1750,1.63662,77,5.17781,34122559532
196.235,4438,15.9509,26,54,69,1360,1750,1.63662,77,5.17781,34222623081
194.827,5166,15.9509,26,54,69,1360,1750,1.63662,77,5.17781,34322687443
197.643,5252,15.9509,26,54,69,1360,1750,1.63662,77,5.17781,34422752706
187.173,4245,16.0539,36,54,69,1360,1750,1.63662,77,5.17793,34522821876
192.412,5330,16.0539,36,54,69,1360,1750,1.63662,77,5.17793,34622890164
162.544,8446,16.0539,36,54,69,1360,1750,1.63662,77,5.17793,34722960266
166.219,5679,16.0539,36,54,69,1360,1750,1.63662,77,5.17793,34823026992
156.028,8342,16.0539,36,54,69,1360,1750,1.63662,77,5.17793,34923094329
175.928,5165,15.4037,41,54,69,1360,1750,1.65943,70,5.17453,35023158620
166.514,7882,15.4037,41,54,69,1360,1750,1.65943,70,5.17453,35123224153
169.845,5461,15.4037,41,54,69,1360,1750,1.65943,70,5.17453,35223300998
173.793,5009,15.4037,41,54,69,1360,1750,1.65943,70,5.17453,35323366732
178.134,5322,15.4037,41,54,69,1360,1750,1.65943,70,5.17453,35423431133
164.411,5379,14.6067,38,54,68,1360,1750,1.65943,72,5.17483,35523498911
171.619,4878,14.6067,38,54,68,1360,1750,1.65943,72,5.17483,35623563543
178.424,6334,14.6067,38,54,68,1360,1750,1.65943,72,5.17483,35723626000
163.534,24203,14.6067,38,54,68,1360,1750,1.65943,72,5.17483,35823688057
148.468,9582,14.6067,38,54,68,1360,1750,1.65943,72,5.17483,35923751867
119.77,8335,16.8317,41,54,68,1360,1750,1.66724,66,5.17531,36023816028
99.7493,11913,16.8317,41,54,68,1360,1750,1.66724,66,5.17531,36123881011
101.815,9057,16.8317,41,54,68,1360,1750,1.66724,66,5.17531,36223947716
105.963,9874,16.8317,41,54,68,1360,1750,1.66724,66,5.17531,36324013320
107.625,7293,16.8317,41,54,68,1360,1750,1.66724,66,5.17531,36424078833
121.578,8704,16.129,33,54,69,1360,1750,1.68438,68,5.17897,36524146922
114.545,8957,16.129,33,54,69,1360,1750,1.68438,68,5.17897,36624208928
111.278,11631,16.129,33,54,69,1360,1750,1.68438,68,5.17897,36724265856
108.831,10330,16.129,33,54,69,1360,1750,1.68438,68,5.17897,36824327261
107.983,9893,16.129,33,54,69,1360,1750,1.68438,68,5.17897,36924393396
105.161,9546,15.6212,25,54,68,1360,1750,1.68438,65,5.17724,37024458469
106.753,9445,15.6212,25,54,68,1360,1750,1.68438,65,5.17724,37124525094
103.506,9699,15.6212,25,54,68,1360,1750,1.68438,65,5.17724,37224591569
101.43,10207,15.6212,25,54,68,1360,1750,1.68438,65,5.17724,37324657143
99.9211,10352,15.6212,25,54,68,1360,1750,1.68438,65,5.17724,37424723548
101.669,9966,15.5556,33,54,68,1358,1750,1.68438,65,5.17696,37524788931
95.2301,10245,15.5556,33,54,68,1358,1750,1.68438,65,5.17696,37624856739
91.6565,10608,15.5556,33,54,68,1358,1750,1.68438,65,5.17696,37724923524
90.7987,15724,15.5556,33,54,68,1358,1750,1.68438,65,5.17696,37824986924
86.06,24622,15.5556,33,54,68,1358,1750,1.68438,65,5.17696,37925053139
68.1032,14683,15.2147,21,54,68,1346,1750,1.69252,60,5.17516,38025118171
75.4982,10503,15.2147,21,54,68,1346,1750,1.69252,60,5.17516,38125183664
82.4167,10789,15.2147,21,54,68,1346,1750,1.69252,60,5.17516,38225251823
86.0707,9999,15.2147,21,54,68,1346,1750,1.69252,60,5.17516,38325315693
86.2051,11970,15.2147,21,54,68,1346,1750,1.69252,60,5.17516,38425381898
89.9908,8900,14.5161,28,54,68,1357,1750,1.7072,63,5.17775,38525447141
84.2876,10431,14.5161,28,54,68,1357,1750,1.7072,63,5.17775,38625511191
88.393,10458,14.5161,28,54,68,1357,1750,1.7072,63,5.17775,38725577897
89.0685,9582,14.5161,28,54,68,1357,1750,1.7072,63,5.17775,38825644232
90.9088,10569,14.5161,28,54,68,1357,1750,1.7072,63,5.17775,38925709906
81.8599,12216,15.822,21,54,68,1359,1750,1.67623,66,5.17762,39025778795
87.6717,11779,15.822,21,54,68,1359,1750,1.67623,66,5.17762,39125848106
86.4988,10729,15.822,21,54,68,1359,1750,1.67623,66,5.17762,39225917016
88.7472,9585,15.822,21,54,68,1359,1750,1.67623,66,5.17762,39325983721
90.8946,10216,15.822,21,54,68,1359,1750,1.67623,66,5.17762,39426050237
96.5096,10361,16.2362,28,55,68,1359,1750,1.67754,64,5.17772,39526110530
96.2087,11226,16.2362,28,55,68,1359,1750,1.67754,64,5.17772,39626176745
103.263,7337,16.2362,28,55,68,1359,1750,1.67754,64,5.17772,39726246627
107.747,7576,16.2362,28,55,68,1359,1750,1.67754,64,5.17772,39826311920
109.208,9380,16.2362,28,55,68,1359,1750,1.67754,64,5.17772,39926379046
100.643,9936,15.9119,23,55,68,1360,1750,1.67754,66,5.17795,40026443968
104.008,10377,15.9119,23,55,68,1360,1750,1.67754,66,5.17795,40126510584
103.638,15030,15.9119,23,55,68,1360,1750,1.67754,66,5.17795,40226578121
108.044,8622,15.9119,23,55,68,1360,1750,1.67754,66,5.17795,40326644266
109.362,11657,15.9119,23,55,68,1360,1750,1.67754,66,5.17795,40426708096
108.391,8984,16.2791,26,55,68,1344,1750,1.67754,64,5.17818,40526772998
103.054,10999,16.2791,26,55,68,1344,1750,1.67754,64,5.17818,40626840886
101.705,9609,16.2791,26,55,68,1344,1750,1.67754,64,5.17818,40726908293
103.686,10199,16.2791,26,55,68,1344,1750,1.67754,64,5.17818,40826975950
106.54,7951,16.2791,26,55,68,1344,1750,1.67754,64,5.17818,40927040111
107.156,12770,15.8809,38,55,68,1357,1750,1.67754,67,5.17794,41027107177
102.637,9241,15.8809,38,55,68,1357,1750,1.67754,67,5.17794,41127174564
102.52,9531,15.8809,38,55,68,1357,1750,1.67754,67,5.17794,41227240829
90.4954,9632,15.8809,38,55,68,1357,1750,1.67754,67,5.17794,41327323224
94.1053,9442,15.8809,38,55,68,1357,1750,1.67754,67,5.17794,41427394839
96.893,8598,15.8809,38,55,68,1357,1750,1.67754,67,5.17794,41527461154
114.721,9598,16.1132,30,55,68,1350,1750,1.67754,65,5.17794,41627524934
112.617,9892,16.1132,30,55,68,1350,1750,1.67754,65,5.17794,41727590538
110.33,9572,16.1132,30,55,68,1350,1750,1.67754,65,5.17794,41827657804
107.351,9662,16.1132,30,55,68,1350,1750,1.67754,65,5.17794,41927724119
107.364,7888,16.1132,30,55,68,1350,1750,1.67754,65,5.17794,42027787889
109.707,7047,14.875,23,55,68,1360,1750,1.67754,67,5.17806,42127850467
106.845,9924,14.875,23,55,68,1360,1750,1.67754,67,5.17806,42227915780
105.356,10124,14.875,23,55,68,1360,1750,1.67754,67,5.17806,42327981845
105.498,9876,14.875,23,55,68,1360,1750,1.67754,67,5.17806,42428048560
105.296,9747,14.875,23,55,68,1360,1750,1.67754,67,5.17806,42528111940
100.429,9667,15.6522,25,55,68,1358,1750,1.67754,68,5.17817,42628178245
99.3898,9470,15.6522,25,55,68,1358,1750,1.67754,68,5.17817,42728244329
98.8415,8938,15.6522,25,55,68,1358,1750,1.67754,68,5.17817,42828311987
99.0053,10542,15.6522,25,55,68,1358,1750,1.67754,68,5.17817,42928380125
98.0423,10037,15.6522,25,55,68,1358,1750,1.67754,68,5.17817,43028445598
92.4237,10614,15.8809,31,55,68,1360,1750,1.67754,65,5.17841,43128512925
95.6728,10295,15.8809,31,55,68,1360,1750,1.67754,65,5.17841,43228541710
99.2332,8724,15.8809,31,55,68,1360,1750,1.67754,65,5.17841,43328604017
100.471,10275,15.8809,31,55,68,1360,1750,1.67754,65,5.17841,43428668909
99.2702,10640,15.8809,31,55,68,1360,1750,1.67754,65,5.17841,43528734473
98.5192,9323,17.233,31,55,68,1360,1750,1.67754,68,5.17841,43628803302
96.484,13518,17.233,31,55,68,1360,1750,1.67754,68,5.17841,43728872863
100.155,9714,17.233,31,55,68,1360,1750,1.67754,68,5.17841,43828940922
99.4641,10390,17.233,31,55,68,1360,1750,1.67754,68,5.17841,43929009942
99.8654,9067,17.233,31,55,68,1360,1750,1.67754,68,5.17841,44029078270
81.1997,11221,16.1963,13,55,68,1360,1750,1.67754,67,5.17841,44129145878
86.9838,10935,16.1963,13,55,68,1360,1750,1.67754,67,5.17841,44229213144
89.2359,12906,16.1963,13,55,68,1360,1750,1.67754,67,5.17841,44329280671
92.4787,10456,16.1963,13,55,68,1360,1750,1.67754,67,5.17841,44429349822
94.133,11016,16.1963,13,55,68,1360,1750,1.67754,67,5.17841,44529412029
95.48,10309,16.1369,21,56,68,1359,1750,1.68145,65,5.17684,44629485537
89.5939,13038,16.1369,21,56,68,1359,1750,1.68145,65,5.17684,44729549919
88.4951,11994,16.1369,21,56,68,1359,1750,1.68145,65,5.17684,44829618608
87.8231,12385,16.1369,21,56,68,1359,1750,1.68145,65,5.17684,44929683380
88.087,12917,16.1369,21,56,68,1359,1750,1.68145,65,5.17684,45029749464
88.0977,12018,16.3569,20,56,68,1360,1750,1.68275,65,5.17684,45129818274
91.204,10225,16.3569,20,56,68,1360,1750,1.68275,65,5.17684,45229880501
90.7512,11394,16.3569,20,56,68,1360,1750,1.68275,65,5.17684,45329945554
85.2985,12449,16.3569,20,56,68,1360,1750,1.68275,65,5.17684,45430010155
86.1932,9700,16.3569,20,56,68,1360,1750,1.68275,65,5.17684,45530075348
87.8482,10647,15.9456,33,56,68,1360,1750,1.69057,65,5.17684,45630138147
95.6214,9291,15.9456,33,56,68,1360,1750,1.69057,65,5.17684,45730203840
91.8289,14002,15.9456,33,56,68,1360,1750,1.69057,65,5.17684,45830269564
93.2251,9265,15.9456,33,56,68,1360,1750,1.69057,65,5.17684,45930335057
92.9207,12649,15.9456,33,56,68,1360,1750,1.69057,65,5.17684,46030401893
96.2436,11017,13.4568,15,56,68,1344,1750,1.69057,64,5.17708,46130470242
95.1512,11077,13.4568,15,56,68,1344,1750,1.69057,64,5.17708,46230537950
98.0328,9755,13.4568,15,56,68,1344,1750,1.69057,64,5.17708,46330608512
98.0915,11371,13.4568,15,56,68,1344,1750,1.69057,64,5.17708,46430673114
96.2004,14091,13.4568,15,56,68,1344,1750,1.69057,64,5.17708,46530740571
87.9688,10922,14.0567,28,56,68,1358,1750,1.69057,67,5.1773,46630804752
89.1224,11837,14.0567,28,56,68,1358,1750,1.69057,67,5.1773,46730871628
86.8702,11496,14.0567,28,56,68,1358,1750,1.69057,67,5.1773,46830942612
84.5841,13132,14.0567,28,56,68,1358,1750,1.69057,67,5.1773,46931013676
82.9135,13127,14.0567,28,56,68,1358,1750,1.69057,67,5.1773,47031075963
76.9255,12080,14.9327,28,56,68,1360,1750,1.69057,64,5.1773,47131138801
84.4006,10331,14.9327,28,56,68,1360,1750,1.69057,64,5.1773,47231202772
83.7795,11910,14.9327,28,56,68,1360,1750,1.69057,64,5.1773,47331266522
84.194,12495,14.9327,28,56,68,1360,1750,1.69057,64,5.1773,47431311657
84.6033,12265,14.9327,28,56,68,1360,1750,1.69057,64,5.1773,47531375006
89.4647,11193,14.3033,26,56,68,1360,1750,1.69057,65,5.17727,47631446040
90.448,12474,14.3033,26,56,68,1360,1750,1.69057,65,5.17727,47731511924
88.2534,12314,14.3033,26,56,68,1360,1750,1.69057,65,5.17727,47831577848
86.3017,12018,14.3033,26,56,68,1360,1750,1.69057,65,5.17727,47931643021
85.3647,11335,14.3033,26,56,68,1360,1750,1.69057,65,5.17727,48031708745
86.2463,11350,14.0567,28,56,68,1360,1750,1.69057,65,5.17727,48131773297
85.4205,10613,14.0567,28,56,68,1360,1750,1.69057,65,5.17727,48231836075
86.032,10230,14.0567,28,56,68,1360,1750,1.69057,65,5.17727,48331901238
86.1089,12304,14.0567,28,56,68,1360,1750,1.69057,65,5.17727,48431967052
85.6612,10712,14.0567,28,56,68,1360,1750,1.69057,65,5.17727,48532025812
74.5979,13788,15.0246,20,56,68,1360,1750,1.69057,65,5.17847,48632091236
80.3616,11204,15.0246,20,56,68,1360,1750,1.69057,65,5.17847,48732155857
80.6771,11532,15.0246,20,56,68,1360,1750,1.69057,65,5.17847,48832219938
79.9529,11532,15.0246,20,56,68,1360,1750,1.69057,65,5.17847,48932283878
80.2031,14281,15.0246,20,56,68,1360,1750,1.69057,65,5.17847,49032349021
82.9401,11001,13.3089,16,56,68,1360,1750,1.68797,64,5.17847,49132415086
83.2648,12014,13.3089,16,56,68,1360,1750,1.68797,64,5.17847,49232481270
84.5822,10691,13.3089,16,56,68,1360,1750,1.68797,64,5.17847,49332545341
84.2546,18018,13.3089,16,56,68,1360,1750,1.68797,64,5.17847,49432617627
85.8836,10105,13.3089,16,56,68,1360,1750,1.68797,64,5.17847,49532679053
71.2236,16678,13.67,26,56,68,1360,1750,1.68797,63,5.17871,49632741120
74.7434,21987,13.67,26,56,68,1360,1750,1.68797,63,5.17871,49732803317
78.6141,13002,13.67,26,56,68,1360,1750,1.68797,63,5.17871,49832868720
80.5807,12285,13.67,26,56,68,1360,1750,1.68797,63,5.17871,49932934594
81.7569,11738,13.67,26,56,68,1360,1750,1.68797,63,5.17871,50032999336
79.2662,10480,15.8157,21,56,68,1343,1750,1.68861,63,5.17882,50133064138
90.5409,11908,15.8157,21,56,68,1343,1750,1.68861,63,5.17882,50233128179
88.7625,12009,15.8157,21,56,68,1343,1750,1.68861,63,5.17882,50333193021
88.9296,10714,15.8157,21,56,68,1343,1750,1.68861,63,5.17882,50433258384
88.9794,11496,15.8157,21,56,68,1343,1750,1.68861,63,5.17882,50533323086
87.681,11736,14.6402,31,56,68,1350,1750,1.68861,65,5.17893,50633395202
89.9522,12396,14.6402,31,56,68,1350,1750,1.68861,65,5.17893,50733460244
87.3723,10779,14.6402,31,56,68,1350,1750,1.68861,65,5.17893,50833524916
76.3149,17587,14.6402,31,56,68,1350,1750,1.68861,65,5.17893,50933587744
67.0934,18341,14.6402,31,56,68,1350,1750,1.68861,65,5.17893,51033649922
64.4666,17845,13.9535,28,56,67,1336,1750,1.72873,59,5.18278,51133714613
64.5377,15197,13.9535,28,56,67,1336,1750,1.72873,59,5.18278,51233779566
62.7937,16110,13.9535,28,56,67,1336,1750,1.72873,59,5.18278,51333844919
61.7224,17100,13.9535,28,56,67,1336,1750,1.72873,59,5.18278,51433911975
62.0885,16075,13.9535,28,56,67,1336,1750,1.72873,59,5.18278,51533974944
61.941,16056,18.6732,18,56,68,1359,1750,1.73019,64,5.18654,51634042231
62.637,15823,18.6732,18,56,68,1359,1750,1.73019,64,5.18654,51734106632
63.0857,17298,18.6732,18,56,68,1359,1750,1.73019,64,5.18654,51834171634
61.8009,15384,18.6732,18,56,68,1359,1750,1.73019,64,5.18654,51934236266
63.6873,11411,18.6732,18,56,68,1359,1750,1.73019,64,5.18654,52034298744
64.3542,16465,18.6732,18,56,68,1359,1750,1.73019,64,5.18654,52134365079
64.7852,15343,16.6056,20,56,68,1360,1750,1.69529,64,5.18416,52234430432
67.7416,14098,16.6056,20,56,68,1360,1750,1.69529,64,5.18416,52334494893
67.039,15084,16.6056,20,56,68,1360,1750,1.69529,64,5.18416,52434559475
66.0249,16149,16.6056,20,56,68,1360,1750,1.69529,64,5.18416,52534622454
66.0511,16412,16.6056,20,56,68,1360,1750,1.69529,64,5.18416,52634692856
63.1978,15238,14.6985,26,56,68,1353,1750,1.69529,62,5.1825,52734765583
64.3265,16050,14.6985,26,56,68,1353,1750,1.69529,62,5.1825,52834830896
64.8236,15476,14.6985,26,56,68,1353,1750,1.69529,62,5.1825,52934895848
66.1375,17190,14.6985,26,56,68,1353,1750,1.69529,62,5.1825,53034958697
65.4768,16034,14.6985,26,56,68,1353,1750,1.69529,62,5.1825,53135022717
66.9145,16124,15.1177,18,56,68,1360,1750,1.69529,63,5.18248,53235084634
55.7615,30563,15.1177,18,56,68,1360,1750,1.69529,63,5.18248,53335148945
57.5502,14064,15.1177,18,56,68,1360,1750,1.69529,63,5.18248,53435216432
59.9628,15936,15.1177,18,56,68,1360,1750,1.69529,63,5.18248,53535279131
62.6814,11057,15.1177,18,56,68,1360,1750,1.69529,63,5.18248,53635321591
82.3331,15264,14.8148,21,56,68,1360,1750,1.70963,64,5.18236,53735382425
79.6188,14148,14.8148,21,56,68,1360,1750,1.70963,64,5.18236,53835442939
75.4821,15120,14.8148,21,56,68,1360,1750,1.70963,64,5.18236,53935509655
73.7417,15844,14.8148,21,56,68,1360,1750,1.70963,64,5.18236,54035572283
72.4579,14730,14.8148,21,56,68,1360,1750,1.70963,64,5.18236,54135635161
72.2145,15219,14.7239,26,55,67,1360,1750,1.70963,63,5.18236,54235698942
72.3938,15086,14.7239,26,55,67,1360,1750,1.70963,63,5.18236,54335762491
70.5881,15655,14.7239,26,55,67,1360,1750,1.70963,63,5.18236,54435827554
71.3769,11422,14.7239,26,55,67,1360,1750,1.70963,63,5.18236,54535890422
72.8937,15011,14.7239,26,55,67,1360,1750,1.70963,63,5.18236,54635951227
94.1726,11298,15.679,20,55,67,1360,1750,1.70963,65,5.18236,54736011200
87.7617,12770,15.679,20,55,67,1360,1750,1.70963,65,5.18236,54836073006
84.8134,12546,15.679,20,55,67,1360,1750,1.70963,65,5.18236,54936135023
82.3842,14254,15.679,20,55,67,1360,1750,1.70963,65,5.18236,55036197922
81.3091,10228,15.679,20,55,67,1360,1750,1.70963,65,5.18236,55136260720
71.2058,13927,14.7277,21,55,68,1358,1750,1.70963,64,5.18236,55236291849
65.1436,13443,14.7277,21,55,68,1358,1750,1.70963,64,5.18236,55336353906
66.431,14231,14.7277,21,55,68,1358,1750,1.70963,64,5.18236,55436428717
63.7928,17678,14.7277,21,55,68,1358,1750,1.70963,64,5.18236,55536493358
65.0139,16277,14.7277,21,55,68,1358,1750,1.70963,64,5.18236,55636558762
60.109,14932,15.1404,16,55,68,1358,1750,1.70572,61,5.18284,55736626649
56.851,19180,15.1404,16,55,68,1358,1750,1.70572,61,5.18284,55836690941
54.897,17632,15.1404,16,55,68,1358,1750,1.70572,61,5.18284,55936757686
55.1279,15996,15.1404,16,55,68,1358,1750,1.70572,61,5.18284,56036826125
55.1656,19096,15.1404,16,55,68,1358,1750,1.70572,61,5.18284,56136893342
61.1883,17439,15.6212,23,55,67,1360,1750,1.70572,61,5.18272,56236961490
60.285,16453,15.6212,23,55,67,1360,1750,1.70572,61,5.18272,56337030791
62.6304,13285,15.6212,23,55,67,1360,1750,1.70572,61,5.18272,56437098198
59.6652,19582,15.6212,23,55,67,1360,1750,1.70572,61,5.18272,56537164162
57.6227,16146,15.6212,23,55,67,1360,1750,1.70572,61,5.18272,56637231318
57.6859,16770,15.1439,25,55,67,1360,1750,1.70572,60,5.18308,56737295640
57.0604,16160,15.1439,25,55,67,1360,1750,1.70572,60,5.18308,56837358909
57.5022,13173,15.1439,25,55,67,1360,1750,1.70572,60,5.18308,56937435353
57.5483,18739,15.1439,25,55,67,1360,1750,1.70572,60,5.18308,57037503481
57.1296,19026,15.1439,25,55,67,1360,1750,1.70572,60,5.18308,57137575497
54.4553,17152,14.5679,18,55,68,1360,1750,1.70572,62,5.18837,57237641040
59.5176,15557,14.5679,18,55,68,1360,1750,1.70572,62,5.18837,57337711182
63.5926,13021,14.5679,18,55,68,1360,1750,1.70572,62,5.18837,57437780593
64.691,14356,14.5679,18,55,68,1360,1750,1.70572,62,5.18837,57537851526
63.9555,15655,14.5679,18,55,68,1360,1750,1.70572,62,5.18837,57637919474
72.4716,13941,14.1983,11,55,67,1360,1750,1.70703,64,5.18837,57737987082
72.0938,11994,14.1983,11,55,67,1360,1750,1.70703,64,5.18837,57838052926
69.1343,14100,14.1983,11,55,67,1360,1750,1.70703,64,5.18837,57938121114
66.6055,16112,14.1983,11,55,67,1360,1750,1.70703,64,5.18837,58038188561
66.2162,15757,14.1983,11,55,67,1360,1750,1.70703,64,5.18837,58138256429
66.3517,15071,13.5301,35,55,68,1360,1750,1.70703,64,5.17799,58238326311
69.7784,13300,13.5301,35,55,68,1360,1750,1.70703,64,5.17799,58338402614
83.3577,9756,13.5301,35,55,68,1360,1750,1.70703,64,5.17799,58438468669
90.0564,9409,13.5301,35,55,68,1360,1750,1.70703,64,5.17799,58538534923
92.866,12733,13.5301,35,55,68,1360,1750,1.70703,64,5.17799,58638602581
92.425,10674,14.2857,28,55,67,1350,1750,1.70703,63,5.18299,58738669627
82.2201,9937,14.2857,28,55,67,1350,1750,1.70703,63,5.18299,58838737785
85.9377,9897,14.2857,28,55,67,1350,1750,1.70703,63,5.18299,58938808218
87.991,10352,14.2857,28,55,67,1350,1750,1.70703,63,5.18299,59038875174
85.7275,19182,14.2857,28,55,67,1350,1750,1.70703,63,5.18299,59138943132
79.4688,27730,14.2857,28,55,67,1350,1750,1.70703,63,5.18299,59239009297
50.6535,28028,13.2282,28,55,67,1356,1750,1.7199,60,5.19709,59339076924
50.2645,23358,13.2282,28,55,67,1356,1750,1.7199,60,5.19709,59439143990
52.7193,20932,13.2282,28,55,67,1356,1750,1.7199,60,5.19709,59539215475
55.69,11581,13.2282,28,55,67,1356,1750,1.7199,60,5.19709,59639284896
57.4526,14869,13.2282,28,55,67,1356,1750,1.7199,60,5.19709,59739331594
62.8757,16448,15.9653,16,55,67,1358,1750,1.7385,63,5.19542,59839397308
62.2287,16514,15.9653,16,55,67,1358,1750,1.7385,63,5.19542,59939463783
62.0265,14776,15.9653,16,55,67,1358,1750,1.7385,63,5.19542,60039526681
62.7493,15801,15.9653,16,55,67,1358,1750,1.7385,63,5.19542,60139592696
62.5062,13707,15.9653,16,55,67,1358,1750,1.7385,63,5.19542,60239659151
61.2549,16817,14.873,25,55,67,1360,1750,1.7385,63,5.19554,60339734092
61.5266,14041,14.873,25,55,67,1360,1750,1.7385,63,5.19554,60439803773
63.1596,20318,14.873,25,55,67,1360,1750,1.7385,63,5.19554,60539866842
71.0828,9008,14.873,25,55,67,1360,1750,1.7385,63,5.19554,60639929771
78.5276,9664,14.873,25,55,67,1360,1750,1.7385,63,5.19554,60739998851
110.897,8095,15.9562,23,54,68,1360,1750,1.7385,65,5.19542,60840062060
102.708,9935,15.9562,23,54,68,1360,1750,1.7385,65,5.19542,60940124848
91.981,13180,15.9562,23,54,68,1360,1750,1.7385,65,5.19542,61040188448
87.9778,14462,15.9562,23,54,68,1360,1750,1.7385,65,5.19542,61140251376
85.2458,11570,15.9562,23,54,68,1360,1750,1.7385,65,5.19542,61240314235
81.2401,12071,14.7381,31,54,67,1360,1750,1.7385,69,5.19542,61340378225
76.1796,14671,14.7381,31,54,67,1360,1750,1.7385,69,5.19542,61440437828
71.2537,14710,14.7381,31,54,67,1360,1750,1.7385,69,5.19542,61540502840
68.3456,13710,14.7381,31,54,67,1360,1750,1.7385,69,5.19542,61640568404
67.6831,13810,14.7381,31,54,67,1360,1750,1.7385,69,5.19542,61740631643
65.9445,14762,16.2791,28,54,67,1360,1750,1.7385,64,5.19563,61840696645
71.4918,10130,16.2791,28,54,67,1360,1750,1.7385,64,5.19563,61940762179
71.465,13455,16.2791,28,54,67,1360,1750,1.7385,64,5.19563,62040827993
72.0504,13178,16.2791,28,54,67,1360,1750,1.7385,64,5.19563,62140894117
72.4056,15008,16.2791,28,54,67,1360,1750,1.7385,64,5.19563,62240961143
67.9568,15073,14.6433,18,55,67,1360,1750,1.7385,64,5.19563,62341028951
68.9544,13356,14.6433,18,55,67,1360,1750,1.7385,64,5.19563,62441094885
72.0313,12548,14.6433,18,55,67,1360,1750,1.7385,64,5.19563,62541158355
73.7852,13990,14.6433,18,55,67,1360,1750,1.7385,64,5.19563,62641225191
74.024,12406,14.6433,18,55,67,1360,1750,1.7385,64,5.19563,62741289702
84.1323,10855,15.5718,31,54,68,1360,1750,1.7385,65,5.19586,62841356298
81.548,11574,15.5718,31,54,68,1360,1750,1.7385,65,5.19586,62941422973
75.7616,15806,15.5718,31,54,68,1360,1750,1.7385,65,5.19586,63041491352
75.8532,16249,15.5718,31,54,68,1360,1750,1.7385,65,5.19586,63141558519
74.4198,13523,15.5718,31,54,68,1360,1750,1.7385,65,5.19586,63241627609
66.3074,18204,15.8213,26,55,67,1360,1750,1.71746,65,5.19384,63341697290
65.1701,17954,15.8213,26,55,67,1360,1750,1.71746,65,5.19384,63441767773
64.4426,16301,15.8213,26,55,67,1360,1750,1.71746,65,5.19384,63541835520
65.5291,13560,15.8213,26,55,67,1360,1750,1.71746,65,5.19384,63641900453
67.5705,12433,15.8213,26,55,67,1360,1750,1.71746,65,5.19384,63741969432
88.057,12506,14.9693,21,55,68,1360,1750,1.71746,69,5.19406,63842036298
86.9759,12619,14.9693,21,55,68,1360,1750,1.71746,69,5.19406,63942103595
82.7529,17034,14.9693,21,55,68,1360,1750,1.71746,69,5.19406,64042165311
89.3037,8953,14.9693,21,55,68,1360,1750,1.71746,69,5.19406,64142230384
90.6995,11178,14.9693,21,55,68,1360,1750,1.71746,69,5.19406,64242294916
98.7026,9596,14.6584,31,55,67,1360,1750,1.71746,68,5.19382,64342360239
96.5489,7397,14.6584,31,55,67,1360,1750,1.71746,68,5.19382,64442424660
96.6154,10485,14.6584,31,55,67,1360,1750,1.71746,68,5.19382,64542491145
98.2252,11999,14.6584,31,55,67,1360,1750,1.71746,68,5.19382,64642560335
97.039,10294,14.6584,31,55,67,1360,1750,1.71746,68,5.19382,64742628634
86.7771,11523,15.534,28,54,68,1360,1750,1.71225,68,5.19382,64842696362
71.2366,14308,15.534,28,54,68,1360,1750,1.71225,68,5.19382,64942761023
69.2291,15231,15.534,28,54,68,1360,1750,1.71225,68,5.19382,65042825285
74.4218,14500,15.534,28,54,68,1360,1750,1.71225,68,5.19382,65142888283
76.236,10586,15.534,28,54,68,1360,1750,1.71225,68,5.19382,65242954428
78.9048,12673,17.3544,28,55,68,1360,1750,1.71225,66,5.1937,65343019651
93.8026,9490,17.3544,28,55,68,1360,1750,1.71225,66,5.1937,65443084753
99.4527,8269,17.3544,28,55,68,1360,1750,1.71225,66,5.1937,65543151529
101.956,7409,17.3544,28,55,68,1360,1750,1.71225,66,5.1937,65643215810
103.546,12796,17.3544,28,55,68,1360,1750,1.71225,66,5.1937,65743279761
102.112,13923,16.078,30,55,68,1360,1750,1.71225,66,5.19393,65843347478
85.8258,10975,16.078,30,55,68,1360,1750,1.71225,66,5.19393,65943416979
86.079,13713,16.078,30,55,68,1360,1750,1.71225,66,5.19393,66043486179
85.3224,11631,16.078,30,55,68,1360,1750,1.71225,66,5.19393,66143548928
87.1262,11721,16.078,30,55,68,1360,1750,1.71225,66,5.19393,66243610954
87.126,11061,16.2129,23,55,68,1360,1750,1.71225,66,5.19391,66343673582
