os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
288.6,3465,13.9119,24,62,42,2516,1000,3.51306,116,4.75773,33594298758
275.482,3630,13.9119,24,62,42,2516,1000,3.51306,116,4.75773,33694308792
271.739,3680,13.9119,24,62,42,2516,1000,3.51306,116,4.75773,33794319836
234.028,4273,13.9119,24,62,42,2516,1000,3.51306,116,4.75773,33894330250
287.935,3473,13.9119,24,62,42,2516,1000,3.51306,116,4.75773,33994344644
245.64,4071,13.8196,24,62,42,2516,1000,3.51306,118,4.75771,34094354408
289.268,3457,13.8196,24,62,42,2516,1000,3.51306,118,4.75771,34194365392
279.408,3579,13.8196,24,62,42,2516,1000,3.51306,118,4.75771,34294424686
302.024,3311,13.8196,24,62,42,2516,1000,3.51306,118,4.75771,34394434600
249.066,4015,13.8196,24,62,42,2516,1000,3.51306,118,4.75771,34494444064
274.876,3638,13.9771,24,62,42,2517,1000,3.51306,116,4.75796,34594454758
290.107,3447,13.9771,24,62,42,2517,1000,3.51306,116,4.75796,34694465502
269.324,3713,13.9771,24,62,42,2517,1000,3.51306,116,4.75796,34794474986
253.165,3950,13.9771,24,62,42,2517,1000,3.51306,116,4.75796,34894484700
280.978,3559,13.9771,24,62,42,2517,1000,3.51306,116,4.75796,34994494644
230.309,4342,13.8129,24,62,42,2516,1000,3.51306,116,4.75788,35094520428
321.543,3110,13.8129,24,62,42,2516,1000,3.51306,116,4.75788,35194530872
252.781,3956,13.8129,24,62,42,2516,1000,3.51306,116,4.75788,35294540507
255.363,3916,13.8129,24,62,42,2516,1000,3.51306,116,4.75788,35394549881
242.307,4127,13.8129,24,62,42,2516,1000,3.51306,116,4.75788,35494561295
309.023,3236,13.5377,24,62,42,2516,1000,3.51306,116,4.7579,35594570879
312.11,3204,13.5377,24,62,42,2516,1000,3.51306,116,4.7579,35694580483
284.495,3515,13.5377,24,62,42,2516,1000,3.51306,116,4.7579,35794590787
253.357,3947,13.5377,24,62,42,2516,1000,3.51306,116,4.7579,35894601751
282.486,3540,13.5377,24,62,42,2516,1000,3.51306,116,4.7579,35994612885
295.072,3389,13.4652,24,62,42,2516,1000,3.51306,117,4.75828,36094622889
319.183,3133,13.4652,24,62,42,2516,1000,3.51306,117,4.75828,36194659903
289.855,3450,13.4652,24,62,42,2516,1000,3.51306,117,4.75828,36294670087
257.268,3887,13.4652,24,62,42,2516,1000,3.51306,117,4.75828,36394679781
299.85,3335,13.4652,24,62,42,2516,1000,3.51306,117,4.75828,36494692635
255.102,3920,13.4529,25,62,42,2515,1000,3.51306,120,4.75845,36594704339
267.451,3739,13.4529,25,62,42,2515,1000,3.51306,120,4.75845,36694714223
249.75,4004,13.4529,25,62,42,2515,1000,3.51306,120,4.75845,36794724937
282.566,3539,13.4529,25,62,42,2515,1000,3.51306,120,4.75845,36894735891
256.937,3892,13.4529,25,62,42,2515,1000,3.51306,120,4.75845,36994747875
253.1,3951,14.0755,26,62,42,2515,1000,3.51306,122,4.75838,37094758609
237.304,4214,14.0755,26,62,42,2515,1000,3.51306,122,4.75838,37194769303
279.486,3578,14.0755,26,62,42,2515,1000,3.51306,122,4.75838,37294779887
266.596,3751,14.0755,26,62,42,2515,1000,3.51306,122,4.75838,37394791791
304.692,3282,14.0755,26,62,42,2515,1000,3.51306,122,4.75838,37494802935
267.023,3745,13.6276,22,62,42,2516,1000,3.51306,115,4.75821,37594813579
266.453,3753,13.6276,22,62,42,2516,1000,3.51306,115,4.75821,37694824493
286.615,3489,13.6276,22,62,42,2516,1000,3.51306,115,4.75821,37794834807
269.251,3714,13.6276,22,62,42,2516,1000,3.51306,115,4.75821,37894847122
260.213,3843,13.6276,22,62,42,2516,1000,3.51306,115,4.75821,37994858406
242.072,4131,13.8196,24,62,42,2516,1000,3.51306,115,4.75835,38094868950
254.907,3923,13.8196,24,62,42,2516,1000,3.51306,115,4.75835,38194879584
257.931,3877,13.8196,24,62,42,2516,1000,3.51306,115,4.75835,38294890168
267.451,3739,13.8196,24,62,42,2516,1000,3.51306,115,4.75835,38394907282
240.906,4151,13.8196,24,62,42,2516,1000,3.51306,115,4.75835,38494918116
243.843,4101,13.4824,22,62,42,2517,1000,3.51306,114,4.75818,38594927820
276.549,3616,13.4824,22,62,42,2517,1000,3.51306,114,4.75818,38694937864
277.855,3599,13.4824,22,62,42,2517,1000,3.51306,114,4.75818,38794948138
273.299,3659,13.4824,22,62,42,2517,1000,3.51306,114,4.75818,38894958472
260.078,3845,13.4824,22,62,42,2517,1000,3.51306,114,4.75818,38994968636
227.842,4389,15.4956,22,62,42,2498,1000,3.51306,114,4.75778,39094978780
281.215,3556,15.4956,22,62,42,2498,1000,3.51306,114,4.75778,39194988884
243.665,4104,15.4956,22,62,42,2498,1000,3.51306,114,4.75778,39295004328
253.614,3943,15.4956,22,62,42,2498,1000,3.51306,114,4.75778,39395018852
256.739,3895,15.4956,22,62,42,2498,1000,3.51306,114,4.75778,39495029826
254.518,3929,14.0306,23,62,42,2517,1000,3.51306,113,4.75818,39595040870
261.78,3820,14.0306,23,62,42,2517,1000,3.51306,113,4.75818,39695051424
263.505,3795,14.0306,23,62,42,2517,1000,3.51306,113,4.75818,39795062528
230.84,4332,14.0306,23,62,42,2517,1000,3.51306,113,4.75818,39895074522
251.446,3977,14.0306,23,62,42,2517,1000,3.51306,113,4.75818,39995086776
275.179,3634,13.4481,23,62,42,2517,1000,3.51306,113,4.75809,40095098210
258.398,3870,13.4481,23,62,42,2517,1000,3.51306,113,4.75809,40195110154
261.028,3831,13.4481,23,62,42,2517,1000,3.51306,113,4.75809,40295121448
265.675,3764,13.4481,23,62,42,2517,1000,3.51306,113,4.75809,40395131592
285.063,3508,13.4481,23,62,42,2517,1000,3.51306,113,4.75809,40495142677
273.598,3655,13.5343,22,62,42,2498,1000,3.51306,113,4.75794,40595153601
252.27,3964,13.5343,22,62,42,2498,1000,3.51306,113,4.75794,40695165555
243.072,4114,13.5343,22,62,42,2498,1000,3.51306,113,4.75794,40795176539
247.709,4037,13.5343,22,62,42,2498,1000,3.51306,113,4.75794,40895187653
260.349,3841,13.5343,22,62,42,2498,1000,3.51306,113,4.75794,40995199087
256.148,3904,13.9119,22,62,42,2498,1000,3.51306,113,4.75819,41095210401
262.812,3805,13.9119,22,62,42,2498,1000,3.51306,113,4.75819,41195222395
239.866,4169,13.9119,22,62,42,2498,1000,3.51306,113,4.75819,41295238099
297.265,3364,13.9119,22,62,42,2498,1000,3.51306,113,4.75819,41395249463
272.926,3664,13.9119,22,62,42,2498,1000,3.51306,113,4.75819,41495260917
244.918,4083,13.2777,22,62,42,2479,1000,3.51306,112,4.75839,41595272701
234.797,4259,13.2777,22,62,42,2479,1000,3.51306,112,4.75839,41695283735
281.69,3550,13.2777,22,62,42,2479,1000,3.51306,112,4.75839,41795294079
237.869,4204,13.2777,22,62,42,2479,1000,3.51306,112,4.75839,41895311543
268.601,3723,13.2777,22,62,42,2479,1000,3.51306,112,4.75839,41995342697
246.184,4062,13.0883,21,62,42,2517,1000,3.51306,112,4.7583,42095354341
236.742,4224,13.0883,21,62,42,2517,1000,3.51306,112,4.7583,42195365795
239.349,4178,13.0883,21,62,42,2517,1000,3.51306,112,4.7583,42295384789
238.777,4188,13.0883,21,62,42,2517,1000,3.51306,112,4.7583,42395395503
232.558,4300,13.0883,21,62,42,2517,1000,3.51306,112,4.7583,42495406207
264.901,3775,13.7865,21,62,42,2478,1000,3.51306,112,4.75837,42595418001
243.843,4101,13.7865,21,62,42,2478,1000,3.51306,112,4.75837,42695434435
278.087,3596,13.7865,21,62,42,2478,1000,3.51306,112,4.75837,42795448059
231.642,4317,13.7865,21,62,42,2478,1000,3.51306,112,4.75837,42895459403
241.663,4138,13.7865,21,62,42,2478,1000,3.51306,112,4.75837,42995471097
272.777,3666,13.6276,20,62,42,2422,1000,3.51306,112,4.75847,43095482112
250.125,3998,13.6276,20,62,42,2422,1000,3.51306,112,4.75847,43195497536
239.808,4170,13.6276,20,62,42,2422,1000,3.51306,112,4.75847,43295509890
267.523,3738,13.6276,20,62,42,2422,1000,3.51306,112,4.75847,43395521974
263.089,3801,13.6276,20,62,42,2422,1000,3.51306,112,4.75847,43495533278
273.075,3662,13.6943,20,62,42,2441,1000,3.51306,111,4.75839,43595546022
265.182,3771,13.6943,20,62,42,2441,1000,3.51306,111,4.75839,43695557026
246.427,4058,13.6943,20,62,42,2441,1000,3.51306,111,4.75839,43795568750
243.132,4113,13.6943,20,62,42,2441,1000,3.51306,111,4.75839,43895586814
251.762,3972,13.6943,20,62,42,2441,1000,3.51306,111,4.75839,43995598228
275.255,3633,13.2391,21,62,42,2498,1000,3.51306,113,4.75855,44095609012
244.379,4092,13.2391,21,62,42,2498,1000,3.51306,113,4.75855,44195630036
245.519,4073,13.2391,21,62,42,2498,1000,3.51306,113,4.75855,44295642910
254.582,3928,13.2391,21,62,42,2498,1000,3.51306,113,4.75855,44395655164
240.269,4162,13.2391,21,62,42,2498,1000,3.51306,113,4.75855,44495667438
268.384,3726,13.5723,21,62,42,2479,1000,3.51306,113,4.75909,44595678362
286.615,3489,13.5723,21,62,42,2479,1000,3.51306,113,4.75909,44695690406
297.177,3365,13.5723,21,62,42,2479,1000,3.51306,113,4.75909,44795702740
237.53,4210,13.5723,21,62,42,2479,1000,3.51306,113,4.75909,44895714724
249.75,4004,13.5723,21,62,42,2479,1000,3.51306,113,4.75909,44995730918
288.517,3466,13.9402,22,62,43,2516,1000,3.51306,117,4.75897,45095743122
257.998,3876,13.9402,22,62,43,2516,1000,3.51306,117,4.75897,45195754926
271.592,3682,13.9402,22,62,43,2516,1000,3.51306,117,4.75897,45295768440
242.189,4129,13.9402,22,62,43,2516,1000,3.51306,117,4.75897,45395780144
237.417,4212,13.9402,22,62,43,2516,1000,3.51306,117,4.75897,45495792858
307.314,3254,13.4961,21,62,43,2478,1000,3.51306,114,4.75884,45595804573
317.864,3146,13.4961,21,62,43,2478,1000,3.51306,114,4.75884,45695816437
283.93,3522,13.4961,21,62,43,2478,1000,3.51306,114,4.75884,45795828911
305.904,3269,13.4961,21,62,43,2478,1000,3.51306,114,4.75884,45895840625
261.643,3822,13.4961,21,62,43,2478,1000,3.51306,114,4.75884,45995851429
277.085,3609,13.4774,24,62,42,2497,1000,3.51306,121,4.75888,46095863843
258.131,3874,13.4774,24,62,42,2497,1000,3.51306,121,4.75888,46195876677
269.251,3714,13.4774,24,62,42,2497,1000,3.51306,121,4.75888,46295888571
252.08,3967,13.4774,24,62,42,2497,1000,3.51306,121,4.75888,46395900465
271.813,3679,13.4774,24,62,42,2497,1000,3.51306,121,4.75888,46495912389
270.709,3694,13.8942,24,62,42,2515,1000,3.51306,122,4.75892,46595924353
270.27,3700,13.8942,24,62,42,2515,1000,3.51306,122,4.75892,46695936947
265.887,3761,13.8942,24,62,42,2515,1000,3.51306,122,4.75892,46795949881
297.796,3358,13.8942,24,62,42,2515,1000,3.51306,122,4.75892,46895978395
273.748,3653,13.8942,24,62,42,2515,1000,3.51306,122,4.75892,46995991339
278.862,3586,13.5517,22,62,43,2478,1000,3.51306,115,4.7591,47096002813
275.786,3626,13.5517,22,62,43,2478,1000,3.51306,115,4.7591,47196014887
233.754,4278,13.5517,22,62,43,2478,1000,3.51306,115,4.7591,47296028061
239.808,4170,13.5517,22,62,43,2478,1000,3.51306,115,4.7591,47396040245
254.453,3930,13.5517,22,62,43,2478,1000,3.51306,115,4.7591,47496052249
249.75,4004,13.6538,21,62,42,2384,1000,3.51306,114,4.75895,47596064883
241.255,4145,13.6538,21,62,42,2384,1000,3.51306,114,4.75895,47696078197
255.951,3907,13.6538,21,62,42,2384,1000,3.51306,114,4.75895,47796090881
264.831,3776,13.6538,21,62,42,2384,1000,3.51306,114,4.75895,47896103175
260.213,3843,13.6538,21,62,42,2384,1000,3.51306,114,4.75895,47996114729
255.297,3917,13.6829,21,62,42,2479,1000,3.51306,113,4.75912,48096128073
266.667,3750,13.6829,21,62,42,2479,1000,3.51306,113,4.75912,48196141898
272.331,3672,13.6829,21,62,42,2479,1000,3.51306,113,4.75912,48296155542
276.014,3623,13.6829,21,62,42,2479,1000,3.51306,113,4.75912,48396167306
259.403,3855,13.6829,21,62,42,2479,1000,3.51306,113,4.75912,48496182590
274.048,3649,15.6015,22,62,42,2516,1000,3.51306,115,4.75889,48596194334
268.24,3728,15.6015,22,62,42,2516,1000,3.51306,115,4.75889,48696206098
271.37,3685,15.6015,22,62,42,2516,1000,3.51306,115,4.75889,48796218282
238.607,4191,15.6015,22,62,42,2516,1000,3.51306,115,4.75889,48896230446
286.123,3495,15.6015,22,62,42,2516,1000,3.51306,115,4.75889,48996244040
256.937,3892,13.7267,22,62,43,2498,1000,3.51306,117,4.75925,49096256604
262.261,3813,13.7267,22,62,43,2498,1000,3.51306,117,4.75925,49196268168
253.036,3952,13.7267,22,62,43,2498,1000,3.51306,117,4.75925,49296280132
249.875,4002,13.7267,22,62,43,2498,1000,3.51306,117,4.75925,49396292586
258.665,3866,13.7267,22,62,43,2498,1000,3.51306,117,4.75925,49496305140
275.255,3633,13.9297,22,62,43,2516,1000,3.51306,118,4.75936,49596317624
236.63,4226,13.9297,22,62,43,2516,1000,3.51306,118,4.75936,49696332508
276.549,3616,13.9297,22,62,43,2516,1000,3.51306,118,4.75936,49796345022
282.805,3536,13.9297,22,62,43,2516,1000,3.51306,118,4.75936,49896357996
260.824,3834,13.9297,22,62,43,2516,1000,3.51306,118,4.75936,49996370250
300.03,3333,13.9313,22,62,42,2516,1000,3.51306,118,4.75951,50096382794
302.115,3310,13.9313,22,62,42,2516,1000,3.51306,118,4.75951,50196395688
281.057,3558,13.9313,22,62,42,2516,1000,3.51306,118,4.75951,50296408682
238.835,4187,13.9313,22,62,42,2516,1000,3.51306,118,4.75951,50396420576
245.64,4071,13.9313,22,62,42,2516,1000,3.51306,118,4.75951,50496435570
278.009,3597,13.6451,22,62,42,2496,1000,3.51306,118,4.75962,50596449794
291.46,3431,13.6451,22,62,42,2496,1000,3.51306,118,4.75962,50696470768
237.756,4206,13.6451,22,62,42,2496,1000,3.51306,118,4.75962,50796483003
274.499,3643,13.6451,22,62,42,2496,1000,3.51306,118,4.75962,50896495847
272.183,3674,13.6451,22,62,42,2496,1000,3.51306,118,4.75962,50996508211
246.427,4058,13.9313,22,62,42,2497,1000,3.51306,119,4.75955,51096520865
291.971,3425,13.9313,22,62,42,2497,1000,3.51306,119,4.75955,51196533019
278.862,3586,13.9313,22,62,42,2497,1000,3.51306,119,4.75955,51296546923
282.008,3546,13.9313,22,62,42,2497,1000,3.51306,119,4.75955,51396559337
262.055,3816,13.9313,22,62,42,2497,1000,3.51306,119,4.75955,51496571791
270.929,3691,13.8305,22,62,42,2516,1000,3.51306,118,4.75932,51596583985
248.385,4026,13.8305,22,62,42,2516,1000,3.51306,118,4.75932,51696630729
252.207,3965,13.8305,22,62,42,2516,1000,3.51306,118,4.75932,51796642683
258.264,3872,13.8305,22,62,42,2516,1000,3.51306,118,4.75932,51896654837
256.739,3895,13.8305,22,62,42,2516,1000,3.51306,118,4.75932,51996667961
255.689,3911,13.4961,22,62,42,2516,1000,3.51306,119,4.75886,52096682895
272.926,3664,13.4961,22,62,42,2516,1000,3.51306,119,4.75886,52196698109
247.158,4046,13.4961,22,62,42,2516,1000,3.51306,119,4.75886,52296715333
230.681,4335,13.4961,22,62,42,2516,1000,3.51306,119,4.75886,52396731517
260.281,3842,13.4961,22,62,42,2516,1000,3.51306,119,4.75886,52496747931
259.74,3850,13.8305,21,62,42,2497,1000,3.51306,116,4.75931,52596764675
259,3861,13.8305,21,62,42,2497,1000,3.51306,116,4.75931,52696781369
264.41,3782,13.8305,21,62,42,2497,1000,3.51306,116,4.75931,52796796933
291.036,3436,13.8305,21,62,42,2497,1000,3.51306,116,4.75931,52896812807
280.426,3566,13.8305,21,62,42,2497,1000,3.51306,116,4.75931,52996830181
282.885,3535,13.4233,22,62,42,2516,1000,3.51306,117,4.75946,53096847785
271.739,3680,13.4233,22,62,42,2516,1000,3.51306,117,4.75946,53196863889
278.862,3586,13.4233,22,62,42,2516,1000,3.51306,117,4.75946,53296882033
265.252,3770,13.4233,22,62,42,2516,1000,3.51306,117,4.75946,53396898958
287.853,3474,13.4233,22,62,42,2516,1000,3.51306,117,4.75946,53496915862
273.748,3653,13.4492,21,62,43,2440,1000,3.51306,118,4.75956,53596932626
297.089,3366,13.4492,21,62,43,2440,1000,3.51306,118,4.75956,53696950300
269.324,3713,13.4492,21,62,43,2440,1000,3.51306,118,4.75956,53796966104
323.625,3090,13.4492,21,62,43,2440,1000,3.51306,118,4.75956,53896981408
250.376,3994,13.4492,21,62,43,2440,1000,3.51306,118,4.75956,53996997872
303.859,3291,13.2992,22,62,43,2477,1000,3.51306,120,4.75953,54097014166
308.547,3241,13.2992,22,62,43,2477,1000,3.51306,120,4.75953,54197030910
299.401,3340,13.2992,22,62,43,2477,1000,3.51306,120,4.75953,54297048154
257.599,3882,13.2992,22,62,43,2477,1000,3.51306,120,4.75953,54397064718
260.349,3841,13.2992,22,62,43,2477,1000,3.51306,120,4.75953,54497080342
268.384,3726,13.0715,24,62,42,2515,1000,3.51306,124,4.75937,54597096746
245.821,4068,13.0715,24,62,42,2515,1000,3.51306,124,4.75937,54697117720
256.213,3903,13.0715,24,62,42,2515,1000,3.51306,124,4.75937,54797133784
267.738,3735,13.0715,24,62,42,2515,1000,3.51306,124,4.75937,54897151228
233.699,4279,13.0715,24,62,42,2515,1000,3.51306,124,4.75937,54997167452
287.356,3480,13.0715,24,62,42,2515,1000,3.51306,124,4.75937,55097184136
255.363,3916,13.7644,21,62,43,2403,1000,3.51306,119,4.75928,55197201440
269.542,3710,13.7644,21,62,43,2403,1000,3.51306,119,4.75928,55297219974
270.051,3703,13.7644,21,62,43,2403,1000,3.51306,119,4.75928,55397237738
270.27,3700,13.7644,21,62,43,2403,1000,3.51306,119,4.75928,55497254102
251.699,3973,13.7644,21,62,43,2403,1000,3.51306,119,4.75928,55597270666
269.107,3716,14.5939,20,62,43,2365,1000,3.51306,115,4.76033,55697286500
244.439,4091,14.5939,20,62,43,2365,1000,3.51306,115,4.76033,55797304534
254.972,3922,14.5939,20,62,43,2365,1000,3.51306,115,4.76033,55897320738
290.276,3445,14.5939,20,62,43,2365,1000,3.51306,115,4.76033,55997336763
279.018,3584,14.5939,20,62,43,2365,1000,3.51306,115,4.76033,56097353797
261.301,3827,15.0538,19,62,43,2290,1000,3.51306,115,4.7605,56197370711
304.507,3284,15.0538,19,62,43,2290,1000,3.51306,115,4.7605,56297386515
260.213,3843,15.0538,19,62,43,2290,1000,3.51306,115,4.7605,56397403119
325.627,3071,15.0538,19,62,43,2290,1000,3.51306,115,4.7605,56497422113
269.833,3706,15.0538,19,62,43,2290,1000,3.51306,115,4.7605,56597440107
257.533,3883,13.9224,20,62,42,2368,1000,3.51306,116,4.76079,56697457591
302.755,3303,13.9224,20,62,42,2368,1000,3.51306,116,4.76079,56797474595
299.85,3335,13.9224,20,62,42,2368,1000,3.51306,116,4.76079,56897497179
278.396,3592,13.9224,20,62,42,2368,1000,3.51306,116,4.76079,56997514223
295.77,3381,13.9224,20,62,42,2368,1000,3.51306,116,4.76079,57097531927
255.624,3912,14.0585,22,62,42,2459,1000,3.51306,119,4.76116,57197549921
257.467,3884,14.0585,22,62,42,2459,1000,3.51306,119,4.76116,57297567135
275.71,3627,14.0585,22,62,42,2459,1000,3.51306,119,4.76116,57397583399
253.165,3950,14.0585,22,62,42,2459,1000,3.51306,119,4.76116,57497600213
266.241,3756,14.0585,22,62,42,2459,1000,3.51306,119,4.76116,57597616897
257.268,3887,13.7004,21,62,42,2498,1000,3.51306,118,4.76125,57697632541
261.233,3828,13.7004,21,62,42,2498,1000,3.51306,118,4.76125,57797648515
279.018,3584,13.7004,21,62,42,2498,1000,3.51306,118,4.76125,57897664909
248.694,4021,13.7004,21,62,42,2498,1000,3.51306,118,4.76125,57997681443
280.505,3565,13.7004,21,62,42,2498,1000,3.51306,118,4.76125,58097700067
232.612,4299,13.9847,21,62,42,2422,1000,3.51306,117,4.76114,58197715861
282.725,3537,13.9847,21,62,42,2422,1000,3.51306,117,4.76114,58297734125
245.339,4076,13.9847,21,62,42,2422,1000,3.51306,117,4.76114,58397750119
281.136,3557,13.9847,21,62,42,2422,1000,3.51306,117,4.76114,58497767723
242.483,4124,13.9847,21,62,42,2422,1000,3.51306,117,4.76114,58597787808
275.634,3628,13.3635,20,62,42,2422,1000,3.51306,115,4.7613,58697804502
251.004,3984,13.3635,20,62,42,2422,1000,3.51306,115,4.7613,58797820906
260.213,3843,13.3635,20,62,42,2422,1000,3.51306,115,4.7613,58897838200
237.473,4211,13.3635,20,62,42,2422,1000,3.51306,115,4.7613,58997858374
281.136,3557,13.3635,20,62,42,2422,1000,3.51306,115,4.7613,59097875218
248.88,4018,13.4357,19,62,42,2330,1000,3.51306,116,4.76132,59197892352
271.961,3677,13.4357,19,62,42,2330,1000,3.51306,116,4.76132,59297913086
247.097,4047,13.4357,19,62,42,2330,1000,3.51306,116,4.76132,59397930270
274.123,3648,13.4357,19,62,42,2330,1000,3.51306,116,4.76132,59497945994
280.899,3560,13.4357,19,62,42,2330,1000,3.51306,116,4.76132,59597961778
260.96,3832,13.5517,20,62,43,2441,1000,3.51306,117,4.76172,59697978162
242.895,4117,13.5517,20,62,43,2441,1000,3.51306,117,4.76172,59797994446
262.605,3808,13.5517,20,62,43,2441,1000,3.51306,117,4.76172,59898010680
244.081,4097,13.5517,20,62,43,2441,1000,3.51306,117,4.76172,59998026294
254.647,3927,13.5517,20,62,43,2441,1000,3.51306,117,4.76172,60098042348
242.189,4129,13.6654,20,62,43,2403,1000,3.51306,118,4.76166,60198059522
280.191,3569,13.6654,20,62,43,2403,1000,3.51306,118,4.76166,60298078706
246.548,4056,13.6654,20,62,43,2403,1000,3.51306,118,4.76166,60398096440
285.551,3502,13.6654,20,62,43,2403,1000,3.51306,118,4.76166,60498113214
353.482,2829,13.6654,20,62,43,2403,1000,3.51306,118,4.76166,60598128628
253.678,3942,13.0491,21,62,42,2478,1000,3.51306,116,4.7617,60698146562
259.943,3847,13.0491,21,62,42,2478,1000,3.51306,116,4.7617,60798163096
280.269,3568,13.0491,21,62,42,2478,1000,3.51306,116,4.7617,60898179120
256.016,3906,13.0491,21,62,42,2478,1000,3.51306,116,4.7617,60998198224
265.322,3769,13.0491,21,62,42,2478,1000,3.51306,116,4.7617,61098214398
257.599,3882,13.6015,20,62,42,2404,1000,3.51306,116,4.76209,61198231873
257.069,3890,13.6015,20,62,42,2404,1000,3.51306,116,4.76209,61298252497
302.572,3305,13.6015,20,62,42,2404,1000,3.51306,116,4.76209,61398269561
327.118,3057,13.6015,20,62,42,2404,1000,3.51306,116,4.76209,61498285715
265.252,3770,13.6015,20,62,42,2404,1000,3.51306,116,4.76209,61598303099
299.94,3334,13.581,20,62,42,2349,1000,3.51306,117,4.76224,61698322193
280.426,3566,13.581,20,62,42,2349,1000,3.51306,117,4.76224,61798338707
285.225,3506,13.581,20,62,42,2349,1000,3.51306,117,4.76224,61898359001
317.662,3148,13.581,20,62,42,2349,1000,3.51306,117,4.76224,61998375805
300.481,3328,13.581,20,62,42,2349,1000,3.51306,117,4.76224,62098395819
358.166,2792,14.2857,22,62,42,2515,1000,3.51306,122,4.76178,62198411243
252.589,3959,14.2857,22,62,42,2515,1000,3.51306,122,4.76178,62298434787
246.063,4064,14.2857,22,62,42,2515,1000,3.51306,122,4.76178,62398454771
276.396,3618,14.2857,22,62,42,2515,1000,3.51306,122,4.76178,62498472035
248.324,4027,14.2857,22,62,42,2515,1000,3.51306,122,4.76178,62598489059
289.519,3454,14.3944,21,62,42,2478,1000,3.51306,121,4.76226,62698508663
245.821,4068,14.3944,21,62,42,2478,1000,3.51306,121,4.76226,62798526147
236.128,4235,14.3944,21,62,42,2478,1000,3.51306,121,4.76226,62898544221
236.128,4235,14.3944,21,62,42,2478,1000,3.51306,121,4.76226,62998561925
236.128,4235,14.3944,21,62,42,2478,1000,3.51306,121,4.76226,63098578459
236.128,4235,14.3944,21,62,42,2478,1000,3.51306,121,4.76226,63198595693
2.97662,335951,9.91605,13,63,40,1490,1000,3.51337,105,4.7672,63298612687
311.236,3213,9.91605,13,63,40,1490,1000,3.51337,105,4.7672,63398630471
300.752,3325,9.91605,13,63,40,1490,1000,3.51337,105,4.7672,63498664705
321.44,3111,9.91605,13,63,40,1490,1000,3.51337,105,4.7672,63598692109
280.505,3565,9.91605,13,63,40,1490,1000,3.51337,105,4.7672,63698709053
331.345,3018,12.8091,12,63,42,1103,1000,3.51337,62,4.78083,63798726298
311.526,3210,12.8091,12,63,42,1103,1000,3.51337,62,4.78083,63898743322
354.862,2818,12.8091,12,63,42,1103,1000,3.51337,62,4.78083,63998760456
331.565,3016,12.8091,12,63,42,1103,1000,3.51337,62,4.78083,64098777200
324.992,3077,12.8091,12,63,42,1103,1000,3.51337,62,4.78083,64198792914
298.063,3355,12.6671,25,63,42,2519,1000,3.51337,102,4.78102,64298810478
327.547,3053,12.6671,25,63,42,2519,1000,3.51337,102,4.78102,64398826412
375.516,2663,12.6671,25,63,42,2519,1000,3.51337,102,4.78102,64498841946
359.712,2780,12.6671,25,63,42,2519,1000,3.51337,102,4.78102,64598859250
