os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.863,22.2901,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8328786069
45.8974,21.7877,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8350573528
44.819,22.312,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8372885519
43.3056,23.0917,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8395977163
38.5519,25.9391,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8421916257
41.2489,24.2431,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8446159401
41.7219,23.9682,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8470129452
44.0051,22.7246,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8492852365
47.2439,21.1667,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8514019089
43.1178,23.1923,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8537211422
43.7955,22.8334,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8560045012
47.3513,21.1187,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8581163696
48.3193,20.6957,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8601859457
45.2464,22.1012,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8623960703
39.4518,25.3474,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8649308168
43.4383,23.0212,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8672329330
41.8329,23.9046,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8696234108
41.4233,24.141,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8720375251
47.5532,21.0291,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8741404357
41.788,23.9303,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8765334623
46.3174,21.5901,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8786925082
40.6715,24.5873,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8811512271
41.4659,24.1162,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8835628566
41.4683,24.1148,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8859743379
45.5835,21.9378,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8881681269
41.4767,24.1099,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8905791103
41.5337,24.0768,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8929868025
41.9488,23.8386,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8953706669
45.4198,22.0168,13.78,44,66,51,1530,7000,1.26923,32,5.48978,8975725421
43.1792,23.1593,11.596,7,66,51,1530,7000,1.26923,32,5.48899,8998882939
43.4408,23.0198,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9021902868
39.5931,25.2569,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9047159743
41.7666,23.9426,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9071102383
43.2424,23.1254,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9094227940
43.8532,22.8034,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9117031304
41.7287,23.9643,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9140995755
47.6273,20.9964,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9161992099
42.1639,23.717,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9185709116
42.3993,23.5853,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9209294506
41.5309,24.0784,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9233372960
38.8128,25.7647,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9259137727
43.0853,23.2098,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9282347593
45.6586,21.9017,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9304249286
41.1925,24.2763,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9328525591
43.3392,23.0738,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9351599432
45.497,21.9795,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9373578950
41.3732,24.1702,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9397749237
41.4845,24.1054,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9421854662
45.6026,21.9286,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9443783185
43.7175,22.8741,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9466657401
44.4123,22.5163,11.596,7,66,51,1530,7000,1.26923,32,5.48899,9489175510
42.5078,23.5251,11.4251,7,66,50,570,810,1.26923,32,5.48865,9512699024
39.6378,25.2284,11.4251,7,66,50,570,810,1.26923,32,5.48865,9537927485
34.2805,29.1711,11.4251,7,66,50,570,810,1.26923,32,5.48865,9567098570
48.2028,20.7457,11.4251,7,66,50,570,810,1.26923,32,5.48865,9587844374
41.0547,24.3578,11.4251,7,66,50,570,810,1.26923,32,5.48865,9612202193
41.8121,23.9165,11.4251,7,66,50,570,810,1.26923,32,5.48865,9636118654
39.9526,25.0297,11.4251,7,66,50,570,810,1.26923,32,5.48865,9661148452
45.5566,21.9507,11.4251,7,66,50,570,810,1.26923,32,5.48865,9683099227
41.2449,24.2454,11.4251,7,66,50,570,810,1.26923,32,5.48865,9707344564
48.4047,20.6592,11.4251,7,66,50,570,810,1.26923,32,5.48865,9728003797
42.4118,23.5783,11.4251,7,66,50,570,810,1.26923,32,5.48865,9751582134
43.7907,22.8359,11.4251,7,66,50,570,810,1.26923,32,5.48865,9774418178
43.7855,22.8386,11.4251,7,66,50,570,810,1.26923,32,5.48865,9797256768
45.0022,22.2212,11.4251,7,66,50,570,810,1.26923,32,5.48865,9819477959
43.3674,23.0588,11.4251,7,66,50,570,810,1.26923,32,5.48865,9842536802
47.8025,20.9194,11.4251,7,66,50,570,810,1.26923,32,5.48865,9863456282
43.5167,22.9797,11.4251,7,66,50,570,810,1.26923,32,5.48865,9886436056
46.1379,21.6742,11.4251,7,66,50,570,810,1.26923,32,5.48865,9908110363
44.9651,22.2395,11.4251,7,66,50,570,810,1.26923,32,5.48865,9930349758
44.4884,22.4778,11.4251,7,66,50,570,810,1.26923,32,5.48865,9952827601
43.1307,23.1853,11.4251,7,66,50,570,810,1.26923,32,5.48865,9976012911
47.6956,20.9663,11.4251,7,66,50,570,810,1.26923,32,5.48865,9996980952
42.1778,23.7092,11.9255,15,66,49,555,810,1.26923,17,5.48899,10020688491
41.2501,24.2424,11.9255,15,66,49,555,810,1.26923,17,5.48899,10044930833
40.264,24.8361,11.9255,15,66,49,555,810,1.26923,17,5.48899,10069767009
41.3212,24.2006,11.9255,15,66,49,555,810,1.26923,17,5.48899,10093967663
41.29,24.219,11.9255,15,66,49,555,810,1.26923,17,5.48899,10118186961
43.6946,22.8861,11.9255,15,66,49,555,810,1.26923,17,5.48899,10141072809
45.5913,21.934,11.9255,15,66,49,555,810,1.26923,17,5.48899,10163006933
45.0933,22.1762,11.9255,15,66,49,555,810,1.26923,17,5.48899,10185183280
40.2925,24.8185,11.9255,15,66,49,555,810,1.26923,17,5.48899,10210001733
43.2943,23.0977,11.9255,15,66,49,555,810,1.26923,17,5.48899,10233099528
39.4315,25.3604,11.9255,15,66,49,555,810,1.26923,17,5.48899,10258459977
43.2302,23.132,11.9255,15,66,49,555,810,1.26923,17,5.48899,10281592037
42.2917,23.6453,11.9255,15,66,49,555,810,1.26923,17,5.48899,10305237439
45.2293,22.1096,11.9255,15,66,49,555,810,1.26923,17,5.48899,10327347492
35.4803,28.1847,11.9255,15,66,49,555,810,1.26923,17,5.48899,10355532418
42.8927,23.314,11.9255,15,66,49,555,810,1.26923,17,5.48899,10378845858
40.7874,24.5174,11.9255,15,66,49,555,810,1.26923,17,5.48899,10403363366
47.3627,21.1137,11.9255,15,66,49,555,810,1.26923,17,5.48899,10424477030
41.3419,24.1886,11.9255,15,66,49,555,810,1.26923,17,5.48899,10448665661
45.1574,22.1448,11.9255,15,66,49,555,810,1.26923,17,5.48899,10470811111
39.8261,25.1091,11.9255,15,66,49,555,810,1.26923,17,5.48899,10495919718
46.0083,21.7352,11.9255,15,66,49,555,810,1.26923,17,5.48899,10517656571
41.3683,24.1731,12.8485,15,66,49,525,810,1.26923,17,5.46367,10541828150
47.5742,21.0198,12.8485,15,66,49,525,810,1.26923,17,5.46367,10562847929
45.8187,21.8252,12.8485,15,66,49,525,810,1.26923,17,5.46367,10584673148
43.1336,23.1838,12.8485,15,66,49,525,810,1.26923,17,5.46367,10607856995
41.6395,24.0157,12.8485,15,66,49,525,810,1.26923,17,5.46367,10631872712
43.5595,22.9571,12.8485,15,66,49,525,810,1.26923,17,5.46367,10654829833
42.9009,23.3095,12.8485,15,66,49,525,810,1.26923,17,5.46367,10678139476
45.3645,22.0437,12.8485,15,66,49,525,810,1.26923,17,5.46367,10700183135
43.6847,22.8913,12.8485,15,66,49,525,810,1.26923,17,5.46367,10723074473
43.4258,23.0278,12.8485,15,66,49,525,810,1.26923,17,5.46367,10746102318
41.2939,24.2166,12.8485,15,66,49,525,810,1.26923,17,5.46367,10770319011
45.7545,21.8558,12.8485,15,66,49,525,810,1.26923,17,5.46367,10792175319
39.4629,25.3402,12.8485,15,66,49,525,810,1.26923,17,5.46367,10817515570
48.7168,20.5268,12.8485,15,66,49,525,810,1.26923,17,5.46367,10838042344
34.7977,28.7375,12.8485,15,66,49,525,810,1.26923,17,5.46367,10866779936
46.0478,21.7166,12.8485,15,66,49,525,810,1.26923,17,5.46367,10888496551
43.2802,23.1053,12.8485,15,66,49,525,810,1.26923,17,5.46367,10911601841
40.3096,24.808,12.8485,15,66,49,525,810,1.26923,17,5.46367,10936409913
43.6117,22.9296,12.8485,15,66,49,525,810,1.26923,17,5.46367,10959339614
42.1248,23.739,12.8485,15,66,49,525,810,1.26923,17,5.46367,10983079133
37.5036,26.6641,12.8485,15,66,49,525,810,1.26923,17,5.46367,11009742775
41.3057,24.2097,12.8485,15,66,49,525,810,1.26923,17,5.46367,11033954169
43.3997,23.0416,11.411,33,66,49,510,810,1.26923,17,5.46414,11056994226
46.5647,21.4755,11.411,33,66,49,510,810,1.26923,17,5.46414,11078469820
44.3812,22.5321,11.411,33,66,49,510,810,1.26923,17,5.46414,11101002045
48.5131,20.613,11.411,33,66,49,510,810,1.26923,17,5.46414,11121614990
45.2407,22.104,11.411,33,66,49,510,810,1.26923,17,5.46414,11143719102
45.4091,22.022,11.411,33,66,49,510,810,1.26923,17,5.46414,11165741161
37.7523,26.4884,11.411,33,66,49,510,810,1.26923,17,5.46414,11192229615
45.4218,22.0159,11.411,33,66,49,510,810,1.26923,17,5.46414,11214245632
46.214,21.6384,11.411,33,66,49,510,810,1.26923,17,5.46414,11235884060
44.7552,22.3438,11.411,33,66,49,510,810,1.26923,17,5.46414,11258227892
45.9203,21.7768,11.411,33,66,49,510,810,1.26923,17,5.46414,11280004931
42.3828,23.5945,11.411,33,66,49,510,810,1.26923,17,5.46414,11303599788
42.1636,23.7172,11.411,33,66,49,510,810,1.26923,17,5.46414,11327317326
41.6141,24.0303,11.411,33,66,49,510,810,1.26923,17,5.46414,11351347630
41.672,23.9969,11.411,33,66,49,510,810,1.26923,17,5.46414,11375344452
45.1786,22.1344,11.411,33,66,49,510,810,1.26923,17,5.46414,11397478761
47.7159,20.9574,11.411,33,66,49,510,810,1.26923,17,5.46414,11418436172
41.4657,24.1163,11.411,33,66,49,510,810,1.26923,17,5.46414,11442552538
43.3305,23.0784,11.411,33,66,49,510,810,1.26923,17,5.46414,11465630987
45.5303,21.9634,11.411,33,66,49,510,810,1.26923,17,5.46414,11487594526
41.5486,24.0682,11.411,33,66,49,510,810,1.26923,17,5.46414,11511662731
47.7041,20.9626,11.411,33,66,49,510,810,1.26923,17,5.46414,11532625322
47.5752,21.0193,11.411,33,66,49,510,810,1.26923,17,5.46414,11553646614
42.7889,23.3705,14.3378,33,66,49,495,810,1.26923,17,5.44873,11577015317
43.2341,23.1299,14.3378,33,66,49,495,810,1.26923,17,5.44873,11600145253
41.878,23.8789,14.3378,33,66,49,495,810,1.26923,17,5.44873,11624024254
41.4176,24.1443,14.3378,33,66,49,495,810,1.26923,17,5.44873,11648168572
47.8659,20.8917,14.3378,33,66,49,495,810,1.26923,17,5.44873,11669060310
41.8101,23.9177,14.3378,33,66,49,495,810,1.26923,17,5.44873,11692978093
45.4532,22.0006,14.3378,33,66,49,495,810,1.26923,17,5.44873,11714978742
43.2281,23.1331,14.3378,33,66,49,495,810,1.26923,17,5.44873,11738111984
41.3991,24.1551,14.3378,33,66,49,495,810,1.26923,17,5.44873,11762267232
45.0409,22.202,14.3378,33,66,49,495,810,1.26923,17,5.44873,11784469568
46.3839,21.5592,14.3378,33,66,49,495,810,1.26923,17,5.44873,11806028488
41.2378,24.2496,14.3378,33,66,49,495,810,1.26923,17,5.44873,11830278134
45.7089,21.8776,14.3378,33,66,49,495,810,1.26923,17,5.44873,11852155821
42.9304,23.2935,14.3378,33,66,49,495,810,1.26923,17,5.44873,11875449354
43.6292,22.9204,14.3378,33,66,49,495,810,1.26923,17,5.44873,11898369787
41.5551,24.0644,14.3378,33,66,49,495,810,1.26923,17,5.44873,11922434195
45.3475,22.052,14.3378,33,66,49,495,810,1.26923,17,5.44873,11944486259
42.9382,23.2893,14.3378,33,66,49,495,810,1.26923,17,5.44873,11967775564
41.6701,23.998,14.3378,33,66,49,495,810,1.26923,17,5.44873,11991773818
38.1957,26.181,14.3378,33,66,49,495,810,1.26923,17,5.44873,12017954966
46.0338,21.7232,14.3378,33,66,49,495,810,1.26923,17,5.44873,12039677923
43.3472,23.0696,14.3378,33,66,49,495,810,1.26923,17,5.44873,12062749029
42.9669,23.2737,12.1588,33,67,49,465,810,1.26923,17,5.44893,12086021312
43.8018,22.8301,12.1588,33,67,49,465,810,1.26923,17,5.44893,12108851365
43.4668,23.0061,12.1588,33,67,49,465,810,1.26923,17,5.44893,12131857549
39.9696,25.019,12.1588,33,67,49,465,810,1.26923,17,5.44893,12156876687
48.0199,20.8247,12.1588,33,67,49,465,810,1.26923,17,5.44893,12177701410
45.2323,22.1081,12.1588,33,67,49,465,810,1.26923,17,5.44893,12199809520
46.7966,21.3691,12.1588,33,67,49,465,810,1.26923,17,5.44893,12221178623
41.6575,24.0053,12.1588,33,67,49,465,810,1.26923,17,5.44893,12245184281
41.9054,23.8633,12.1588,33,67,49,465,810,1.26923,17,5.44893,12269047302
41.2376,24.2497,12.1588,33,67,49,465,810,1.26923,17,5.44893,12293297058
51.0117,19.6033,12.1588,33,67,49,465,810,1.26923,17,5.44893,12312900510
42.9207,23.2988,12.1588,33,67,49,465,810,1.26923,17,5.44893,12336199263
41.6246,24.0243,12.1588,33,67,49,465,810,1.26923,17,5.44893,12360223576
45.5644,21.947,12.1588,33,67,49,465,810,1.26923,17,5.44893,12382170593
43.6235,22.9234,12.1588,33,67,49,465,810,1.26923,17,5.44893,12405094072
43.0224,23.2437,12.1588,33,67,49,465,810,1.26923,17,5.44893,12428337891
43.5252,22.9752,12.1588,33,67,49,465,810,1.26923,17,5.44893,12451313077
41.059,24.3552,12.1588,33,67,49,465,810,1.26923,17,5.44893,12475668371
41.9467,23.8398,12.1588,33,67,49,465,810,1.26923,17,5.44893,12499508238
41.5003,24.0962,12.1588,33,67,49,465,810,1.26923,17,5.44893,12523604506
40.153,24.9047,12.1588,33,67,49,465,810,1.26923,17,5.44893,12548509250
41.3234,24.1994,12.1588,33,67,49,465,810,1.26923,17,5.44893,12572710284
48.1966,20.7483,11.8812,33,67,49,450,810,1.26923,17,5.44721,12593457061
43.0508,23.2284,11.8812,33,67,49,450,810,1.26923,17,5.44721,12616685512
45.6673,21.8975,11.8812,33,67,49,450,810,1.26923,17,5.44721,12638583006
42.7134,23.4119,11.8812,33,67,49,450,810,1.26923,17,5.44721,12661994901
43.2845,23.103,11.8812,33,67,49,450,810,1.26923,17,5.44721,12685097996
42.3429,23.6167,11.8812,33,67,49,450,810,1.26923,17,5.44721,12708714645
47.1437,21.2118,11.8812,33,67,49,450,810,1.26923,17,5.44721,12729926464
41.6323,24.0198,11.8812,33,67,49,450,810,1.26923,17,5.44721,12753946308
47.1648,21.2022,11.8812,33,67,49,450,810,1.26923,17,5.44721,12775148749
49.2649,20.2984,11.8812,33,67,49,450,810,1.26923,17,5.44721,12795447055
44.2475,22.6001,11.8812,33,67,49,450,810,1.26923,17,5.44721,12818047257
40.9926,24.3947,11.8812,33,67,49,450,810,1.26923,17,5.44721,12842441955
43.7639,22.8499,11.8812,33,67,49,450,810,1.26923,17,5.44721,12865291966
43.6164,22.9271,11.8812,33,67,49,450,810,1.26923,17,5.44721,12888219141
43.2977,23.0959,11.8812,33,67,49,450,810,1.26923,17,5.44721,12911315053
43.8535,22.8032,11.8812,33,67,49,450,810,1.26923,17,5.44721,12934118417
43.4026,23.0401,11.8812,33,67,49,450,810,1.26923,17,5.44721,12957158424
45.0924,22.1767,11.8812,33,67,49,450,810,1.26923,17,5.44721,12979335212
50.8181,19.678,11.8812,33,67,49,450,810,1.26923,17,5.44721,12999013355
42.7739,23.3787,11.8812,33,67,49,450,810,1.26923,17,5.44721,13022392228
44.2753,22.586,11.8812,33,67,49,450,810,1.26923,17,5.44721,13044978203
48.4914,20.6222,11.8812,33,67,49,450,810,1.26923,17,5.44721,13065600366
41.6749,23.9952,11.8812,33,67,49,450,810,1.26923,17,5.44721,13089597268
41.7103,23.9749,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13113570605
43.3742,23.0552,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13136626021
41.3775,24.1677,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13160793603
51.0282,19.597,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13180390694
44.383,22.5312,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13202921807
44.03,22.7118,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13225633678
40.9244,24.4353,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13250069072
40.1763,24.8903,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13274959740
44.0454,22.7038,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13297663477
42.6057,23.471,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13321134602
38.1407,26.2187,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13347353290
41.7168,23.9711,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13371324564
43.9472,22.7546,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13394079096
45.0094,22.2176,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13416296811
43.4596,23.0099,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13439306702
45.4498,22.0023,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13461309213
42.0187,23.7989,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13485108224
47.6632,20.9806,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13506088729
40.9616,24.4131,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13530501861
48.1094,20.786,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13551287841
42.7339,23.4006,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13574688755
48.2465,20.7269,12.3472,38,67,50,1530,7000,1.26923,32,5.44903,13595416937
49.6729,20.1317,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13615547197
43.1717,23.1633,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13638710676
39.7868,25.134,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13663844600
48.148,20.7693,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13684613899
36.8394,27.1448,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13711758824
45.226,22.1112,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13733870300
45.6138,21.9232,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13755793192
47.6206,20.9993,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13776792643
45.158,22.1445,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13798937150
45.5613,21.9485,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13820885691
43.5645,22.9544,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13843840157
44.9928,22.2258,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13866065958
50.5115,19.7975,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13885863454
42.905,23.3073,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13909170923
41.8369,23.9024,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13933073237
45.3823,22.035,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13955108440
42.5385,23.5081,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13978616655
46.9878,21.2821,11.194,38,66,51,1530,7000,1.26923,32,5.44903,13999898856
51.8309,19.2935,11.194,38,66,51,1530,7000,1.26923,32,5.44903,14019192457
47.28,21.1506,11.194,38,66,51,1530,7000,1.26923,32,5.44903,14040342991
41.6133,24.0308,11.194,38,66,51,1530,7000,1.26923,32,5.44903,14064373887
45.2386,22.105,11.194,38,66,51,1530,7000,1.26923,32,5.44903,14086478900
40.9838,24.3999,11.194,38,66,51,1530,7000,1.26923,32,5.44903,14110880671
40.1927,24.8801,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14135758926
43.5742,22.9494,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14158708353
49.6251,20.1511,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14178859553
41.5878,24.0455,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14202905126
48.2549,20.7233,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14223628418
43.4305,23.0253,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14246653758
45.2112,22.1184,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14268772367
47.9354,20.8614,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14289633699
44.4464,22.499,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14312133012
41.6675,23.9995,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14336132849
53.968,18.5295,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14354662107
52.1733,19.1669,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14373829221
47.4527,21.0736,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14394902631
44.5735,22.4349,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14417337503
45.7687,21.849,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14439186567
43.2721,23.1096,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14462296134
50.7997,19.6852,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14481981651
45.453,22.0007,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14503982239
44.8789,22.2822,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14526264585
43.4405,23.02,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14549284535
42.8453,23.3398,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14572624434
43.593,22.9395,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14595563963
38.3789,26.056,11.4391,12,66,51,1530,7000,1.26923,32,5.45139,14621621389
41.9556,23.8347,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14645454744
39.179,25.5239,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14670978719
42.1674,23.715,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14694693732
41.8703,23.8833,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14718577131
41.1801,24.2836,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14742860750
40.3011,24.8132,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14767674103
47.3263,21.1299,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14788804048
41.558,24.0628,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14812866843
43.0747,23.2155,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14836082670
40.2837,24.8239,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14860906332
38.2839,26.1207,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14887026956
40.264,24.8361,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14911863102
43.367,23.059,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14934922165
41.301,24.2125,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14959134701
45.5622,21.948,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,14981082780
42.7197,23.4084,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,15004491329
41.5944,24.0417,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,15028533074
37.4891,26.6744,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,15055207828
44.3437,22.5511,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,15077759048
43.6582,22.9052,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,15100664283
38.4109,26.0343,13.2426,12,66,51,1530,7000,1.26923,32,5.45814,15126700409
44.1617,22.6441,11.5,10,66,50,525,810,1.26923,17,5.45908,15149342830
45.2223,22.113,11.5,10,66,50,525,810,1.26923,17,5.45908,15171455839
39.5469,25.2864,11.5,10,66,50,525,810,1.26923,17,5.45908,15196742419
43.6264,22.9219,11.5,10,66,50,525,810,1.26923,17,5.45908,15219664585
43.391,23.0462,11.5,10,66,50,525,810,1.26923,17,5.45908,15242710544
43.3871,23.0483,11.5,10,66,50,525,810,1.26923,17,5.45908,15265759217
51.1077,19.5665,11.5,10,66,50,525,810,1.26923,17,5.45908,15285325580
44.3109,22.5678,11.5,10,66,50,525,810,1.26923,17,5.45908,15307893462
40.136,24.9153,11.5,10,66,50,525,810,1.26923,17,5.45908,15332808986
45.1027,22.1716,11.5,10,66,50,525,810,1.26923,17,5.45908,15354980655
44.5266,22.4585,11.5,10,66,50,525,810,1.26923,17,5.45908,15377439582
44.6452,22.3988,11.5,10,66,50,525,810,1.26923,17,5.45908,15399838247
43.1705,23.1639,11.5,10,66,50,525,810,1.26923,17,5.45908,15423001996
43.5734,22.9498,11.5,10,66,50,525,810,1.26923,17,5.45908,15445951834
39.6106,25.2457,11.5,10,66,50,525,810,1.26923,17,5.45908,15471197678
43.5509,22.9616,11.5,10,66,50,525,810,1.26923,17,5.45908,15494159308
39.7472,25.159,11.5,10,66,50,525,810,1.26923,17,5.45908,15519318369
41.5501,24.0674,11.5,10,66,50,525,810,1.26923,17,5.45908,15543385723
41.5381,24.0743,11.5,10,66,50,525,810,1.26923,17,5.45908,15567460220
46.1241,21.6806,11.5,10,66,50,525,810,1.26923,17,5.45908,15589140768
41.245,24.2454,11.5,10,66,50,525,810,1.26923,17,5.45908,15613386165
43.1989,23.1487,11.5,10,66,50,525,810,1.26923,17,5.45908,15636536459
43.3266,23.0805,10.67,10,66,49,510,810,1.26923,17,5.46009,15659615520
47.8925,20.8801,10.67,10,66,49,510,810,1.26923,17,5.46009,15680495817
45.0615,22.1919,10.67,10,66,49,510,810,1.26923,17,5.46009,15702687984
44.2686,22.5894,10.67,10,66,49,510,810,1.26923,17,5.46009,15725277086
39.5257,25.3,10.67,10,66,49,510,810,1.26923,17,5.46009,15750577041
42.1915,23.7015,10.67,10,66,49,510,810,1.26923,17,5.46009,15774278559
42.5713,23.49,10.67,10,66,49,510,810,1.26923,17,5.46009,15797768760
41.785,23.932,10.67,10,66,49,510,810,1.26923,17,5.46009,15821700790
