os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.9401,11144,16.4198,97,86,70,1590,5500,3.64746,84,6.09633,32820897088
86.1419,9084,16.4198,97,86,70,1590,5500,3.64746,84,6.09633,32920952785
88.9201,10054,16.4198,97,86,70,1590,5500,3.64746,84,6.09633,33021008342
73.97,13519,15.4982,97,86,70,1605,5500,3.64746,88,6.10023,33121063843
88.6313,10510,15.4982,97,86,70,1605,5500,3.64746,88,6.10023,33221118029
88.5125,11833,15.4982,97,86,70,1605,5500,3.64746,88,6.10023,33321191829
87.3555,12360,15.4982,97,86,70,1605,5500,3.64746,88,6.10023,33421263711
87.0823,11209,15.4982,97,86,70,1605,5500,3.64746,88,6.10023,33521319282
86.9472,12560,17.7122,95,86,70,1590,5500,3.64746,90,6.09927,33621375976
87.5972,11856,17.7122,95,86,70,1590,5500,3.64746,90,6.09927,33721434245
88.5639,10882,17.7122,95,86,70,1590,5500,3.64746,90,6.09927,33821490613
88.3647,12561,17.7122,95,86,70,1590,5500,3.64746,90,6.09927,33921545762
88.391,11476,17.7122,95,86,70,1590,5500,3.64746,90,6.09927,34021600788
87.6772,10089,17.9648,95,86,70,1635,5500,3.64746,89,6.10001,34121658684
88.7504,11152,17.9648,95,86,70,1635,5500,3.64746,89,6.10001,34221723261
86.3446,11297,17.9648,95,86,70,1635,5500,3.64746,89,6.10001,34321779284
85.5308,11486,17.9648,95,86,70,1635,5500,3.64746,89,6.10001,34421836116
82.7458,13170,17.9648,95,86,70,1635,5500,3.64746,89,6.10001,34521893133
83.4174,11382,19.7304,99,85,70,1605,5500,3.64746,88,6.09967,34621949462
82.3715,11185,19.7304,99,85,70,1605,5500,3.64746,88,6.09967,34722007223
83.7377,12192,19.7304,99,85,70,1605,5500,3.64746,88,6.09967,34822094847
80.7179,13305,19.7304,99,85,70,1605,5500,3.64746,88,6.09967,34922141321
82.8496,11535,19.7304,99,85,70,1605,5500,3.64746,88,6.09967,35022167851
82.3467,11164,19.7304,99,85,70,1605,5500,3.64746,88,6.09967,35122223415
89.5927,11188,19.0476,99,85,70,1620,5500,3.64746,89,6.09708,35222281217
87.26,11521,19.0476,99,85,70,1620,5500,3.64746,89,6.09708,35322335738
86.2473,13040,19.0476,99,85,70,1620,5500,3.64746,89,6.09708,35422391075
85.5331,14227,19.0476,99,85,70,1620,5500,3.64746,89,6.09708,35522445808
85.9924,11782,19.0476,99,85,70,1620,5500,3.64746,89,6.09708,35622502495
86.3409,11469,17.7998,99,86,70,1605,5500,3.64746,89,6.09584,35722558478
86.7387,11791,17.7998,99,86,70,1605,5500,3.64746,89,6.09584,35822613746
86.0736,11379,17.7998,99,86,70,1605,5500,3.64746,89,6.09584,35922673806
86.6507,10356,17.7998,99,86,70,1605,5500,3.64746,89,6.09584,36022729749
86.6956,9963,17.7998,99,86,70,1605,5500,3.64746,89,6.09584,36122801505
85.937,12727,16.7076,99,86,70,1605,5500,3.64746,89,6.09606,36222860425
81.1991,10945,16.7076,99,86,70,1605,5500,3.64746,89,6.09606,36322919483
84.7362,10794,16.7076,99,86,70,1605,5500,3.64746,89,6.09606,36422974876
88.0487,10714,16.7076,99,86,70,1605,5500,3.64746,89,6.09606,36523029109
88.4963,13492,16.7076,99,86,70,1605,5500,3.64746,89,6.09606,36623083309
95.0054,12487,16.8927,99,84,69,1635,5500,3.64746,89,6.09605,36723138547
98.8739,9589,16.8927,99,84,69,1635,5500,3.64746,89,6.09605,36823168061
95.9427,11822,16.8927,99,84,69,1635,5500,3.64746,89,6.09605,36923225737
95.2046,10425,16.8927,99,84,69,1635,5500,3.64746,89,6.09605,37023280576
95.1183,10199,16.8927,99,84,69,1635,5500,3.64746,89,6.09605,37123339267
88.997,10289,17.5092,99,84,70,1620,5500,3.71002,90,6.09468,37223416617
90.7771,10590,17.5092,99,84,70,1620,5500,3.71002,90,6.09468,37323473409
90.0532,10190,17.5092,99,84,70,1620,5500,3.71002,90,6.09468,37423530275
90.7851,12109,17.5092,99,84,70,1620,5500,3.71002,90,6.09468,37523585611
90.7318,11701,17.5092,99,84,70,1620,5500,3.71002,90,6.09468,37623640744
81.1109,10763,18.5819,97,85,70,1620,5500,3.71002,88,6.09466,37723695393
87.5,10568,18.5819,97,85,70,1620,5500,3.71002,88,6.09466,37823762206
89.5632,10899,18.5819,97,85,70,1620,5500,3.71002,88,6.09466,37923818714
89.3825,11911,18.5819,97,85,70,1620,5500,3.71002,88,6.09466,38023879222
87.7443,10486,18.5819,97,85,70,1620,5500,3.71002,88,6.09466,38123933382
72.304,12389,18.6335,97,85,69,1605,5500,3.71002,89,6.10735,38223988613
83.3863,12410,18.6335,97,85,69,1605,5500,3.71002,89,6.10735,38324044360
85.9308,12871,18.6335,97,85,69,1605,5500,3.71002,89,6.10735,38424106119
83.0351,10943,18.6335,97,85,69,1605,5500,3.71002,89,6.10735,38524167596
84.5246,10389,18.6335,97,85,69,1605,5500,3.71002,89,6.10735,38624225815
83.9166,10324,19.2831,97,84,70,1620,5500,3.71002,92,6.11514,38724281816
87.5509,10400,19.2831,97,84,70,1620,5500,3.71002,92,6.11514,38824347136
88.6644,10639,19.2831,97,84,70,1620,5500,3.71002,92,6.11514,38924402444
88.6426,11229,19.2831,97,84,70,1620,5500,3.71002,92,6.11514,39024459424
88.7944,10019,19.2831,97,84,70,1620,5500,3.71002,92,6.11514,39124514879
90.1827,9971,17.061,97,84,70,1650,5500,3.71002,88,6.11468,39224570324
91.3117,10727,17.061,97,84,70,1650,5500,3.71002,88,6.11468,39324627380
90.106,10340,17.061,97,84,70,1650,5500,3.71002,88,6.11468,39424695317
90.7518,10343,17.061,97,84,70,1650,5500,3.71002,88,6.11468,39524752278
91.1482,10483,17.061,97,84,70,1650,5500,3.71002,88,6.11468,39624811641
85.6641,11149,16.5829,95,86,70,1605,5500,3.71002,90,6.11422,39724870052
89.0655,10786,16.5829,95,86,70,1605,5500,3.71002,90,6.11422,39824925247
90.1706,10504,16.5829,95,86,70,1605,5500,3.71002,90,6.11422,39924997612
90.3106,12158,16.5829,95,86,70,1605,5500,3.71002,90,6.11422,40025054106
90.3603,12022,16.5829,95,86,70,1605,5500,3.71002,90,6.11422,40125109704
69.5426,14546,16.4349,95,86,69,1695,5500,3.71002,89,6.1153,40225169610
88.2289,10024,16.4349,95,86,69,1695,5500,3.71002,89,6.1153,40325203531
93.633,11968,16.4349,95,86,69,1695,5500,3.71002,89,6.1153,40425262919
96.4261,8807,16.4349,95,86,69,1695,5500,3.71002,89,6.1153,40525318503
97.6036,12371,16.4349,95,86,69,1695,5500,3.71002,89,6.1153,40625373216
105.683,8995,16.5228,90,84,70,1605,5500,3.71002,89,6.11478,40725428934
97.7841,9301,16.5228,90,84,70,1605,5500,3.71002,89,6.11478,40825486994
100.046,10161,16.5228,90,84,70,1605,5500,3.71002,89,6.11478,40925542288
101.38,8737,16.5228,90,84,70,1605,5500,3.71002,89,6.11478,41025597643
101.631,9302,16.5228,90,84,70,1605,5500,3.71002,89,6.11478,41125653352
97.8793,10936,17.6179,90,84,69,1605,5500,3.71002,88,6.11716,41225712035
98.6051,9839,17.6179,90,84,69,1605,5500,3.71002,88,6.11716,41325767693
98.7074,9288,17.6179,90,84,69,1605,5500,3.71002,88,6.11716,41425840435
97.2541,9688,17.6179,90,84,69,1605,5500,3.71002,88,6.11716,41525897845
98.5362,9050,17.6179,90,84,69,1605,5500,3.71002,88,6.11716,41625976958
96.8085,8989,16.7082,96,84,69,1665,5500,3.71002,92,6.11818,41726032805
100.998,9196,16.7082,96,84,69,1665,5500,3.71002,92,6.11818,41826089524
93.8795,9408,16.7082,96,84,69,1665,5500,3.71002,92,6.11818,41926144781
95.7605,10513,16.7082,96,84,69,1665,5500,3.71002,92,6.11818,42026181887
96.9075,9262,16.7082,96,84,69,1665,5500,3.71002,92,6.11818,42126236651
97.0403,9465,16.478,96,84,69,1605,5500,3.71002,87,6.12432,42226292162
99.0793,9735,16.478,96,84,69,1605,5500,3.71002,87,6.12432,42326347466
101.001,9196,16.478,96,84,69,1605,5500,3.71002,87,6.12432,42426433749
100.755,9357,16.478,96,84,69,1605,5500,3.71002,87,6.12432,42526488993
101.017,9414,16.478,96,84,69,1605,5500,3.71002,87,6.12432,42626544113
107.925,8948,17.0186,95,84,70,1620,5500,3.71002,89,6.1235,42726598607
106.869,8622,17.0186,95,84,70,1620,5500,3.71002,89,6.1235,42826653316
106.006,9053,17.0186,95,84,70,1620,5500,3.71002,89,6.1235,42926713683
106.43,8519,17.0186,95,84,70,1620,5500,3.71002,89,6.1235,43026803139
106.684,9808,17.0186,95,84,70,1620,5500,3.71002,89,6.1235,43126858528
91.7389,8918,15.3074,95,84,69,1620,5500,3.71002,87,6.12331,43226925485
105.76,9323,15.3074,95,84,69,1620,5500,3.71002,87,6.12331,43326982728
105.647,11658,15.3074,95,84,69,1620,5500,3.71002,87,6.12331,43427038766
103.565,8746,15.3074,95,84,69,1620,5500,3.71002,87,6.12331,43527110600
105.315,8775,15.3074,95,84,69,1620,5500,3.71002,87,6.12331,43627169000
85.6018,9917,15.875,94,84,69,1680,5500,3.71002,91,6.12354,43727223717
101.548,9925,15.875,94,84,69,1680,5500,3.71002,91,6.12354,43827281717
103.817,9666,15.875,94,84,69,1680,5500,3.71002,91,6.12354,43927336094
103.465,10356,15.875,94,84,69,1680,5500,3.71002,91,6.12354,44027395464
102.472,10009,15.875,94,84,69,1680,5500,3.71002,91,6.12354,44127452483
107.527,9300,18.8725,94,84,70,1635,5500,3.71002,88,6.13152,44227507634
106.162,8641,18.8725,94,84,70,1635,5500,3.71002,88,6.13152,44327563946
107.028,9698,18.8725,94,84,70,1635,5500,3.71002,88,6.13152,44427620045
107.266,9038,18.8725,94,84,70,1635,5500,3.71002,88,6.13152,44527674475
107.813,8303,18.8725,94,84,70,1635,5500,3.71002,88,6.13152,44627729249
88.8415,11256,16.4573,93,84,69,1605,5500,3.71002,89,6.13126,44727784987
107.821,8518,16.4573,93,84,69,1605,5500,3.71002,89,6.13126,44827840854
108.088,10825,16.4573,93,84,69,1605,5500,3.71002,89,6.13126,44927896846
105.506,10569,16.4573,93,84,69,1605,5500,3.71002,89,6.13126,45027954121
104.085,9583,16.4573,93,84,69,1605,5500,3.71002,89,6.13126,45128012549
119.346,8379,17.7419,93,84,69,1575,5500,3.70996,92,6.13054,45228069520
106.794,9349,17.7419,93,84,69,1575,5500,3.70996,92,6.13054,45328125969
106.866,8690,17.7419,93,84,69,1575,5500,3.70996,92,6.13054,45428173046
106.075,11426,17.7419,93,84,69,1575,5500,3.70996,92,6.13054,45528227532
105.556,7984,17.7419,93,84,69,1575,5500,3.70996,92,6.13054,45628282366
98.7264,10129,18.665,93,85,70,1665,5500,3.70996,87,6.13173,45728338132
109.781,8568,18.665,93,85,70,1665,5500,3.70996,87,6.13173,45828392990
108.988,9543,18.665,93,85,70,1665,5500,3.70996,87,6.13173,45928422892
108.955,8624,18.665,93,85,70,1665,5500,3.70996,87,6.13173,46028478092
108.377,10015,18.665,93,85,70,1665,5500,3.70996,87,6.13173,46128534492
108.29,9262,17.9487,93,85,69,1620,5500,3.70984,89,6.13046,46228589314
102.317,9842,17.9487,93,85,69,1620,5500,3.70984,89,6.13046,46328645509
105.742,8499,17.9487,93,85,69,1620,5500,3.70984,89,6.13046,46428703413
107.041,8505,17.9487,93,85,69,1620,5500,3.70984,89,6.13046,46528757958
106.357,10494,17.9487,93,85,69,1620,5500,3.70984,89,6.13046,46628812616
106.557,8952,17.9487,93,85,69,1620,5500,3.70984,89,6.13046,46728879843
108.535,9378,17.2202,92,85,69,1620,5500,3.70984,88,6.12273,46828936771
110.828,8733,17.2202,92,85,69,1620,5500,3.70984,88,6.12273,46928992486
105.262,11979,17.2202,92,85,69,1620,5500,3.70984,88,6.12273,47029046928
104.444,8351,17.2202,92,85,69,1620,5500,3.70984,88,6.12273,47129105348
104.751,9611,17.2202,92,85,69,1620,5500,3.70984,88,6.12273,47229160017
104.486,9875,15.5388,92,85,70,1635,5500,3.70984,89,6.12198,47329170253
95.6312,9704,15.5388,92,85,70,1635,5500,3.70984,89,6.12198,47429224642
99.96,10345,15.5388,92,85,70,1635,5500,3.70984,89,6.12198,47529280516
101.91,9008,15.5388,92,85,70,1635,5500,3.70984,89,6.12198,47629335888
102.676,9624,15.5388,92,85,70,1635,5500,3.70984,89,6.12198,47729392465
105.243,9083,15.625,86,85,69,1620,5500,3.70984,90,6.12164,47829449849
104.544,10135,15.625,86,85,69,1620,5500,3.70984,90,6.12164,47929507746
105.218,9345,15.625,86,85,69,1620,5500,3.70984,90,6.12164,48029562802
106.633,8501,15.625,86,85,69,1620,5500,3.70984,90,6.12164,48129653857
106.972,9950,15.625,86,85,69,1620,5500,3.70984,90,6.12164,48229710420
104.803,7633,16.375,86,85,69,1605,5500,3.70984,89,6.11871,48329766070
107.961,9509,16.375,86,85,69,1605,5500,3.70984,89,6.11871,48429821945
108.437,8583,16.375,86,85,69,1605,5500,3.70984,89,6.11871,48529877866
109.003,8541,16.375,86,85,69,1605,5500,3.70984,89,6.11871,48629932623
109.451,8771,16.375,86,85,69,1605,5500,3.70984,89,6.11871,48729987004
105.548,9664,17.203,88,86,69,1605,5500,3.70984,90,6.11859,48830069752
108.377,8847,17.203,88,86,69,1605,5500,3.70984,90,6.11859,48930126240
106.838,13650,17.203,88,86,69,1605,5500,3.70984,90,6.11859,49030170768
106.668,8471,17.203,88,86,69,1605,5500,3.70984,90,6.11859,49130181001
104.591,8643,17.203,88,86,69,1605,5500,3.70984,90,6.11859,49230235309
101.209,9941,17.1817,88,86,70,1650,5500,3.70984,87,6.11857,49330292168
104.372,10134,17.1817,88,86,70,1650,5500,3.70984,87,6.11857,49430346659
104.496,10895,17.1817,88,86,70,1650,5500,3.70984,87,6.11857,49530405672
106.108,8657,17.1817,88,86,70,1650,5500,3.70984,87,6.11857,49630460805
106.752,8724,17.1817,88,86,70,1650,5500,3.70984,87,6.11857,49730525563
106.53,9846,17.6761,86,85,70,1605,5500,3.70984,90,6.11844,49830598519
108.033,8603,17.6761,86,85,70,1605,5500,3.70984,90,6.11844,49930674348
106.182,9691,17.6761,86,85,70,1605,5500,3.70984,90,6.11844,50030748213
106.25,8495,17.6761,86,85,70,1605,5500,3.70984,90,6.11844,50130803202
106.912,8120,17.6761,86,85,70,1605,5500,3.70984,90,6.11844,50230858677
105.972,9805,17.2285,86,85,69,1620,5500,3.70984,88,6.11966,50330912959
108.204,9097,17.2285,86,85,69,1620,5500,3.70984,88,6.11966,50430968479
109.465,8479,17.2285,86,85,69,1620,5500,3.70984,88,6.11966,50531022406
108.644,9069,17.2285,86,85,69,1620,5500,3.70984,88,6.11966,50631080299
107.66,8925,17.2285,86,85,69,1620,5500,3.70984,88,6.11966,50731135979
104.286,8604,16.8979,92,83,69,1605,5500,3.70984,90,6.11676,50831181459
105.027,9162,16.8979,92,83,69,1605,5500,3.70984,90,6.11676,50931256771
104.146,11691,16.8979,92,83,69,1605,5500,3.70984,90,6.11676,51031312563
100.916,10217,16.8979,92,83,69,1605,5500,3.70984,90,6.11676,51131367909
101.664,10345,16.8979,92,83,69,1605,5500,3.70984,90,6.11676,51231443563
103.675,10279,16.7702,92,83,69,1620,5500,3.70984,93,6.1166,51331500094
104.258,9996,16.7702,92,83,69,1620,5500,3.70984,93,6.1166,51431556330
100.814,8701,16.7702,92,83,69,1620,5500,3.70984,93,6.1166,51531628301
102.864,9954,16.7702,92,83,69,1620,5500,3.70984,93,6.1166,51631683764
103.69,9638,16.7702,92,83,69,1620,5500,3.70984,93,6.1166,51731739471
106.752,8723,17.3149,88,85,69,1620,5500,3.70984,88,6.11648,51831795959
102.904,10104,17.3149,88,85,69,1620,5500,3.70984,88,6.11648,51931851889
100.703,9356,17.3149,88,85,69,1620,5500,3.70984,88,6.11648,52031907840
100.707,10165,17.3149,88,85,69,1620,5500,3.70984,88,6.11648,52131963286
101.398,9083,17.3149,88,85,69,1620,5500,3.70984,88,6.11648,52232019295
89.8998,11714,18.1818,88,85,70,1635,5500,3.70984,90,6.11646,52332075741
98.4071,9031,18.1818,88,85,70,1635,5500,3.70984,90,6.11646,52432130629
101.069,8964,18.1818,88,85,70,1635,5500,3.70984,90,6.11646,52532169650
101.987,9753,18.1818,88,85,70,1635,5500,3.70984,90,6.11646,52632225330
102.01,9528,18.1818,88,85,70,1635,5500,3.70984,90,6.11646,52732280243
97.2744,10417,18.3187,92,85,69,1620,5500,3.70984,90,6.11681,52832337397
96.6164,13164,18.3187,92,85,69,1620,5500,3.70984,90,6.11681,52932392946
90.9307,9806,18.3187,92,85,69,1620,5500,3.70984,90,6.11681,53032448599
92.0691,11431,18.3187,92,85,69,1620,5500,3.70984,90,6.11681,53132503863
92.9792,10017,18.3187,92,85,69,1620,5500,3.70984,90,6.11681,53232559046
96.3995,10470,18.5961,92,85,69,1650,5500,3.71613,88,6.1231,53332615985
93.7276,9990,18.5961,92,85,69,1650,5500,3.71613,88,6.1231,53432671964
94.5693,10326,18.5961,92,85,69,1650,5500,3.71613,88,6.1231,53532727377
94.7786,10628,18.5961,92,85,69,1650,5500,3.71613,88,6.1231,53632782674
94.6784,11527,18.5961,92,85,69,1650,5500,3.71613,88,6.1231,53732855276
97.7135,10777,18.8564,90,83,70,1665,5500,3.71613,88,6.12297,53832910780
96.6521,9840,18.8564,90,83,70,1665,5500,3.71613,88,6.12297,53932965164
97.1711,10213,18.8564,90,83,70,1665,5500,3.71613,88,6.12297,54033019885
97.1687,9668,18.8564,90,83,70,1665,5500,3.71613,88,6.12297,54133089683
97.4544,10214,18.8564,90,83,70,1665,5500,3.71613,88,6.12297,54233145098
92.9397,9755,19.2875,90,83,69,1665,5500,3.71613,92,6.12407,54333167152
97.1222,9140,19.2875,90,83,69,1665,5500,3.71613,92,6.12407,54433222104
96.9415,10908,19.2875,90,83,69,1665,5500,3.71613,92,6.12407,54533278773
97.569,10476,19.2875,90,83,69,1665,5500,3.71613,92,6.12407,54633334420
97.6967,9824,19.2875,90,83,69,1665,5500,3.71613,92,6.12407,54733388774
76.2224,11955,16.4557,92,83,69,1710,5500,3.71613,88,6.12382,54833444466
89.0703,12044,16.4557,92,83,69,1710,5500,3.71613,88,6.12382,54933501564
88.9079,11756,16.4557,92,83,69,1710,5500,3.71613,88,6.12382,55033559334
88.9281,10841,16.4557,92,83,69,1710,5500,3.71613,88,6.12382,55133615368
89.2891,9581,16.4557,92,83,69,1710,5500,3.71613,88,6.12382,55233671510
68.0527,11065,18.7345,92,83,69,1605,5500,3.71613,90,6.12703,55333727306
89.3815,10297,18.7345,92,83,69,1605,5500,3.71613,90,6.12703,55433782485
91.1541,10641,18.7345,92,83,69,1605,5500,3.71613,90,6.12703,55533837704
93.7652,9976,18.7345,92,83,69,1605,5500,3.71613,90,6.12703,55633892105
94.8668,9770,18.7345,92,83,69,1605,5500,3.71613,90,6.12703,55733947915
88.2846,9818,17.7057,91,85,70,1605,5500,3.71613,88,6.12703,55834003561
95.5954,12228,17.7057,91,85,70,1605,5500,3.71613,88,6.12703,55934058952
96.7416,9835,17.7057,91,85,70,1605,5500,3.71613,88,6.12703,56034114102
96.7837,9895,17.7057,91,85,70,1605,5500,3.71613,88,6.12703,56134172257
96.7664,9876,17.7057,91,85,70,1605,5500,3.71613,88,6.12703,56234244721
95.388,11213,18.1481,91,85,70,1575,5500,3.71613,89,6.12766,56334299639
88.6546,11791,18.1481,91,85,70,1575,5500,3.71613,89,6.12766,56434355866
92.3894,11253,18.1481,91,85,70,1575,5500,3.71613,89,6.12766,56534412989
94.6348,9662,18.1481,91,85,70,1575,5500,3.71613,89,6.12766,56634471105
94.3354,11395,18.1481,91,85,70,1575,5500,3.71613,89,6.12766,56734527408
79.5482,12571,18.7345,99,83,70,1605,5500,3.71613,86,6.13117,56834582780
94.8906,9811,18.7345,99,83,70,1605,5500,3.71613,86,6.13117,56934654128
95.4203,11145,18.7345,99,83,70,1605,5500,3.71613,86,6.13117,57034709586
95.7867,10891,18.7345,99,83,70,1605,5500,3.71613,86,6.13117,57134765116
95.4923,10110,18.7345,99,83,70,1605,5500,3.71613,86,6.13117,57234819287
86.2143,11599,18.8725,99,83,69,1575,5500,3.71613,91,6.12411,57334876620
95.9748,10078,18.8725,99,83,69,1575,5500,3.71613,91,6.12411,57434935611
98.5194,9363,18.8725,99,83,69,1575,5500,3.71613,91,6.12411,57534992529
96.0123,11799,18.8725,99,83,69,1575,5500,3.71613,91,6.12411,57635047496
94.581,11079,18.8725,99,83,69,1575,5500,3.71613,91,6.12411,57735102389
94.3422,9676,18.7811,93,84,70,1635,5500,3.71613,91,6.1379,57835157131
76.2515,11174,18.7811,93,84,70,1635,5500,3.71613,91,6.1379,57935167059
78.2848,10309,18.7811,93,84,70,1635,5500,3.71613,91,6.1379,58035222542
77.5923,11692,18.7811,93,84,70,1635,5500,3.71613,91,6.1379,58135279310
81.5463,9850,18.7811,93,84,70,1635,5500,3.71613,91,6.1379,58235335558
83.5497,10803,18.5554,93,84,69,1635,5500,3.71912,90,6.13955,58335390120
74.981,12152,18.5554,93,84,69,1635,5500,3.71912,90,6.13955,58435449796
79.4053,11167,18.5554,93,84,69,1635,5500,3.71912,90,6.13955,58535504732
80.3156,12546,18.5554,93,84,69,1635,5500,3.71912,90,6.13955,58635561327
82.5694,10146,18.5554,93,84,69,1635,5500,3.71912,90,6.13955,58735640465
84.6053,10216,18.5554,93,84,69,1635,5500,3.71912,90,6.13955,58835699396
89.0175,10220,21.5951,86,85,69,1665,5500,3.71912,90,6.12254,58935756191
87.2726,11600,21.5951,86,85,69,1665,5500,3.71912,90,6.12254,59035811702
87.7605,10463,21.5951,86,85,69,1665,5500,3.71912,90,6.12254,59135879335
87.7265,11316,21.5951,86,85,69,1665,5500,3.71912,90,6.12254,59235939821
88.2048,11695,21.5951,86,85,69,1665,5500,3.71912,90,6.12254,59336001267
81.6736,11779,20.0734,86,85,70,1665,5500,3.71912,90,6.12248,59436057488
87.2781,10692,20.0734,86,85,70,1665,5500,3.71912,90,6.12248,59536112065
86.048,12618,20.0734,86,85,70,1665,5500,3.71912,90,6.12248,59636171360
86.6008,10954,20.0734,86,85,70,1665,5500,3.71912,90,6.12248,59736229486
87.8317,10437,20.0734,86,85,70,1665,5500,3.71912,90,6.12248,59836288616
91.6015,10532,19.6496,89,85,70,1665,5500,3.75037,90,6.12044,59936344599
89.361,11917,19.6496,89,85,70,1665,5500,3.75037,90,6.12044,60036407942
88.8642,11002,19.6496,89,85,70,1665,5500,3.75037,90,6.12044,60136471067
86.2028,11203,19.6496,89,85,70,1665,5500,3.75037,90,6.12044,60236529835
87.0364,11300,19.6496,89,85,70,1665,5500,3.75037,90,6.12044,60336585763
90.7771,10936,18.8586,89,85,69,1695,5500,3.75037,89,6.12106,60436641491
91.2149,9889,18.8586,89,85,69,1695,5500,3.75037,89,6.12106,60536702236
90.8209,11405,18.8586,89,85,69,1695,5500,3.75037,89,6.12106,60636761992
90.6432,11523,18.8586,89,85,69,1695,5500,3.75037,89,6.12106,60736817912
89.1365,11446,18.8586,89,85,69,1695,5500,3.75037,89,6.12106,60836873893
66.4796,10221,18.7654,78,89,70,1725,5500,3.75037,87,6.12117,60936929805
80.9871,10376,18.7654,78,89,70,1725,5500,3.75037,87,6.12117,61036988775
84.5402,10168,18.7654,78,89,70,1725,5500,3.75037,87,6.12117,61137043821
87.2957,10370,18.7654,78,89,70,1725,5500,3.75037,87,6.12117,61237102575
