os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
747.488,3073,24.4361,59,86,58,1936,5005,0.824219,107,5.69932,33521923032
753.746,944,24.4361,59,86,58,1936,5005,0.824219,107,5.69932,33621980991
743.445,1538,24.4361,59,86,58,1936,5005,0.824219,107,5.69932,33722040402
600.913,1328,26.4223,61,86,57,1936,5005,0.843994,112,5.69224,33822077411
648.237,1064,26.4223,61,86,57,1936,5005,0.843994,112,5.69224,33922134568
686.977,1132,26.4223,61,86,57,1936,5005,0.843994,112,5.69224,34022186195
740.284,1119,26.4223,61,86,57,1936,5005,0.843994,112,5.69224,34122241789
761.902,2917,26.4223,61,86,57,1936,5005,0.843994,112,5.69224,34222297884
899.739,1134,21.6898,68,86,58,1936,5005,0.797302,119,5.70285,34322324644
758.889,1122,21.6898,68,86,58,1936,5005,0.797302,119,5.70285,34422383033
718.175,2119,21.6898,68,86,58,1936,5005,0.797302,119,5.70285,34522414372
610.621,1405,21.6898,68,86,58,1936,5005,0.797302,119,5.70285,34622471469
595.731,4074,21.6898,68,86,58,1936,5005,0.797302,119,5.70285,34722507366
624.27,1560,26.125,44,86,58,1936,5005,0.889099,101,5.69397,34822536851
657.113,1128,26.125,44,86,58,1936,5005,0.889099,101,5.69397,34922597665
670.335,1941,26.125,44,86,58,1936,5005,0.889099,101,5.69397,35022652568
686.774,955,26.125,44,86,58,1936,5005,0.889099,101,5.69397,35122690900
727.891,1149,26.125,44,86,58,1936,5005,0.889099,101,5.69397,35222744680
540.101,8623,18.6164,63,86,58,1936,5005,0.809021,138,5.69847,35322807809
457.082,3155,18.6164,63,86,58,1936,5005,0.809021,138,5.69847,35422869254
460.61,6380,18.6164,63,86,58,1936,5005,0.809021,138,5.69847,35522929627
575.141,1326,18.6164,63,86,58,1936,5005,0.809021,138,5.69847,35622984730
648.147,716,18.6164,63,86,58,1936,5005,0.809021,138,5.69847,35723039743
981.825,870,23.8994,65,86,58,1936,5005,0.903809,123,5.70049,35823093103
899.599,1039,23.8994,65,86,58,1936,5005,0.903809,123,5.70049,35923146082
790.341,1409,23.8994,65,86,58,1936,5005,0.903809,123,5.70049,36023203880
610.483,13949,23.8994,65,86,58,1936,5005,0.903809,123,5.70049,36123264213
567.125,1539,23.8994,65,86,58,1936,5005,0.903809,123,5.70049,36223318746
500.895,1688,26.9424,34,86,58,1936,5005,1.02545,128,5.71516,36323380241
533.256,1010,26.9424,34,86,58,1936,5005,1.02545,128,5.71516,36423432939
542.746,10003,26.9424,34,86,58,1936,5005,1.02545,128,5.71516,36523490036
648.28,1115,26.9424,34,86,58,1936,5005,1.02545,128,5.71516,36623507098
678.496,1906,26.9424,34,86,58,1936,5005,1.02545,128,5.71516,36723563784
494.187,5449,26.375,72,85,58,1936,5005,1.09973,99,5.71747,36823627824
550.675,5285,26.375,72,85,58,1936,5005,1.09973,99,5.71747,36923690021
563.453,1063,26.375,72,85,58,1936,5005,1.09973,99,5.71747,37023746056
672.872,960,26.375,72,85,58,1936,5005,1.09973,99,5.71747,37123801750
693.988,3849,26.375,72,85,58,1936,5005,1.09973,99,5.71747,37223859238
625.299,1273,22.4874,72,85,58,1936,5005,0.99176,101,5.70695,37323916284
574.999,6296,22.4874,72,85,58,1936,5005,0.99176,101,5.70695,37423971558
556.744,4198,22.4874,72,85,58,1936,5005,0.99176,101,5.70695,37524027833
614.313,1066,22.4874,72,85,58,1936,5005,0.99176,101,5.70695,37624083127
656.596,1569,22.4874,72,85,58,1936,5005,0.99176,101,5.70695,37724160742
461.147,803,26.3819,62,85,58,1936,5005,0.873657,129,5.72482,37824216497
918.003,934,26.3819,62,85,58,1936,5005,0.873657,129,5.72482,37924274054
916.834,927,26.3819,62,85,58,1936,5005,0.873657,129,5.72482,38024332273
922.417,2343,26.3819,62,85,58,1936,5005,0.873657,129,5.72482,38124391544
891.619,1729,26.3819,62,85,58,1936,5005,0.873657,129,5.72482,38224451196
812.323,6085,20.802,70,85,59,1936,5005,0.716919,131,5.71574,38324510437
764.613,1269,20.802,70,85,59,1936,5005,0.716919,131,5.71574,38424566472
782.489,964,20.802,70,85,59,1936,5005,0.716919,131,5.71574,38524621906
704.733,12859,20.802,70,85,59,1936,5005,0.716919,131,5.71574,38624678041
620.14,1540,20.802,70,85,59,1936,5005,0.716919,131,5.71574,38724738544
811.858,1293,25.5319,42,85,58,1936,5005,0.765686,126,5.71553,38824796984
639.67,6768,25.5319,42,85,58,1936,5005,0.765686,126,5.71553,38924855203
611.948,5323,25.5319,42,85,58,1936,5005,0.765686,126,5.71553,39024914023
590.295,8136,25.5319,42,85,58,1936,5005,0.765686,126,5.71553,39124969637
628.448,724,25.5319,42,85,58,1936,5005,0.765686,126,5.71553,39225025692
992.238,1022,21.0199,54,85,59,1936,5005,0.692261,116,5.71561,39325083370
900.899,1046,21.0199,54,85,59,1936,5005,0.692261,116,5.71561,39425137451
813.141,1158,21.0199,54,85,59,1936,5005,0.692261,116,5.71561,39525194037
841.702,1099,21.0199,54,85,59,1936,5005,0.692261,116,5.71561,39625253018
769.284,602,21.0199,54,85,59,1936,5005,0.692261,116,5.71561,39725314333
689.506,4916,28.4091,58,85,58,1936,5005,0.812561,128,5.71821,39825377000
904.312,1311,28.4091,58,85,58,1936,5005,0.812561,128,5.71821,39925440118
1017,1009,28.4091,58,85,58,1936,5005,0.812561,128,5.71821,40025497506
1005.87,2283,28.4091,58,85,58,1936,5005,0.812561,128,5.71821,40125554923
956.261,693,28.4091,58,85,58,1936,5005,0.812561,128,5.71821,40225611920
825.953,702,23.4122,70,85,59,1936,5005,0.818481,102,5.74477,40325667684
918.024,3055,23.4122,70,85,59,1936,5005,0.818481,102,5.74477,40425733798
976.063,731,23.4122,70,85,59,1936,5005,0.818481,102,5.74477,40525790404
1005.36,760,23.4122,70,85,59,1936,5005,0.818481,102,5.74477,40625843363
1017.43,718,23.4122,70,85,59,1936,5005,0.818481,102,5.74477,40725898647
1266,702,23.7797,84,85,59,1936,5005,0.823914,167,5.75639,40825954952
1119.59,1057,23.7797,84,85,59,1936,5005,0.823914,167,5.75639,40926009174
922.806,728,23.7797,84,85,59,1936,5005,0.823914,167,5.75639,41026066040
880.032,820,23.7797,84,85,59,1936,5005,0.823914,167,5.75639,41126124229
832.72,1016,23.7797,84,85,59,1936,5005,0.823914,167,5.75639,41226162421
1066.59,806,24.0858,59,85,59,1936,5005,0.85321,150,5.74307,41326217995
1104.55,702,24.0858,59,85,59,1936,5005,0.85321,150,5.74307,41426280752
1147.96,770,24.0858,59,85,59,1936,5005,0.85321,150,5.74307,41526340524
1173.28,788,24.0858,59,85,59,1936,5005,0.85321,150,5.74307,41626402250
1149.02,1476,24.0858,59,85,59,1936,5005,0.85321,150,5.74307,41726462152
1000.68,1171,18.5372,87,85,59,1936,5005,0.688416,145,5.74296,41826520411
882.768,774,18.5372,87,85,59,1936,5005,0.688416,145,5.74296,41926582988
789.839,933,18.5372,87,85,59,1936,5005,0.688416,145,5.74296,42026647589
834.814,1500,18.5372,87,85,59,1936,5005,0.688416,145,5.74296,42126710978
855.817,790,18.5372,87,85,59,1936,5005,0.688416,145,5.74296,42226769317
530.39,1282,27.5472,71,85,59,1936,5005,0.743591,98,5.74689,42326832846
809.51,910,27.5472,71,85,59,1936,5005,0.743591,98,5.74689,42426893550
730.937,812,27.5472,71,85,59,1936,5005,0.743591,98,5.74689,42526921051
766.642,921,27.5472,71,85,59,1936,5005,0.743591,98,5.74689,42626985462
817.541,859,27.5472,71,85,59,1936,5005,0.743591,98,5.74689,42727041828
343.328,946,26.1307,69,85,59,1936,5005,0.744873,133,5.76048,42827099215
744.559,1314,26.1307,69,85,59,1936,5005,0.744873,133,5.76048,42927158727
633.653,2716,26.1307,69,85,59,1936,5005,0.744873,133,5.76048,43027220893
589.211,965,26.1307,69,85,59,1936,5005,0.744873,133,5.76048,43127277439
643.499,1380,26.1307,69,85,59,1936,5005,0.744873,133,5.76048,43227336459
1053.77,843,22.375,59,85,59,1936,5005,0.961121,153,5.75407,43327391142
984.527,913,22.375,59,85,59,1936,5005,0.961121,153,5.75407,43427426248
1031.56,676,22.375,59,85,59,1936,5005,0.961121,153,5.75407,43527482473
1031.46,903,22.375,59,85,59,1936,5005,0.961121,153,5.75407,43627540692
1014.32,714,22.375,59,85,59,1936,5005,0.961121,153,5.75407,43727598731
968.013,715,21.3033,79,85,59,1936,5005,0.719727,151,5.75112,43827655737
1014.37,667,21.3033,79,85,59,1936,5005,0.719727,151,5.75112,43927715139
1012.46,885,21.3033,79,85,59,1936,5005,0.719727,151,5.75112,44027774149
1103.25,752,21.3033,79,85,59,1936,5005,0.719727,151,5.75112,44127792483
939.332,10044,21.3033,79,85,59,1936,5005,0.719727,151,5.75112,44227851163
1082.67,837,21.1587,65,85,59,1936,5005,0.899902,125,5.75029,44327910204
710.23,11766,21.1587,65,85,59,1936,5005,0.899902,125,5.75029,44427968313
642.703,1197,21.1587,65,85,59,1936,5005,0.899902,125,5.75029,44528036200
685.602,3701,21.1587,65,85,59,1936,5005,0.899902,125,5.75029,44628093397
786.483,912,21.1587,65,85,59,1936,5005,0.899902,125,5.75029,44728150123
1129.51,780,22.5157,79,85,59,1936,5005,0.964722,142,5.75076,44828203222
900.353,1153,22.5157,79,85,59,1936,5005,0.964722,142,5.75076,44928262343
991.123,733,22.5157,79,85,59,1936,5005,0.964722,142,5.75076,45028281649
984.545,971,22.5157,79,85,59,1936,5005,0.964722,142,5.75076,45128340509
929.945,985,22.5157,79,85,59,1936,5005,0.964722,142,5.75076,45228398428
926.474,893,23.203,66,85,59,1936,5005,0.678772,153,5.73633,45328455775
1097.89,747,23.203,66,85,59,1936,5005,0.678772,153,5.73633,45428520366
1120.6,3433,23.203,66,85,59,1936,5005,0.678772,153,5.73633,45528577934
1111.89,715,23.203,66,85,59,1936,5005,0.678772,153,5.73633,45628634570
1135.3,750,23.203,66,85,59,1936,5005,0.678772,153,5.73633,45728642775
1006.06,885,17.4684,84,85,60,1936,5005,0.678589,175,5.73605,45828699702
896.635,758,17.4684,84,85,60,1936,5005,0.678589,175,5.73605,45928758061
795.417,1112,17.4684,84,85,60,1936,5005,0.678589,175,5.73605,46028818414
879.482,785,17.4684,84,85,60,1936,5005,0.678589,175,5.73605,46128874800
917.094,3629,17.4684,84,85,60,1936,5005,0.678589,175,5.73605,46228933249
1082.7,821,22.4592,81,85,60,1936,5005,0.684937,160,5.73518,46328972904
847.177,995,22.4592,81,85,60,1936,5005,0.684937,160,5.73518,46429013269
942.162,993,22.4592,81,85,60,1936,5005,0.684937,160,5.73518,46529085234
1037.94,770,22.4592,81,85,60,1936,5005,0.684937,160,5.73518,46629142351
1090.31,815,22.4592,81,85,60,1936,5005,0.684937,160,5.73518,46729200941
905.658,774,20.354,89,84,60,1936,5005,0.679565,151,5.72095,46829242699
758.872,1062,20.354,89,84,60,1936,5005,0.679565,151,5.72095,46929297922
862.179,886,20.354,89,84,60,1936,5005,0.679565,151,5.72095,47029351923
891.545,3590,20.354,89,84,60,1936,5005,0.679565,151,5.72095,47129413739
934.566,786,20.354,89,84,60,1936,5005,0.679565,151,5.72095,47229421433
1281.62,612,24.9373,79,84,60,1936,5005,0.685425,159,5.72348,47329478270
1217.61,915,24.9373,79,84,60,1936,5005,0.685425,159,5.72348,47429536188
949.942,1054,24.9373,79,84,60,1936,5005,0.685425,159,5.72348,47529592013
967.041,806,24.9373,79,84,60,1936,5005,0.685425,159,5.72348,47629649350
895.032,935,24.9373,79,84,60,1936,5005,0.685425,159,5.72348,47729670229
1139.72,714,26.4817,66,84,60,1936,5005,0.705505,139,5.72261,47829718219
1153.24,794,26.4817,66,84,60,1936,5005,0.705505,139,5.72261,47929736663
1129.44,2685,26.4817,66,84,60,1936,5005,0.705505,139,5.72261,48029790013
1047.7,906,26.4817,66,84,60,1936,5005,0.705505,139,5.72261,48129847351
1027.54,800,26.4817,66,84,60,1936,5005,0.705505,139,5.72261,48229906972
1171.83,833,28.6073,71,84,60,1936,5005,0.70575,138,5.72357,48329960953
1037.04,730,28.6073,71,84,60,1936,5005,0.70575,138,5.72357,48430014534
1015.62,1249,28.6073,71,84,60,1936,5005,0.70575,138,5.72357,48530069336
1057.32,736,28.6073,71,84,60,1936,5005,0.70575,138,5.72357,48630122937
997.206,2247,28.6073,71,84,60,1936,5005,0.70575,138,5.72357,48730185564
1120.44,718,30.1129,70,84,60,1936,5005,0.740784,144,5.7288,48830242821
1195.13,850,30.1129,70,84,60,1936,5005,0.740784,144,5.7288,48930298005
1060.08,7271,30.1129,70,84,60,1936,5005,0.740784,144,5.7288,49030356234
1038.67,880,30.1129,70,84,60,1936,5005,0.740784,144,5.7288,49130417989
909.609,1246,30.1129,70,84,60,1936,5005,0.740784,144,5.7288,49230478162
1142.13,681,28.9277,52,84,59,1936,5005,0.81958,100,5.71879,49330534688
1288.18,607,28.9277,52,84,59,1936,5005,0.81958,100,5.71879,49430590803
1319.11,694,28.9277,52,84,59,1936,5005,0.81958,100,5.71879,49530647569
1298.11,619,28.9277,52,84,59,1936,5005,0.81958,100,5.71879,49630701841
1254.48,673,28.9277,52,84,59,1936,5005,0.81958,100,5.71879,49730762324
1201.58,745,19.5489,82,84,60,1936,5005,0.740234,134,5.72514,49830820293
988.514,807,19.5489,82,84,60,1936,5005,0.740234,134,5.72514,49930880506
1067.6,743,19.5489,82,84,60,1936,5005,0.740234,134,5.72514,50030942532
1106.72,699,19.5489,82,84,60,1936,5005,0.740234,134,5.72514,50130986785
1037.91,679,19.5489,82,84,60,1936,5005,0.740234,134,5.72514,50231041267
1153.76,1148,22.4311,71,84,60,1936,5005,0.791992,127,5.72565,50331097462
785.102,2244,22.4311,71,84,60,1936,5005,0.791992,127,5.72565,50431155991
811.956,771,22.4311,71,84,60,1936,5005,0.791992,127,5.72565,50531214050
974.956,1045,22.4311,71,84,60,1936,5005,0.791992,127,5.72565,50631272209
1034.59,1072,22.4311,71,84,60,1936,5005,0.791992,127,5.72565,50731343302
1082.85,1565,23.183,85,84,60,1936,5005,0.832642,155,5.72565,50831399047
843.467,661,23.183,85,84,60,1936,5005,0.832642,155,5.72565,50931458328
726.73,826,23.183,85,84,60,1936,5005,0.832642,155,5.72565,51031515825
870.269,7163,23.183,85,84,60,1936,5005,0.832642,155,5.72565,51131580657
872.937,579,23.183,85,84,60,1936,5005,0.832642,155,5.72565,51231637273
1308.68,722,22.4181,77,84,60,1936,5005,0.885071,173,5.72334,51331708186
1283.38,663,22.4181,77,84,60,1936,5005,0.885071,173,5.72334,51431767998
1207.97,658,22.4181,77,84,60,1936,5005,0.885071,173,5.72334,51531825275
1258.83,684,22.4181,77,84,60,1936,5005,0.885071,173,5.72334,51631878054
1216.61,744,22.4181,77,84,60,1936,5005,0.885071,173,5.72334,51731934860
1215.69,900,22.75,77,84,60,1936,5005,0.755798,152,5.72484,51831991025
1319.79,716,22.75,77,84,60,1936,5005,0.755798,152,5.72484,51932046930
1334.75,681,22.75,77,84,60,1936,5005,0.755798,152,5.72484,52032102945
1310.89,1740,22.75,77,84,60,1936,5005,0.755798,152,5.72484,52132160583
1316.07,549,22.75,77,84,60,1936,5005,0.755798,152,5.72484,52232220956
1317.07,685,20.9799,90,84,61,1936,5005,0.666626,161,5.72147,52332282922
1358.03,707,20.9799,90,84,61,1936,5005,0.666626,161,5.72147,52432339588
1330.37,686,20.9799,90,84,61,1936,5005,0.666626,161,5.72147,52532399330
1220.61,1049,20.9799,90,84,61,1936,5005,0.666626,161,5.72147,52632456517
1138.83,2782,20.9799,90,84,61,1936,5005,0.666626,161,5.72147,52732511991
1161.64,753,21.375,66,84,61,1936,5005,0.673218,147,5.70736,52832569539
1144.62,651,21.375,66,84,61,1936,5005,0.673218,147,5.70736,52932625002
1109.53,3423,21.375,66,84,61,1936,5005,0.673218,147,5.70736,53032684073
1107.03,829,21.375,66,84,61,1936,5005,0.673218,147,5.70736,53132741270
1161.22,723,21.375,66,84,61,1936,5005,0.673218,147,5.70736,53232796624
1158.52,10518,20.4715,88,84,61,1936,5005,0.709045,108,5.71625,53332855654
892.06,673,20.4715,88,84,61,1936,5005,0.709045,108,5.71625,53432909175
950.234,637,20.4715,88,84,61,1936,5005,0.709045,108,5.71625,53532966823
970.193,783,20.4715,88,84,61,1936,5005,0.709045,108,5.71625,53633025593
1025.84,681,20.4715,88,84,61,1936,5005,0.709045,108,5.71625,53733082730
1088.18,720,21.1055,82,84,61,1936,5005,0.684265,149,5.71478,53833137943
1070.01,3914,21.1055,82,84,61,1936,5005,0.684265,149,5.71478,53933193998
1126.52,698,21.1055,82,84,61,1936,5005,0.684265,149,5.71478,54033251105
1114.45,678,21.1055,82,84,61,1936,5005,0.684265,149,5.71478,54133305176
1027.62,624,21.1055,82,84,61,1936,5005,0.684265,149,5.71478,54233359558
1019.01,746,22.601,70,84,61,1936,5005,0.697815,146,5.71513,54333413218
1240.48,689,22.601,70,84,61,1936,5005,0.697815,146,5.71513,54433467170
1276.72,636,22.601,70,84,61,1936,5005,0.697815,146,5.71513,54533521451
1164.72,7498,22.601,70,84,61,1936,5005,0.697815,146,5.71513,54633581524
1076.24,933,22.601,70,84,61,1936,5005,0.697815,146,5.71513,54733639132
420.991,3868,22.3058,66,84,60,1936,5005,0.733215,138,5.71609,54833699475
964.796,838,22.3058,66,84,60,1936,5005,0.733215,138,5.71609,54933757493
972.065,8833,22.3058,66,84,60,1936,5005,0.733215,138,5.71609,55033813248
983.544,982,22.3058,66,84,60,1936,5005,0.733215,138,5.71609,55133856479
975.023,625,22.3058,66,84,60,1936,5005,0.733215,138,5.71609,55233914768
994.571,4963,22.3058,66,84,60,1936,5005,0.733215,138,5.71609,55333972466
1083.37,626,21.3033,77,84,61,1936,5005,0.730713,101,5.71635,55434028801
1221.5,593,21.3033,77,84,61,1936,5005,0.730713,101,5.71635,55534084616
1259.95,680,21.3033,77,84,61,1936,5005,0.730713,101,5.71635,55634139448
1131.43,4836,21.3033,77,84,61,1936,5005,0.730713,101,5.71635,55734196064
1033.41,5814,21.3033,77,84,61,1936,5005,0.730713,101,5.71635,55834253011
787.314,705,21.4286,66,84,60,1936,5005,0.805542,106,5.71854,55934280883
1038.76,645,21.4286,66,84,60,1936,5005,0.805542,106,5.71854,56034339453
1020.4,6392,21.4286,66,84,60,1936,5005,0.805542,106,5.71854,56134398574
994.223,1868,21.4286,66,84,60,1936,5005,0.805542,106,5.71854,56234454528
927.798,6850,21.4286,66,84,60,1936,5005,0.805542,106,5.71854,56334511756
1210.87,726,22.796,62,84,60,1936,5005,0.887573,99,5.71914,56434567530
1336.05,675,22.796,62,84,60,1936,5005,0.887573,99,5.71914,56534624627
1366.39,586,22.796,62,84,60,1936,5005,0.887573,99,5.71914,56634680652
1332.18,711,22.796,62,84,60,1936,5005,0.887573,99,5.71914,56734736677
1277.74,764,22.796,62,84,60,1936,5005,0.887573,99,5.71914,56834792912
1248.78,990,22.1384,79,84,61,1936,5005,0.694763,119,5.71972,56934851782
1373.56,592,22.1384,79,84,61,1936,5005,0.694763,119,5.71972,57034907958
1384.48,596,22.1384,79,84,61,1936,5005,0.694763,119,5.71972,57134966157
1217.62,7638,22.1384,79,84,61,1936,5005,0.694763,119,5.71972,57235034244
1152.71,888,22.1384,79,84,61,1936,5005,0.694763,119,5.71972,57335092834
654.692,1116,18.1242,58,84,60,1936,5005,0.864258,140,5.72085,57435152115
878.006,1720,18.1242,58,84,60,1936,5005,0.864258,140,5.72085,57535172643
887.973,626,18.1242,58,84,60,1936,5005,0.864258,140,5.72085,57635235000
887.809,7572,18.1242,58,84,60,1936,5005,0.864258,140,5.72085,57735255188
866.869,637,18.1242,58,84,60,1936,5005,0.864258,140,5.72085,57835313106
957.223,1115,24.0903,68,84,60,1936,5005,1.01935,128,5.72203,57935371175
767.99,617,24.0903,68,84,60,1936,5005,1.01935,128,5.72203,58035427070
968.304,614,24.0903,68,84,60,1936,5005,1.01935,128,5.72203,58135482083
1047.23,949,24.0903,68,84,60,1936,5005,1.01935,128,5.72203,58235538689
1067.48,777,24.0903,68,84,60,1936,5005,1.01935,128,5.72203,58335594052
1353.25,637,21.761,80,84,61,1936,5005,0.834045,141,5.71185,58435650738
1315.57,607,21.761,80,84,61,1936,5005,0.834045,141,5.71185,58535707986
1260.47,841,21.761,80,84,61,1936,5005,0.834045,141,5.71185,58635764802
1189.82,880,21.761,80,84,61,1936,5005,0.834045,141,5.71185,58735822590
1158.99,805,21.761,80,84,61,1936,5005,0.834045,141,5.71185,58835881340
976.958,883,20.2008,64,84,61,1936,5005,0.671692,119,5.70144,58935931133
979.473,887,20.2008,64,84,61,1936,5005,0.671692,119,5.70144,59035942605
948.083,795,20.2008,64,84,61,1936,5005,0.671692,119,5.70144,59136000383
954.541,904,20.2008,64,84,61,1936,5005,0.671692,119,5.70144,59236055176
989.51,2266,20.2008,64,84,61,1936,5005,0.671692,119,5.70144,59336108215
1066.53,891,22.601,68,84,61,1936,5005,0.659851,119,5.70137,59436148340
1035.3,2506,22.601,68,84,61,1936,5005,0.659851,119,5.70137,59536204305
1050.35,2447,22.601,68,84,61,1936,5005,0.659851,119,5.70137,59636261532
1059.85,2738,22.601,68,84,61,1936,5005,0.659851,119,5.70137,59736321524
1058.35,2416,22.601,68,84,61,1936,5005,0.659851,119,5.70137,59836377319
1040.64,893,21.079,71,84,61,1936,5005,0.666992,129,5.70156,59936433223
931.374,2732,21.079,71,84,61,1936,5005,0.666992,129,5.70156,60036490120
937.704,1039,21.079,71,84,61,1936,5005,0.666992,129,5.70156,60136544291
933.132,2562,21.079,71,84,61,1936,5005,0.666992,129,5.70156,60236599896
970.414,2411,21.079,71,84,61,1936,5005,0.666992,129,5.70156,60336659587
943.689,2434,22.1106,68,84,61,1936,5005,0.672546,130,5.70429,60436716193
915.179,1465,22.1106,68,84,61,1936,5005,0.672546,130,5.70429,60536771757
843.502,2694,22.1106,68,84,61,1936,5005,0.672546,130,5.70429,60636826750
870.336,2848,22.1106,68,84,61,1936,5005,0.672546,130,5.70429,60736884799
839.862,2574,22.1106,68,84,61,1936,5005,0.672546,130,5.70429,60836941165
939.691,2449,21.1854,57,84,60,1936,5005,0.681519,120,5.70717,60937000265
879.478,1593,21.1854,57,84,60,1936,5005,0.681519,120,5.70717,61037062322
885.75,2303,21.1854,57,84,60,1936,5005,0.681519,120,5.70717,61137117785
924.304,912,21.1854,57,84,60,1936,5005,0.681519,120,5.70717,61237147812
969.675,857,21.1854,57,84,60,1936,5005,0.681519,120,5.70717,61337201392
1082.85,3307,21.4376,73,84,61,1936,5005,0.673523,145,5.70089,61437254521
997.398,922,21.4376,73,84,61,1936,5005,0.673523,145,5.70089,61537271703
921.288,3310,21.4376,73,84,61,1936,5005,0.673523,145,5.70089,61637327207
910.876,2730,21.4376,73,84,61,1936,5005,0.673523,145,5.70089,61737382501
938.799,859,21.4376,73,84,61,1936,5005,0.673523,145,5.70089,61837437474
959.571,860,21.0063,64,84,61,1936,5005,0.677063,141,5.70089,61937506022
925.969,2311,21.0063,64,84,61,1936,5005,0.677063,141,5.70089,62037563430
934.225,2645,21.0063,64,84,61,1936,5005,0.677063,141,5.70089,62137622380
956.608,844,21.0063,64,84,61,1936,5005,0.677063,141,5.70089,62237681311
1006.71,1482,21.0063,64,84,61,1936,5005,0.677063,141,5.70089,62337738428
916.457,1856,21.2312,75,84,61,1936,5005,0.718445,136,5.70473,62437796086
961.535,615,21.2312,75,84,61,1936,5005,0.718445,136,5.70473,62537849646
1042.87,830,21.2312,75,84,61,1936,5005,0.718445,136,5.70473,62637905871
1027.15,3647,21.2312,75,84,61,1936,5005,0.718445,136,5.70473,62737962417
1046.86,665,21.2312,75,84,61,1936,5005,0.718445,136,5.70473,62838015927
983.346,3665,23.9348,70,84,61,1936,5005,0.684692,125,5.70513,62938076821
1176.99,654,23.9348,70,84,61,1936,5005,0.684692,125,5.70513,63038137795
1217.47,843,23.9348,70,84,61,1936,5005,0.684692,125,5.70513,63138197177
1222.54,2106,23.9348,70,84,61,1936,5005,0.684692,125,5.70513,63238255336
1230.04,685,23.9348,70,84,61,1936,5005,0.684692,125,5.70513,63338313595
1159.64,1040,20.6068,80,84,61,1936,5005,0.683167,136,5.70514,63438372866
1255.58,672,20.6068,80,84,61,1936,5005,0.683167,136,5.70514,63538430283
1321.16,1676,20.6068,80,84,61,1936,5005,0.683167,136,5.70514,63638488051
1305.18,760,20.6068,80,84,61,1936,5005,0.683167,136,5.70514,63738545208
1311.62,636,20.6068,80,84,61,1936,5005,0.683167,136,5.70514,63838601624
1214.18,1380,15.995,84,84,61,1936,5005,0.685852,133,5.70538,63938664442
1162.41,2649,15.995,84,84,61,1936,5005,0.685852,133,5.70538,64038725807
1062.51,842,15.995,84,84,61,1936,5005,0.685852,133,5.70538,64138782202
1056.33,741,15.995,84,84,61,1936,5005,0.685852,133,5.70538,64238838417
1100.56,1716,15.995,84,84,61,1936,5005,0.685852,133,5.70538,64338891707
1092.17,617,22.818,76,84,61,1936,5005,0.680115,109,5.69128,64438945959
1099.45,642,22.818,76,84,61,1936,5005,0.680115,109,5.69128,64539006172
1123.53,1051,22.818,76,84,61,1936,5005,0.680115,109,5.69128,64639062928
1123.98,708,22.818,76,84,61,1936,5005,0.680115,109,5.69128,64739118151
1148.57,726,22.818,76,84,61,1936,5005,0.680115,109,5.69128,64839155441
1249.59,587,22.2362,83,84,61,1936,5005,0.664734,145,5.69469,64939213440
1353.2,953,22.2362,83,84,61,1936,5005,0.664734,145,5.69469,65039268944
1399.78,612,22.2362,83,84,61,1936,5005,0.664734,145,5.69469,65139325810
1432.67,687,22.2362,83,84,61,1936,5005,0.664734,145,5.69469,65239382376
1402.98,809,22.2362,83,84,61,1936,5005,0.664734,145,5.69469,65339438581
962.929,718,18.0101,88,84,61,1936,5005,0.661011,139,5.69458,65439495107
1004.04,7212,18.0101,88,84,61,1936,5005,0.661011,139,5.69458,65539553106
948.283,8951,18.0101,88,84,61,1936,5005,0.661011,139,5.69458,65639609231
950.336,974,18.0101,88,84,61,1936,5005,0.661011,139,5.69458,65739668833
989.646,755,18.0101,88,84,61,1936,5005,0.661011,139,5.69458,65839726320
1172.14,763,23.038,74,84,61,1936,5005,0.66333,149,5.69747,65939783006
1113.19,742,23.038,74,84,61,1936,5005,0.66333,149,5.69747,66039839172
1126.43,678,23.038,74,84,61,1936,5005,0.66333,149,5.69747,66139895677
1097.49,763,23.038,74,84,61,1936,5005,0.66333,149,5.69747,66239953836
1101.77,673,23.038,74,84,61,1936,5005,0.66333,149,5.69747,66340010723
1159.22,709,22.2362,74,84,61,1936,5005,0.671631,136,5.69802,66440067279
1211.58,2184,22.2362,74,84,61,1936,5005,0.671631,136,5.69802,66540122552
1027.78,729,22.2362,74,84,61,1936,5005,0.671631,136,5.69802,66640179038
1073.61,694,22.2362,74,84,61,1936,5005,0.671631,136,5.69802,66740239141
1067.73,927,22.2362,74,84,61,1936,5005,0.671631,136,5.69802,66840297710
1080.73,666,22.1384,78,84,61,1936,5005,0.682007,138,5.69081,66940354366
1217.8,834,22.1384,78,84,61,1936,5005,0.682007,138,5.69081,67040409379
1220.54,660,22.1384,78,84,61,1936,5005,0.682007,138,5.69081,67140469602
1269.66,658,22.1384,78,84,61,1936,5005,0.682007,138,5.69081,67240525968
1290.48,1985,22.1384,78,84,61,1936,5005,0.682007,138,5.69081,67340589386
614.237,5985,17.5439,92,84,62,1936,5005,0.673767,107,5.69129,67440644059
