os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,32880328,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
232.313,4053,62.9213,89,69,73,1845,7000,2.83459,142,29.3094,33404564897
231.215,4128,62.9213,89,69,73,1845,7000,2.83459,142,29.3094,33504569275
230.854,4514,62.9213,89,69,73,1845,7000,2.83459,142,29.3094,33604573464
229.073,4591,62.9213,89,69,73,1845,7000,2.83459,142,29.3094,33704579622
227.258,4479,62.9213,89,69,73,1845,7000,2.83459,142,29.3094,33804585621
226.265,4840,62.963,89,69,73,1845,7000,2.83557,142,29.3087,33904590759
228.912,4222,62.963,89,69,73,1845,7000,2.83557,142,29.3087,34004595728
224.805,4652,62.963,89,69,73,1845,7000,2.83557,142,29.3087,34104599526
216.436,4654,62.963,89,69,73,1845,7000,2.83557,142,29.3087,34204605214
204.363,3191,62.963,89,69,73,1845,7000,2.83557,142,29.3087,34304610143
210.926,4866,65.6289,87,69,72,1845,7000,2.83582,127,29.3194,34404615762
207.353,4426,65.6289,87,69,72,1845,7000,2.83582,127,29.3194,34504685062
207.577,4210,65.6289,87,69,72,1845,7000,2.83582,127,29.3194,34604688941
206.852,4625,65.6289,87,69,72,1845,7000,2.83582,127,29.3194,34704700119
205.235,4675,65.6289,87,69,72,1845,7000,2.83582,127,29.3194,34804706388
207.517,4663,65.4229,87,69,72,1845,7000,2.83679,138,29.3226,34904712886
208.339,4915,65.4229,87,69,72,1845,7000,2.83679,138,29.3226,35004716985
209.943,4794,65.4229,87,69,72,1845,7000,2.83679,138,29.3226,35104722654
210.311,5017,65.4229,87,69,72,1845,7000,2.83679,138,29.3226,35204951938
209.612,4764,65.4229,87,69,72,1845,7000,2.83679,138,29.3226,35304957206
215.292,4579,62.9256,82,69,73,1845,7000,2.83679,140,29.3228,35404964855
213.398,4431,62.9256,82,69,73,1845,7000,2.83679,140,29.3228,35504969703
213.86,5027,62.9256,82,69,73,1845,7000,2.83679,140,29.3228,35604976332
214.729,5066,62.9256,82,69,73,1845,7000,2.83679,140,29.3228,35704980851
215.79,4807,62.9256,82,69,73,1845,7000,2.83679,140,29.3228,35804985399
216.183,4693,63.8432,82,69,73,1845,7000,2.83582,144,29.321,35904989958
216.19,4199,63.8432,82,69,73,1845,7000,2.83582,144,29.321,36004997586
216.373,4610,63.8432,82,69,73,1845,7000,2.83582,144,29.321,36105004845
216.69,4295,63.8432,82,69,73,1845,7000,2.83582,144,29.321,36205009673
215.884,4669,63.8432,82,69,73,1845,7000,2.83582,144,29.321,36305013942
206.563,4836,63.2316,88,69,73,1845,7000,2.83484,143,29.3211,36405018631
212.277,4391,63.2316,88,69,73,1845,7000,2.83484,143,29.3211,36505026919
212.706,4489,63.2316,88,69,73,1845,7000,2.83484,143,29.3211,36605031497
212.07,4499,63.2316,88,69,73,1845,7000,2.83484,143,29.3211,36705035626
212.881,4800,63.2316,88,69,73,1845,7000,2.83484,143,29.3211,36805041945
217.641,4782,64.4556,88,69,73,1845,7000,2.83582,143,29.3208,36905046334
215.143,5035,64.4556,88,69,73,1845,7000,2.83582,143,29.3208,37005052532
214.508,4630,64.4556,88,69,73,1845,7000,2.83582,143,29.3208,37105059361
212.736,5071,64.4556,88,69,73,1845,7000,2.83582,143,29.3208,37205065659
210.842,5206,64.4556,88,69,73,1845,7000,2.83582,143,29.3208,37305073338
202.102,5369,63.7516,85,69,73,1845,7000,2.83386,141,29.306,37405079286
203.728,5187,63.7516,85,69,73,1845,7000,2.83386,141,29.306,37505091955
202.192,4939,63.7516,85,69,73,1845,7000,2.83386,141,29.306,37605097554
200.972,5082,63.7516,85,69,73,1845,7000,2.83386,141,29.306,37705102123
201.248,5115,63.7516,85,69,73,1845,7000,2.83386,141,29.306,37805106671
197.285,5228,65.736,85,69,73,1845,7000,2.83484,142,29.2923,37905111040
202.053,4503,65.736,85,69,73,1845,7000,2.83484,142,29.2923,38005119058
200.767,4776,65.736,85,69,73,1845,7000,2.83484,142,29.2923,38105126867
200.119,5165,65.736,85,69,73,1845,7000,2.83484,142,29.2923,38205131935
199.249,4896,65.736,85,69,73,1845,7000,2.83484,142,29.2923,38305136054
194.297,5499,66.792,81,69,72,1845,7000,2.83386,141,29.2946,38405143483
192.657,4719,66.792,81,69,72,1845,7000,2.83386,141,29.2946,38505148391
192.747,4867,66.792,81,69,72,1845,7000,2.83386,141,29.2946,38605153760
192.553,5160,66.792,81,69,72,1845,7000,2.83386,141,29.2946,38705161679
191.97,5860,66.792,81,69,72,1845,7000,2.83386,141,29.2946,38805167308
193.648,5159,64.6075,81,69,72,1845,7000,2.83386,138,29.2947,38905173956
195.173,4905,64.6075,81,69,72,1845,7000,2.83386,138,29.2947,39005180534
194.859,5040,64.6075,81,69,72,1845,7000,2.83386,138,29.2947,39105185113
193.391,5065,64.6075,81,69,72,1845,7000,2.83386,138,29.2947,39205189502
193.603,4781,64.6075,81,69,72,1845,7000,2.83386,138,29.2947,39305195560
196.053,5161,64.981,77,69,72,1845,7000,2.83386,140,29.2952,39405200329
196.659,4890,64.981,77,69,72,1845,7000,2.83386,140,29.2952,39505206308
195.69,5218,64.981,77,69,72,1845,7000,2.83386,140,29.2952,39605214157
196.354,5144,64.981,77,69,72,1845,7000,2.83386,140,29.2952,39705221605
195.84,5875,64.981,77,69,72,1845,7000,2.83386,140,29.2952,39805227514
201.464,5065,66.5423,77,69,72,1845,7000,2.83386,138,29.295,39905235682
198.396,5152,66.5423,77,69,72,1845,7000,2.83386,138,29.295,40005241651
198.536,4730,66.5423,77,69,72,1845,7000,2.83386,138,29.295,40105246919
198.972,4783,66.5423,77,69,72,1845,7000,2.83386,138,29.295,40205250748
198.632,5246,66.5423,77,69,72,1845,7000,2.83386,138,29.295,40305255457
195.274,5214,65.0572,76,69,72,1845,7000,2.83289,139,29.2949,40405262465
200.682,4817,65.0572,76,69,72,1845,7000,2.83289,139,29.2949,40505266794
199.774,5379,65.0572,76,69,72,1845,7000,2.83289,139,29.2949,40605272753
199.988,5346,65.0572,76,69,72,1845,7000,2.83289,139,29.2949,40705281082
200.807,4742,65.0572,76,69,72,1845,7000,2.83289,139,29.2949,40805287080
185.546,4941,65.4182,76,69,72,1845,7000,2.83289,139,29.2952,40905291919
192.738,4831,65.4182,76,69,72,1845,7000,2.83289,139,29.2952,41005296238
197.437,5021,65.4182,76,69,72,1845,7000,2.83289,139,29.2952,41105303237
198.963,5264,65.4182,76,69,72,1845,7000,2.83289,139,29.2952,41205308035
198.87,5243,65.4182,76,69,72,1845,7000,2.83289,139,29.2952,41305313083
212.179,4579,64.2581,74,69,72,1845,7000,2.83289,137,29.2955,41405323602
201.257,5164,64.2581,74,69,72,1845,7000,2.83289,137,29.2955,41505328811
190.814,5276,64.2581,74,69,72,1845,7000,2.83289,137,29.2955,41605340579
184.032,5491,64.2581,74,69,72,1845,7000,2.83289,137,29.2955,41705349538
181.592,5478,64.2581,74,69,72,1845,7000,2.83289,137,29.2955,41805355977
165.125,6056,67.125,74,70,71,1845,7000,2.83337,128,29.3095,41905363276
185.099,5593,67.125,74,70,71,1845,7000,2.83337,128,29.3095,42005369974
179.192,5174,67.125,74,70,71,1845,7000,2.83337,128,29.3095,42105375043
182.762,5307,67.125,74,70,71,1845,7000,2.83337,128,29.3095,42205379412
186.786,5110,67.125,74,70,71,1845,7000,2.83337,128,29.3095,42305384851
180.15,8056,66.5446,66,70,71,1845,7000,2.89288,136,29.3192,42405390279
160.572,5481,66.5446,66,70,71,1845,7000,2.89288,136,29.3192,42505397668
173.984,8301,66.5446,66,70,71,1845,7000,2.89288,136,29.3192,42605406207
180.614,1859,66.5446,66,70,71,1845,7000,2.89288,136,29.3192,42705413346
235.833,2443,66.5446,66,70,71,1845,7000,2.89288,136,29.3192,42805418594
379.363,2636,39.0585,66,70,73,1845,7000,2.76935,177,29.3032,42905422833
459.141,2250,39.0585,66,70,73,1845,7000,2.76935,177,29.3032,43005427092
455.475,2549,39.0585,66,70,73,1845,7000,2.76935,177,29.3032,43105432801
453.195,2187,39.0585,66,70,73,1845,7000,2.76935,177,29.3032,43205439909
451.471,2007,39.0585,66,70,73,1845,7000,2.76935,177,29.3032,43305444027
347.947,2874,39.0585,66,70,73,1845,7000,2.76935,177,29.3032,43405448836
443.498,1991,48.3668,76,70,74,1845,7000,2.74969,173,29.2981,43505453825
439.641,2557,48.3668,76,70,74,1845,7000,2.74969,173,29.2981,43605457963
440.348,2057,48.3668,76,70,74,1845,7000,2.74969,173,29.2981,43705463782
444.945,2598,48.3668,76,70,74,1845,7000,2.74969,173,29.2981,43805468091
391.85,2552,48.3668,76,70,74,1845,7000,2.74969,173,29.2981,43905472821
425.183,2178,49.6839,76,70,74,1845,7000,2.74969,173,29.3016,44005478500
429.039,2256,49.6839,76,70,74,1845,7000,2.74969,173,29.3016,44105482248
433.558,2103,49.6839,76,70,74,1845,7000,2.74969,173,29.3016,44205486286
438.555,2253,49.6839,76,70,74,1845,7000,2.74969,173,29.3016,44305490844
439.053,1812,49.6839,76,70,74,1845,7000,2.74969,173,29.3016,44405496173
328.13,17184,48.9637,99,70,74,1845,7000,2.75189,177,29.3007,44505502112
360.481,2898,48.9637,99,70,74,1845,7000,2.75189,177,29.3007,44605506840
380.283,1968,48.9637,99,70,74,1845,7000,2.75189,177,29.3007,44705511839
387.644,2245,48.9637,99,70,74,1845,7000,2.75189,177,29.3007,44805516026
402.703,1953,48.9637,99,70,74,1845,7000,2.75189,177,29.3007,44905520334
419.943,4838,57.3566,99,70,74,1845,7000,2.75189,167,29.3015,45005525193
415.301,2154,57.3566,99,70,74,1845,7000,2.75189,167,29.3015,45105531841
424.448,2647,57.3566,99,70,74,1845,7000,2.75189,167,29.3015,45205538310
338.239,7129,57.3566,99,70,74,1845,7000,2.75189,167,29.3015,45305544979
314.971,2013,57.3566,99,70,74,1845,7000,2.75189,167,29.3015,45405550057
432.235,2187,42.7848,93,70,73,1845,7000,2.76752,103,29.3032,45505554785
401.943,2636,42.7848,93,70,73,1845,7000,2.76752,103,29.3032,45605559225
378.804,2202,42.7848,93,70,73,1845,7000,2.76752,103,29.3032,45705564624
372.158,2700,42.7848,93,70,73,1845,7000,2.76752,103,29.3032,45805569313
360.237,2321,42.7848,93,70,73,1845,7000,2.76752,103,29.3032,45905574502
379.569,2243,46.2406,93,70,73,1845,7000,2.77252,150,29.3212,46005578631
356.726,3077,46.2406,93,70,73,1845,7000,2.77252,150,29.3212,46105586230
293.829,3036,46.2406,93,70,73,1845,7000,2.77252,150,29.3212,46205590349
312.434,4057,46.2406,93,70,73,1845,7000,2.77252,150,29.3212,46305594797
323.733,2481,46.2406,93,70,73,1845,7000,2.77252,150,29.3212,46405598746
345.955,2746,41.7929,74,70,73,1845,7000,2.90973,154,29.3188,46505602725
344.753,3127,41.7929,74,70,73,1845,7000,2.90973,154,29.3188,46605607473
323.142,2619,41.7929,74,70,73,1845,7000,2.90973,154,29.3188,46705614162
327.841,2353,41.7929,74,70,73,1845,7000,2.90973,154,29.3188,46805620901
348.334,2247,41.7929,74,70,73,1845,7000,2.90973,154,29.3188,46905625090
456.577,2493,42.7848,74,70,74,1845,7000,2.91364,172,29.3194,47005632477
458.118,2243,42.7848,74,70,74,1845,7000,2.91364,172,29.3194,47105636837
460.902,2133,42.7848,74,70,74,1845,7000,2.91364,172,29.3194,47205641056
454.875,2268,42.7848,74,70,74,1845,7000,2.91364,172,29.3194,47305645694
457.546,2016,42.7848,74,70,74,1845,7000,2.91364,172,29.3194,47405651213
465.613,2369,43.4293,89,70,74,1845,7000,2.91364,180,29.3239,47505655012
466.196,2188,43.4293,89,70,74,1845,7000,2.91364,180,29.3239,47605659580
466.121,2170,43.4293,89,70,74,1845,7000,2.91364,180,29.3239,47705663709
465.443,2190,43.4293,89,70,74,1845,7000,2.91364,180,29.3239,47805668248
462.845,1973,43.4293,89,70,74,1845,7000,2.91364,180,29.3239,47905673146
476.34,1980,38.6305,89,69,74,1845,7000,2.91364,176,29.3261,48005677535
478.103,2091,38.6305,89,69,74,1845,7000,2.91364,176,29.3261,48105681794
478.069,1973,38.6305,89,69,74,1845,7000,2.91364,176,29.3261,48205685703
478.145,1971,38.6305,89,69,74,1845,7000,2.91364,176,29.3261,48305689921
478.522,1911,38.6305,89,69,74,1845,7000,2.91364,176,29.3261,48405706761
470.398,3045,35.6868,98,69,75,1845,7000,2.90973,185,29.3214,48505711180
460.996,1988,35.6868,98,69,75,1845,7000,2.90973,185,29.3214,48605715508
447.095,1981,35.6868,98,69,75,1845,7000,2.90973,185,29.3214,48705720577
454.119,2005,35.6868,98,69,75,1845,7000,2.90973,185,29.3214,48805729016
455.49,1966,35.6868,98,69,75,1845,7000,2.90973,185,29.3214,48905735355
459.062,2072,39.3939,98,69,75,1845,7000,2.90973,181,29.3211,49005742003
451.368,2906,39.3939,98,69,75,1845,7000,2.90973,181,29.3211,49105747012
450.11,1361,39.3939,98,69,75,1845,7000,2.90973,181,29.3211,49205751461
449.535,2000,39.3939,98,69,75,1845,7000,2.90973,181,29.3211,49305757940
456.793,1945,39.3939,98,69,75,1845,7000,2.90973,181,29.3211,49405763668
476.914,2049,43.2633,95,69,75,1845,7000,2.90973,187,29.3247,49505767497
473.059,2070,43.2633,95,69,75,1845,7000,2.90973,187,29.3247,49605771586
469.462,2322,43.2633,95,69,75,1845,7000,2.90973,187,29.3247,49705778365
458.002,3053,43.2633,95,69,75,1845,7000,2.90973,187,29.3247,49805782514
451.845,2276,43.2633,95,69,75,1845,7000,2.90973,187,29.3247,49905787023
463.13,1930,39.7946,95,69,75,1845,7000,2.91144,177,29.33,50005791091
462.267,2234,39.7946,95,69,75,1845,7000,2.91144,177,29.33,50105795560
461.493,1997,39.7946,95,69,75,1845,7000,2.91144,177,29.33,50205801369
460.698,2270,39.7946,95,69,75,1845,7000,2.91144,177,29.33,50305807868
458.252,2420,39.7946,95,69,75,1845,7000,2.91144,177,29.33,50405814606
441.401,2084,40.932,98,69,75,1845,7000,2.91144,184,29.3298,50505819655
441.332,2532,40.932,98,69,75,1845,7000,2.91144,184,29.3298,50605826494
435.691,2285,40.932,98,69,75,1845,7000,2.91144,184,29.3298,50705830333
431.369,2951,40.932,98,69,75,1845,7000,2.91144,184,29.3298,50805834281
429.205,2307,40.932,98,69,75,1845,7000,2.91144,184,29.3298,50905838141
421.072,2433,38.1936,98,68,75,1845,7000,2.91339,180,29.328,51005841779
418.866,2537,38.1936,98,68,75,1845,7000,2.91339,180,29.328,51105845438
419.412,2391,38.1936,98,68,75,1845,7000,2.91339,180,29.328,51205849897
417.139,2452,38.1936,98,68,75,1845,7000,2.91339,180,29.328,51305854805
415.609,2410,38.1936,98,68,75,1845,7000,2.91339,180,29.328,51405859754
407.764,2486,38.4713,99,68,75,1845,7000,2.91437,181,29.3281,51505864253
405.736,3090,38.4713,99,68,75,1845,7000,2.91437,181,29.3281,51605867942
401.882,2432,38.4713,99,68,75,1845,7000,2.91437,181,29.3281,51705872810
398.312,3288,38.4713,99,68,75,1845,7000,2.91437,181,29.3281,51805877130
398.935,2522,38.4713,99,68,75,1845,7000,2.91437,181,29.3281,51905883509
402.174,2610,41.0099,99,68,75,1845,7000,2.9173,181,29.3298,52005889897
401.303,2606,41.0099,99,68,75,1845,7000,2.9173,181,29.3298,52105894046
401.174,2804,41.0099,99,68,75,1845,7000,2.9173,181,29.3298,52205898615
399.702,2468,41.0099,99,68,75,1845,7000,2.9173,181,29.3298,52305904693
399.177,2572,41.0099,99,68,75,1845,7000,2.9173,181,29.3298,52405910782
396.582,2401,38.4217,99,68,75,1845,7000,2.9173,183,29.3293,52505914971
392.805,2810,38.4217,99,68,75,1845,7000,2.9173,183,29.3293,52605919120
391.756,2664,38.4217,99,68,75,1845,7000,2.9173,183,29.3293,52705923619
391.229,2937,38.4217,99,68,75,1845,7000,2.9173,183,29.3293,52805928728
390.739,2412,38.4217,99,68,75,1845,7000,2.9173,183,29.3293,52905933866
388.175,2466,39.9235,99,68,75,1845,7000,2.9173,183,29.3313,53005940915
388.175,2649,39.9235,99,68,75,1845,7000,2.9173,183,29.3313,53105946554
387.658,2516,39.9235,99,68,75,1845,7000,2.9173,183,29.3313,53205951783
385.049,2370,39.9235,99,68,75,1845,7000,2.9173,183,29.3313,53305958312
385.132,2435,39.9235,99,68,75,1845,7000,2.9173,183,29.3313,53405962751
382.877,2543,41.375,99,68,75,1845,7000,2.91925,185,29.3326,53505966940
380.896,2694,41.375,99,68,75,1845,7000,2.91925,185,29.3326,53605971798
381.879,2556,41.375,99,68,75,1845,7000,2.91925,185,29.3326,53705975647
381.23,3124,41.375,99,68,75,1845,7000,2.91925,185,29.3326,53805980226
375.389,3563,41.375,99,68,75,1845,7000,2.91925,185,29.3326,53905984274
330.868,3002,43.8931,99,68,75,1845,7000,2.92218,177,29.3274,54005991704
248.006,2593,43.8931,99,68,75,1845,7000,2.92218,177,29.3274,54105995913
292.469,2443,43.8931,99,68,75,1845,7000,2.92218,177,29.3274,54206001061
314.027,2769,43.8931,99,68,75,1845,7000,2.92218,177,29.3274,54306005530
325.618,1356,43.8931,99,68,75,1845,7000,2.92218,177,29.3274,54406009519
369.088,3419,48.6181,94,68,75,1845,7000,2.92438,182,29.3321,54506014678
355.704,2808,48.6181,94,68,75,1845,7000,2.92438,182,29.3321,54606020407
361.585,2623,48.6181,94,68,75,1845,7000,2.92438,182,29.3321,54706026066
363.105,2840,48.6181,94,68,75,1845,7000,2.92438,182,29.3321,54806031985
364.541,2513,48.6181,94,68,75,1845,7000,2.92438,182,29.3321,54906035993
365.917,2502,49.3781,94,68,75,1845,7000,2.92438,184,29.3358,55006040122
360.899,2853,49.3781,94,68,75,1845,7000,2.92438,184,29.3358,55106046031
361.979,2693,49.3781,94,68,75,1845,7000,2.92438,184,29.3358,55206052500
360.974,2881,49.3781,94,68,75,1845,7000,2.92438,184,29.3358,55306056479
360.914,2650,49.3781,94,68,75,1845,7000,2.92438,184,29.3358,55406060118
361.029,2729,47.5248,99,68,75,1845,7000,2.92438,184,29.3368,55506064406
359.733,3029,47.5248,99,68,75,1845,7000,2.92438,184,29.3368,55606069285
359.396,2747,47.5248,99,68,75,1845,7000,2.92438,184,29.3368,55706073855
357.098,2692,47.5248,99,68,75,1845,7000,2.92438,184,29.3368,55806082643
357.253,2702,47.5248,99,68,75,1845,7000,2.92438,184,29.3368,55906090322
361.514,2506,47.5716,99,68,76,1845,7000,2.92633,184,29.3321,56006097001
349.608,3076,47.5716,99,68,76,1845,7000,2.92633,184,29.3321,56106101529
352.581,2945,47.5716,99,68,76,1845,7000,2.92633,184,29.3321,56206106978
353.505,2785,47.5716,99,68,76,1845,7000,2.92633,184,29.3321,56306111948
352.874,2765,47.5716,99,68,76,1845,7000,2.92633,184,29.3321,56406117386
353.535,2642,47.8098,99,68,76,1845,7000,2.92633,182,29.3338,56506127305
354.692,3038,47.8098,99,68,76,1845,7000,2.92633,182,29.3338,56606131964
356.691,2666,47.8098,99,68,76,1845,7000,2.92633,182,29.3338,56706136383
356.73,2726,47.8098,99,68,76,1845,7000,2.92633,182,29.3338,56806142512
355.856,2872,47.8098,99,68,76,1845,7000,2.92633,182,29.3338,56906148301
357.869,2678,47.9849,99,68,76,1845,7000,2.92633,183,29.3334,57006153140
352.792,1721,47.9849,99,68,76,1845,7000,2.92633,183,29.3334,57106157318
354.196,2759,47.9849,99,68,76,1845,7000,2.92633,183,29.3334,57206161677
355.384,2799,47.9849,99,68,76,1845,7000,2.92633,183,29.3334,57306165517
355.415,2821,47.9849,99,68,76,1845,7000,2.92633,183,29.3334,57406169745
354.303,2743,49.5695,99,68,76,1845,7000,2.92657,184,29.3318,57506173194
357.635,2539,49.5695,99,68,76,1845,7000,2.92657,184,29.3318,57606179673
356.771,2676,49.5695,99,68,76,1845,7000,2.92657,184,29.3318,57706184802
350.656,3128,49.5695,99,68,76,1845,7000,2.92657,184,29.3318,57806190661
351.728,3152,49.5695,99,68,76,1845,7000,2.92657,184,29.3318,57906194890
342.552,2788,47.5159,99,68,76,1845,7000,2.9295,182,29.3195,58006199909
344.867,2859,47.5159,99,68,76,1845,7000,2.9295,182,29.3195,58106205967
348.311,2578,47.5159,99,68,76,1845,7000,2.9295,182,29.3195,58206211387
349.518,2744,47.5159,99,68,76,1845,7000,2.9295,182,29.3195,58306215886
348.301,2681,47.5159,99,68,76,1845,7000,2.9295,182,29.3195,58406220214
353.303,2702,48.4962,99,68,76,1845,7000,2.9295,180,29.3211,58506224423
351.824,2729,48.4962,99,68,76,1845,7000,2.9295,180,29.3211,58606228562
353.526,2632,48.4962,99,68,76,1845,7000,2.9295,180,29.3211,58706232171
353.421,3289,48.4962,99,68,76,1845,7000,2.9295,180,29.3211,58806237180
354.155,2578,48.4962,99,68,76,1845,7000,2.9295,180,29.3211,58906243209
358.602,2860,49.1945,99,68,76,1845,7000,2.92657,183,29.3181,59006247348
346.762,2375,49.1945,99,68,76,1845,7000,2.92657,183,29.3181,59106251457
350.532,2760,49.1945,99,68,76,1845,7000,2.92657,183,29.3181,59206256356
352.119,2851,49.1945,99,68,76,1845,7000,2.92657,183,29.3181,59306260544
353.137,2556,49.1945,99,68,76,1845,7000,2.92657,183,29.3181,59406264334
319.051,2856,48.0305,99,68,76,1845,7000,2.92682,183,29.3215,59506271163
343.291,2769,48.0305,99,68,76,1845,7000,2.92682,183,29.3215,59606278541
347.749,3092,48.0305,99,68,76,1845,7000,2.92682,183,29.3215,59706284270
351.189,2842,48.0305,99,68,76,1845,7000,2.92682,183,29.3215,59806289230
352.641,2893,48.0305,99,68,76,1845,7000,2.92682,183,29.3215,59906294348
345.662,2817,48.4962,99,68,76,1845,7000,2.92975,183,29.3198,60006301427
350.169,3601,48.4962,99,68,76,1845,7000,2.92975,183,29.3198,60106307596
352.938,3093,48.4962,99,68,76,1845,7000,2.92975,183,29.3198,60206316876
354.17,3321,48.4962,99,68,76,1845,7000,2.92975,183,29.3198,60306324655
354.25,3138,48.4962,99,68,76,1845,7000,2.92975,183,29.3198,60406329723
355.565,2985,48.1669,98,68,76,1845,7000,2.92682,182,29.3188,60506334982
356.562,2971,48.1669,98,68,76,1845,7000,2.92682,182,29.3188,60606338741
357.602,2795,48.1669,98,68,76,1845,7000,2.92682,182,29.3188,60706346370
357.878,3193,48.1669,98,68,76,1845,7000,2.92682,182,29.3188,60806350459
357.822,3172,48.1669,98,68,76,1845,7000,2.92682,182,29.3188,60906354628
351.735,3025,48.5388,98,68,76,1845,7000,2.92487,182,29.3165,61006358537
353.694,2977,48.5388,98,68,76,1845,7000,2.92487,182,29.3165,61106364856
354.41,2935,48.5388,98,68,76,1845,7000,2.92487,182,29.3165,61206368925
356.684,2981,48.5388,98,68,76,1845,7000,2.92487,182,29.3165,61306374814
357.99,2888,48.5388,98,68,76,1845,7000,2.92487,182,29.3165,61406381513
359.503,3138,49.5609,99,68,76,1845,7000,2.92682,183,29.3186,61506386462
359.848,2623,49.5609,99,68,76,1845,7000,2.92682,183,29.3186,61606396401
359.657,2745,49.5609,99,68,76,1845,7000,2.92682,183,29.3186,61706402740
359.043,2922,49.5609,99,68,76,1845,7000,2.92682,183,29.3186,61806407429
359.387,2494,49.5609,99,68,76,1845,7000,2.92682,183,29.3186,61906413168
358.533,2723,49.7519,99,68,76,1845,7000,2.9278,182,29.3136,62006416837
354.704,2939,49.7519,99,68,76,1845,7000,2.9278,182,29.3136,62106425336
356.826,2721,49.7519,99,68,76,1845,7000,2.9278,182,29.3136,62206430055
357.382,2854,49.7519,99,68,76,1845,7000,2.9278,182,29.3136,62306437974
357.218,2730,49.7519,99,68,76,1845,7000,2.9278,182,29.3136,62406442133
358.191,3145,48.731,99,68,76,1845,7000,2.92584,182,29.3138,62506446592
349.848,2666,48.731,99,68,76,1845,7000,2.92584,182,29.3138,62606450411
349.686,2626,48.731,99,68,76,1845,7000,2.92584,182,29.3138,62706454660
350.504,3103,48.731,99,68,76,1845,7000,2.92584,182,29.3138,62806460169
351.345,2687,48.731,99,68,76,1845,7000,2.92584,182,29.3138,62906464667
346.897,2968,48.1761,99,68,76,1845,7000,2.92877,182,29.3168,63006469397
345.671,2824,48.1761,99,68,76,1845,7000,2.92877,182,29.3168,63106474726
348.132,2750,48.1761,99,68,76,1845,7000,2.92877,182,29.3168,63206479334
347.919,2191,48.1761,99,68,76,1845,7000,2.92877,182,29.3168,63306487933
347.95,3052,48.1761,99,68,76,1845,7000,2.92877,182,29.3168,63406491973
358.018,2485,49.2556,99,68,76,1845,7000,2.92902,183,29.3198,63506496341
354.423,2643,49.2556,99,68,76,1845,7000,2.92902,183,29.3198,63606502770
354.548,2808,49.2556,99,68,76,1845,7000,2.92902,183,29.3198,63706508640
354.2,3044,49.2556,99,68,76,1845,7000,2.92902,183,29.3198,63806513559
353.679,2629,49.2556,99,68,76,1845,7000,2.92902,183,29.3198,63906518577
350.858,2885,48.0154,99,68,76,1845,7000,2.92706,183,29.3199,64006522377
346.591,2827,48.0154,99,68,76,1845,7000,2.92706,183,29.3199,64106528416
348.17,2777,48.0154,99,68,76,1845,7000,2.92706,183,29.3199,64206533804
348.535,2957,48.0154,99,68,76,1845,7000,2.92706,183,29.3199,64306538484
348.627,2732,48.0154,99,68,76,1845,7000,2.92706,183,29.3199,64406544923
347.464,2962,49.5663,99,68,76,1845,7000,2.92706,180,29.3201,64506549211
350.467,2918,49.5663,99,68,76,1845,7000,2.92706,180,29.3201,64606554331
350.855,2797,49.5663,99,68,76,1845,7000,2.92706,180,29.3201,64706560110
350.631,2942,49.5663,99,68,76,1845,7000,2.92706,180,29.3201,64806565828
348.381,2649,49.5663,99,68,76,1845,7000,2.92706,180,29.3201,64906571538
354.625,2593,48.625,99,68,76,1845,7000,2.92804,178,29.3208,65006576557
345.699,2299,48.625,99,68,76,1845,7000,2.92804,178,29.3208,65106581055
346.407,2815,48.625,99,68,76,1845,7000,2.92804,178,29.3208,65206587995
346.677,3326,48.625,99,68,76,1845,7000,2.92804,178,29.3208,65306594434
345.837,2993,48.625,99,68,76,1845,7000,2.92804,178,29.3208,65406599392
345.5,2585,48.9254,99,68,76,1845,7000,2.92853,183,29.3184,65506604492
347.787,2868,48.9254,99,68,76,1845,7000,2.92853,183,29.3184,65606608421
346.061,2900,48.9254,99,68,76,1845,7000,2.92853,183,29.3184,65706613489
348.877,3042,48.9254,99,68,76,1845,7000,2.92853,183,29.3184,65806617639
349.457,2812,48.9254,99,68,76,1845,7000,2.92853,183,29.3184,65906622148
355.5,2990,51.358,99,68,76,1845,7000,2.92755,182,29.3186,66006625997
346.543,2748,51.358,99,68,76,1845,7000,2.92755,182,29.3186,66106632626
349.988,2731,51.358,99,68,76,1845,7000,2.92755,182,29.3186,66206639045
350.698,3106,51.358,99,68,76,1845,7000,2.92755,182,29.3186,66306643574
351.213,2629,51.358,99,68,76,1845,7000,2.92755,182,29.3186,66406652123
358.897,2745,50.1805,99,68,76,1845,7000,2.92657,183,29.3185,66506656262
358.257,2408,50.1805,99,68,76,1845,7000,2.92657,183,29.3185,66606660221
358.353,2837,50.1805,99,68,76,1845,7000,2.92657,183,29.3185,66706663760
357.453,2781,50.1805,99,68,76,1845,7000,2.92657,183,29.3185,66806668479
357.078,2928,50.1805,99,68,76,1845,7000,2.92657,183,29.3185,66906672928
350.664,2682,47.2681,99,68,76,1845,7000,2.9256,182,29.3175,67006679847
342.928,3127,47.2681,99,68,76,1845,7000,2.9256,182,29.3175,67106686036
