os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.5469,15,99,59,72,1850,875,6.44592,4.53674,42824362
79.5094,15,99,59,72,1850,875,6.44592,4.53674,42924416
83.633,12,99,59,72,1850,875,5.53744,4.53613,43024470
82.3321,12,99,59,72,1850,875,5.53744,4.53613,43124527
81.583,12,99,59,72,1850,875,5.53744,4.53613,43224581
81.3643,12,99,59,72,1850,875,5.53744,4.53613,43324637
81.2412,12,99,59,72,1850,875,5.53744,4.53613,43424692
80.6374,14,99,58,72,1850,875,5.33755,4.53804,43524746
81.4189,14,99,58,72,1850,875,5.33755,4.53804,43624801
81.1415,14,99,58,72,1850,875,5.33755,4.53804,43724856
80.8493,14,99,58,72,1850,875,5.33755,4.53804,43824911
80.7381,14,99,58,72,1850,875,5.33755,4.53804,43924966
82.4946,16,99,58,72,1850,875,5.50779,4.53543,44025021
82.4408,16,99,58,72,1850,875,5.50779,4.53543,44125078
82.1468,16,99,58,72,1850,875,5.50779,4.53543,44225134
82.1916,16,99,58,72,1850,875,5.50779,4.53543,44325189
82.5705,16,99,58,72,1850,875,5.50779,4.53543,44425244
83.8065,12,99,58,72,1850,875,5.62345,4.53677,44525299
82.5906,12,99,58,72,1850,875,5.62345,4.53677,44625354
82.2693,12,99,58,72,1850,875,5.62345,4.53677,44725412
82.375,12,99,58,72,1850,875,5.62345,4.53677,44825467
82.3156,12,99,58,72,1850,875,5.62345,4.53677,44925526
82.149,14,99,58,71,1850,875,5.80059,4.53528,45025582
81.7097,14,99,58,71,1850,875,5.80059,4.53528,45125636
82.5617,14,99,58,71,1850,875,5.80059,4.53528,45225691
82.4886,14,99,58,71,1850,875,5.80059,4.53528,45325746
82.3121,14,99,58,71,1850,875,5.80059,4.53528,45425801
32.4338,14,99,66,71,1850,875,5.95446,4.53348,45525856
70.3109,14,99,66,71,1850,875,5.95446,4.53348,45625911
76.5059,14,99,66,71,1850,875,5.95446,4.53348,45725966
78.6901,14,99,66,71,1850,875,5.95446,4.53348,45826021
79.6376,14,99,66,71,1850,875,5.95446,4.53348,45926076
81.89,12,99,66,72,1850,875,6.0381,4.53277,46026131
81.2315,12,99,66,72,1850,875,6.0381,4.53277,46126186
81.7832,12,99,66,72,1850,875,6.0381,4.53277,46226242
81.5981,12,99,66,72,1850,875,6.0381,4.53277,46326298
81.5974,12,99,66,72,1850,875,6.0381,4.53277,46426353
82.5253,15,99,65,72,1850,875,6.16907,4.53296,46526408
82.2024,15,99,65,72,1850,875,6.16907,4.53296,46626464
68.4016,15,99,65,72,1850,875,6.16907,4.53296,46726515
67.415,15,99,65,72,1850,875,6.16907,4.53296,46826571
70.7754,15,99,65,72,1850,875,6.16907,4.53296,46926627
84.4809,12,99,64,71,1850,875,6.3587,4.53416,47026682
83.478,12,99,64,71,1850,875,6.3587,4.53416,47126736
82.3384,12,99,64,71,1850,875,6.3587,4.53416,47226793
82.3149,12,99,64,71,1850,875,6.3587,4.53416,47326848
82.5956,12,99,64,71,1850,875,6.3587,4.53416,47426909
91.954,12,99,63,71,1850,875,6.47203,4.53511,47526964
92.6753,12,99,63,71,1850,875,6.47203,4.53511,47627019
92.6775,12,99,63,71,1850,875,6.47203,4.53511,47727074
92.5899,12,99,63,71,1850,875,6.47203,4.53511,47827128
92.5029,12,99,63,71,1850,875,6.47203,4.53511,47927183
91.0001,6,99,63,72,1850,875,6.47203,4.53481,48027238
90.7886,6,99,63,72,1850,875,6.47203,4.53481,48127292
90.4146,6,99,63,72,1850,875,6.47203,4.53481,48227347
90.0939,6,99,63,72,1850,875,6.47203,4.53481,48327401
89.8532,6,99,63,72,1850,875,6.47203,4.53481,48427455
90.0982,6,99,62,72,1850,875,6.47129,4.53574,48527512
89.0507,6,99,62,72,1850,875,6.47129,4.53574,48627576
88.9359,6,99,62,72,1850,875,6.47129,4.53574,48727631
88.9111,6,99,62,72,1850,875,6.47129,4.53574,48827685
88.8356,6,99,62,72,1850,875,6.47129,4.53574,48927740
88.7039,8,99,61,72,1850,875,6.47178,4.53574,49027795
89.0384,8,99,61,72,1850,875,6.47178,4.53574,49127850
88.6905,8,99,61,72,1850,875,6.47178,4.53574,49227907
88.5191,8,99,61,72,1850,875,6.47178,4.53574,49327962
88.4013,8,99,61,72,1850,875,6.47178,4.53574,49428017
88.319,8,99,61,72,1850,875,6.47178,4.53574,49528071
87.7578,8,99,60,72,1850,875,6.47643,4.53583,49628126
87.7066,8,99,60,72,1850,875,6.47643,4.53583,49728180
87.6016,8,99,60,72,1850,875,6.47643,4.53583,49828235
87.5118,8,99,60,72,1850,875,6.47643,4.53583,49928289
87.376,8,99,60,72,1850,875,6.47643,4.53583,50028344
86.9576,7,99,59,72,1850,875,6.47545,4.53589,50128400
86.8291,7,99,59,72,1850,875,6.47545,4.53589,50228455
86.6386,7,99,59,72,1850,875,6.47545,4.53589,50328510
86.6208,7,99,59,72,1850,875,6.47545,4.53589,50428565
86.5391,7,99,59,72,1850,875,6.47545,4.53589,50528620
85.9254,6,99,59,73,1850,875,6.48326,4.53589,50628675
85.8394,6,99,59,73,1850,875,6.48326,4.53589,50728730
85.9107,6,99,59,73,1850,875,6.48326,4.53589,50828785
85.8236,6,99,59,73,1850,875,6.48326,4.53589,50928841
85.7506,6,99,59,73,1850,875,6.48326,4.53589,51028896
84.8896,9,99,58,72,1850,875,6.48326,4.53588,51128951
84.8085,9,99,58,72,1850,875,6.48326,4.53588,51229006
84.7539,9,99,58,72,1850,875,6.48326,4.53588,51329078
84.5885,9,99,58,72,1850,875,6.48326,4.53588,51429133
84.5021,9,99,58,72,1850,875,6.48326,4.53588,51529187
83.6493,10,99,57,72,1850,875,6.48326,4.5357,51629242
83.6031,10,99,57,72,1850,875,6.48326,4.5357,51729297
83.4215,10,99,57,72,1850,875,6.48326,4.5357,51829357
83.2841,10,99,57,72,1850,875,6.48326,4.5357,51929412
83.1002,10,99,57,72,1850,875,6.48326,4.5357,52029467
82.0452,7,99,56,72,1850,875,6.48913,4.53564,52129523
81.8022,7,99,56,72,1850,875,6.48913,4.53564,52229578
81.5832,7,99,56,72,1850,875,6.48913,4.53564,52329632
81.4305,7,99,56,72,1850,875,6.48913,4.53564,52429687
81.2754,7,99,56,72,1850,875,6.48913,4.53564,52529743
81.0215,8,99,55,72,1850,875,6.48913,4.53578,52629798
80.5138,8,99,55,72,1850,875,6.48913,4.53578,52729853
80.3606,8,99,55,72,1850,875,6.48913,4.53578,52829907
80.2333,8,99,55,72,1850,875,6.48913,4.53578,52929962
80.1011,8,99,55,72,1850,875,6.48913,4.53578,53030017
78.5669,8,99,55,72,1850,875,6.49109,4.53568,53130073
79.266,8,99,55,72,1850,875,6.49109,4.53568,53230128
79.3963,8,99,55,72,1850,875,6.49109,4.53568,53330184
79.2816,8,99,55,72,1850,875,6.49109,4.53568,53430241
79.2558,8,99,55,72,1850,875,6.49109,4.53568,53530296
79.9233,11,99,54,72,1850,875,6.49304,4.53564,53630350
79.131,11,99,54,72,1850,875,6.49304,4.53564,53730403
79.0945,11,99,54,72,1850,875,6.49304,4.53564,53830457
78.9968,11,99,54,72,1850,875,6.49304,4.53564,53930513
78.8599,11,99,54,72,1850,875,6.49304,4.53564,54030568
78.2146,9,99,53,72,1850,875,6.49304,4.53572,54130622
78.3343,9,99,53,72,1850,875,6.49304,4.53572,54230678
78.1959,9,99,53,72,1850,875,6.49304,4.53572,54330732
78.2675,9,99,53,72,1850,875,6.49304,4.53572,54430787
78.2339,9,99,53,72,1850,875,6.49304,4.53572,54530842
77.1426,9,99,52,72,1850,875,6.495,4.53572,54630897
77.7756,9,99,52,72,1850,875,6.495,4.53572,54730952
77.6337,9,99,52,72,1850,875,6.495,4.53572,54831007
77.4692,9,99,52,72,1850,875,6.495,4.53572,54931062
77.4499,9,99,52,72,1850,875,6.495,4.53572,55031118
77.8513,12,99,52,73,1850,875,6.495,4.5356,55131172
77.2698,12,99,52,73,1850,875,6.495,4.5356,55231227
77.1924,12,99,52,73,1850,875,6.495,4.5356,55331282
77.1581,12,99,52,73,1850,875,6.495,4.5356,55431339
77.0622,12,99,52,73,1850,875,6.495,4.5356,55531394
76.5404,12,99,51,72,1850,875,6.495,4.53546,55631448
76.5156,12,99,51,72,1850,875,6.495,4.53546,55731504
76.3891,12,99,51,72,1850,875,6.495,4.53546,55831559
76.4492,12,99,51,72,1850,875,6.495,4.53546,55931613
76.3565,12,99,51,72,1850,875,6.495,4.53546,56031670
76.265,11,99,51,72,1850,875,6.49402,4.5356,56131725
75.8603,11,99,51,72,1850,875,6.49402,4.5356,56231780
75.7671,11,99,51,72,1850,875,6.49402,4.5356,56331836
75.812,11,99,51,72,1850,875,6.49402,4.5356,56431892
75.7541,11,99,51,72,1850,875,6.49402,4.5356,56531950
75.7242,9,99,50,72,1850,875,6.49402,4.5356,56632004
75.5722,9,99,50,72,1850,875,6.49402,4.5356,56732057
75.6029,9,99,50,72,1850,875,6.49402,4.5356,56832113
75.5721,9,99,50,72,1850,875,6.49402,4.5356,56932168
75.6212,9,99,50,72,1850,875,6.49402,4.5356,57032224
75.5666,9,99,50,72,1850,875,6.49402,4.53566,57132278
75.5711,9,99,50,72,1850,875,6.49402,4.53566,57232337
75.635,9,99,50,72,1850,875,6.49402,4.53566,57332392
75.6786,9,99,50,72,1850,875,6.49402,4.53566,57432447
75.6622,9,99,50,72,1850,875,6.49402,4.53566,57532502
75.6437,10,99,50,73,1850,875,6.49304,4.53558,57632557
75.523,10,99,50,73,1850,875,6.49304,4.53558,57732611
75.4645,10,99,50,73,1850,875,6.49304,4.53558,57832666
75.5466,10,99,50,73,1850,875,6.49304,4.53558,57932721
75.5673,10,99,50,73,1850,875,6.49304,4.53558,58032776
75.6204,10,99,50,73,1850,875,6.49304,4.53558,58132834
75.8413,12,99,50,72,1850,875,6.49304,4.53566,58232888
75.8518,12,99,50,72,1850,875,6.49304,4.53566,58332943
75.8276,12,99,50,72,1850,875,6.49304,4.53566,58432998
75.7928,12,99,50,72,1850,875,6.49304,4.53566,58533054
75.7917,12,99,50,72,1850,875,6.49304,4.53566,58633114
75.6855,8,99,50,72,1850,875,6.49402,4.53564,58733170
75.7652,8,99,50,72,1850,875,6.49402,4.53564,58833225
75.767,8,99,50,72,1850,875,6.49402,4.53564,58933280
75.8148,8,99,50,72,1850,875,6.49402,4.53564,59033336
75.7684,8,99,50,72,1850,875,6.49402,4.53564,59133390
75.4294,12,99,50,73,1850,875,6.49402,4.53572,59233445
75.3786,12,99,50,73,1850,875,6.49402,4.53572,59333504
75.4091,12,99,50,73,1850,875,6.49402,4.53572,59433560
75.3249,12,99,50,73,1850,875,6.49402,4.53572,59533615
75.398,12,99,50,73,1850,875,6.49402,4.53572,59633671
75.3482,10,99,50,73,1850,875,6.49304,4.53595,59733726
75.3811,10,99,50,73,1850,875,6.49304,4.53595,59833782
75.4329,10,99,50,73,1850,875,6.49304,4.53595,59933837
75.3734,10,99,50,73,1850,875,6.49304,4.53595,60033891
75.3997,10,99,50,73,1850,875,6.49304,4.53595,60133947
75.4812,10,99,50,72,1850,875,6.49304,4.53589,60234002
75.3555,10,99,50,72,1850,875,6.49304,4.53589,60334057
75.405,10,99,50,72,1850,875,6.49304,4.53589,60434113
75.4919,10,99,50,72,1850,875,6.49304,4.53589,60534168
75.4611,10,99,50,72,1850,875,6.49304,4.53589,60634223
75.4613,10,99,50,72,1850,875,6.49402,4.53589,60734278
75.4156,10,99,50,72,1850,875,6.49402,4.53589,60834333
75.2599,10,99,50,72,1850,875,6.49402,4.53589,60934387
75.3026,10,99,50,72,1850,875,6.49402,4.53589,61034442
75.2554,10,99,50,72,1850,875,6.49402,4.53589,61134498
75.1974,14,99,50,72,1850,875,6.495,4.53595,61234553
75.102,14,99,50,72,1850,875,6.495,4.53595,61334608
75.1742,14,99,50,72,1850,875,6.495,4.53595,61434663
75.0894,14,99,50,72,1850,875,6.495,4.53595,61534718
75.0676,14,99,50,72,1850,875,6.495,4.53595,61634774
74.7406,6,99,50,72,1850,875,6.495,4.53577,61734834
74.7732,6,99,50,72,1850,875,6.495,4.53577,61834890
74.6514,6,99,50,72,1850,875,6.495,4.53577,61934946
74.6987,6,99,50,72,1850,875,6.495,4.53577,62035001
74.6885,6,99,50,72,1850,875,6.495,4.53577,62135057
74.3882,11,99,50,73,1850,875,6.495,4.53589,62235111
73.8916,11,99,50,73,1850,875,6.495,4.53589,62335166
73.7077,11,99,50,73,1850,875,6.495,4.53589,62435223
73.6166,11,99,50,73,1850,875,6.495,4.53589,62535278
73.5751,11,99,50,73,1850,875,6.495,4.53589,62635334
73.6567,10,99,50,73,1850,875,6.49402,4.53595,62735390
73.6639,10,99,50,73,1850,875,6.49402,4.53595,62835446
73.748,10,99,50,73,1850,875,6.49402,4.53595,62935501
73.7984,10,99,50,73,1850,875,6.49402,4.53595,63035557
73.8889,10,99,50,73,1850,875,6.49402,4.53595,63135613
74.5434,12,99,50,72,1850,875,6.495,4.53601,63235668
74.1762,12,99,50,72,1850,875,6.495,4.53601,63335724
74.1484,12,99,50,72,1850,875,6.495,4.53601,63435779
74.3085,12,99,50,72,1850,875,6.495,4.53601,63535835
74.414,12,99,50,72,1850,875,6.495,4.53601,63635890
75.2644,9,99,50,73,1850,875,6.49695,4.53588,63735945
74.9523,9,99,50,73,1850,875,6.49695,4.53588,63836000
75.0531,9,99,50,73,1850,875,6.49695,4.53588,63936058
75.1041,9,99,50,73,1850,875,6.49695,4.53588,64036113
75.0532,9,99,50,73,1850,875,6.49695,4.53588,64136168
75.0169,6,99,50,73,1850,875,6.49695,4.53586,64236223
75.1007,6,99,50,73,1850,875,6.49695,4.53586,64336278
74.9544,6,99,50,73,1850,875,6.49695,4.53586,64436332
74.9534,6,99,50,73,1850,875,6.49695,4.53586,64536388
74.8452,6,99,50,73,1850,875,6.49695,4.53586,64636442
74.7887,12,99,50,72,1850,875,6.49597,4.53586,64736498
74.3693,12,99,50,72,1850,875,6.49597,4.53586,64836553
74.2835,12,99,50,72,1850,875,6.49597,4.53586,64936612
74.1864,12,99,50,72,1850,875,6.49597,4.53586,65036668
74.1415,12,99,50,72,1850,875,6.49597,4.53586,65136722
75.1004,11,99,50,72,1850,875,6.49597,4.5358,65236776
75.171,11,99,50,72,1850,875,6.49597,4.5358,65336831
75.2322,11,99,50,72,1850,875,6.49597,4.5358,65436886
75.2667,11,99,50,72,1850,875,6.49597,4.5358,65536941
75.2801,11,99,50,72,1850,875,6.49597,4.5358,65636996
74.9738,14,99,50,72,1850,875,6.49597,4.53592,65737057
75.4483,14,99,50,72,1850,875,6.49597,4.53592,65837113
75.2513,14,99,50,72,1850,875,6.49597,4.53592,65937171
75.2019,14,99,50,72,1850,875,6.49597,4.53592,66037227
75.2208,14,99,50,72,1850,875,6.49597,4.53592,66137283
76.0109,8,99,50,73,1850,875,6.49597,4.53585,66237338
75.6773,8,99,50,73,1850,875,6.49597,4.53585,66337394
75.7181,8,99,50,73,1850,875,6.49597,4.53585,66437449
75.6821,8,99,50,73,1850,875,6.49597,4.53585,66537504
75.662,8,99,50,73,1850,875,6.49597,4.53585,66637563
75.466,12,99,50,72,1850,875,6.49597,4.53579,66737617
75.6372,12,99,50,72,1850,875,6.49597,4.53579,66837671
75.6265,12,99,50,72,1850,875,6.49597,4.53579,66937728
75.6959,12,99,50,72,1850,875,6.49597,4.53579,67037783
75.7331,12,99,50,72,1850,875,6.49597,4.53579,67137837
75.643,8,99,50,72,1850,875,6.49304,4.53573,67237891
75.471,8,99,50,72,1850,875,6.49304,4.53573,67337945
75.6237,8,99,50,72,1850,875,6.49304,4.53573,67438000
75.5865,8,99,50,72,1850,875,6.49304,4.53573,67538057
75.5919,8,99,50,72,1850,875,6.49304,4.53573,67638112
74.2832,10,99,50,73,1850,875,6.49402,4.53591,67738168
75.6387,10,99,50,73,1850,875,6.49402,4.53591,67838228
75.8057,10,99,50,73,1850,875,6.49402,4.53591,67938283
75.8878,10,99,50,73,1850,875,6.49402,4.53591,68038341
75.805,10,99,50,73,1850,875,6.49402,4.53591,68138397
76.5755,11,99,50,73,1850,875,6.49597,4.53587,68238451
76.1216,11,99,50,73,1850,875,6.49597,4.53587,68338506
76.2224,11,99,50,73,1850,875,6.49597,4.53587,68438562
76.2524,11,99,50,73,1850,875,6.49597,4.53587,68538620
76.1618,11,99,50,73,1850,875,6.49597,4.53587,68638675
76.1932,12,99,50,72,1850,875,6.49597,4.53579,68738730
75.9771,12,99,50,72,1850,875,6.49597,4.53579,68838784
75.9221,12,99,50,72,1850,875,6.49597,4.53579,68938839
75.965,12,99,50,72,1850,875,6.49597,4.53579,69038895
75.9173,12,99,50,72,1850,875,6.49597,4.53579,69138949
75.884,9,99,50,73,1850,875,6.49402,4.53574,69239004
75.8224,9,99,50,73,1850,875,6.49402,4.53574,69339059
75.6559,9,99,50,73,1850,875,6.49402,4.53574,69439113
75.6362,9,99,50,73,1850,875,6.49402,4.53574,69539178
75.7943,9,99,50,73,1850,875,6.49402,4.53574,69639234
75.7123,9,99,50,73,1850,875,6.49402,4.53574,69739291
75.0984,11,99,50,72,1850,875,6.49304,4.53615,69839348
75.2982,11,99,50,72,1850,875,6.49304,4.53615,69939403
75.2201,11,99,50,72,1850,875,6.49304,4.53615,70039457
75.217,11,99,50,72,1850,875,6.49304,4.53615,70139513
75.1849,11,99,50,72,1850,875,6.49304,4.53615,70239568
75.1291,5,99,50,73,1850,875,6.49402,4.53615,70339622
74.9802,5,99,50,73,1850,875,6.49402,4.53615,70439677
74.8786,5,99,50,73,1850,875,6.49402,4.53615,70539732
74.8292,5,99,50,73,1850,875,6.49402,4.53615,70639787
75.067,5,99,50,73,1850,875,6.49402,4.53615,70739842
75.9109,9,99,50,73,1850,875,6.49402,4.53609,70839897
76.1975,9,99,50,73,1850,875,6.49402,4.53609,70939952
76.2441,9,99,50,73,1850,875,6.49402,4.53609,71040006
76.2588,9,99,50,73,1850,875,6.49402,4.53609,71140060
76.2652,9,99,50,73,1850,875,6.49402,4.53609,71240115
76.6107,11,99,50,73,1850,875,6.49402,4.53608,71340171
76.7179,11,99,50,73,1850,875,6.49402,4.53608,71440225
76.6899,11,99,50,73,1850,875,6.49402,4.53608,71540278
76.5894,11,99,50,73,1850,875,6.49402,4.53608,71640335
76.6654,11,99,50,73,1850,875,6.49402,4.53608,71740390
76.2625,9,99,50,72,1850,875,6.49304,4.53614,71840445
76.3738,9,99,50,72,1850,875,6.49304,4.53614,71940501
76.5483,9,99,50,72,1850,875,6.49304,4.53614,72040556
76.6063,9,99,50,72,1850,875,6.49304,4.53614,72140611
76.5841,9,99,50,72,1850,875,6.49304,4.53614,72240665
76.3971,10,99,50,73,1850,875,6.49402,4.53626,72340720
76.6616,10,99,50,73,1850,875,6.49402,4.53626,72440776
76.7595,10,99,50,73,1850,875,6.49402,4.53626,72540831
76.6279,10,99,50,73,1850,875,6.49402,4.53626,72640885
76.6037,10,99,50,73,1850,875,6.49402,4.53626,72740939
76.5462,10,99,50,73,1850,875,6.49402,4.5362,72840996
76.6123,10,99,50,73,1850,875,6.49402,4.5362,72941051
76.6237,10,99,50,73,1850,875,6.49402,4.5362,73041105
76.6125,10,99,50,73,1850,875,6.49402,4.5362,73141161
76.7283,10,99,50,73,1850,875,6.49402,4.5362,73241215
77.0891,10,99,50,73,1850,875,6.49402,4.53632,73341269
77.4741,10,99,50,73,1850,875,6.49402,4.53632,73441324
77.4647,10,99,50,73,1850,875,6.49402,4.53632,73541381
77.4875,10,99,50,73,1850,875,6.49402,4.53632,73641435
77.475,10,99,50,73,1850,875,6.49402,4.53632,73741491
77.4433,11,99,50,73,1850,875,6.49402,4.53626,73841546
77.7702,11,99,50,73,1850,875,6.49402,4.53626,73941601
77.7887,11,99,50,73,1850,875,6.49402,4.53626,74041656
77.7421,11,99,50,73,1850,875,6.49402,4.53626,74141710
77.7705,11,99,50,73,1850,875,6.49402,4.53626,74241765
77.3455,10,99,50,73,1850,875,6.49109,4.5362,74341820
77.5597,10,99,50,73,1850,875,6.49109,4.5362,74441876
77.6676,10,99,50,73,1850,875,6.49109,4.5362,74541931
77.6711,10,99,50,73,1850,875,6.49109,4.5362,74641985
77.6488,10,99,50,73,1850,875,6.49109,4.5362,74742042
77.4503,9,99,50,74,1850,875,6.49207,4.53616,74842098
77.7526,9,99,50,74,1850,875,6.49207,4.53616,74942152
77.7904,9,99,50,74,1850,875,6.49207,4.53616,75042212
77.8473,9,99,50,74,1850,875,6.49207,4.53616,75142267
77.8328,9,99,50,74,1850,875,6.49207,4.53616,75242321
76.8876,10,99,50,73,1850,875,6.49207,4.53616,75342387
77.5615,10,99,50,73,1850,875,6.49207,4.53616,75442442
77.474,10,99,50,73,1850,875,6.49207,4.53616,75542497
77.5386,10,99,50,73,1850,875,6.49207,4.53616,75642552
77.4484,10,99,50,73,1850,875,6.49207,4.53616,75742610
77.235,10,99,50,73,1850,875,6.49329,4.53616,75842665
77.9958,10,99,50,73,1850,875,6.49329,4.53616,75942720
78.4075,10,99,50,73,1850,875,6.49329,4.53616,76042775
78.4837,10,99,50,73,1850,875,6.49329,4.53616,76142831
78.5317,10,99,50,73,1850,875,6.49329,4.53616,76242887
78.4498,10,99,50,73,1850,875,6.49329,4.53646,76342943
78.6342,10,99,50,73,1850,875,6.49329,4.53646,76442999
78.3988,10,99,50,73,1850,875,6.49329,4.53646,76543054
78.4112,10,99,50,73,1850,875,6.49329,4.53646,76643108
78.3746,10,99,50,73,1850,875,6.49329,4.53646,76743163
79.3525,10,99,50,73,1850,875,6.49084,4.53646,76843218
78.2113,10,99,50,73,1850,875,6.49084,4.53646,76943258
78.2098,10,99,50,73,1850,875,6.49084,4.53646,77043312
78.2269,10,99,50,73,1850,875,6.49084,4.53646,77143366
78.2517,10,99,50,73,1850,875,6.49084,4.53646,77243420
78.2595,11,99,50,73,1850,875,6.49451,4.53629,77343475
78.2182,11,99,50,73,1850,875,6.49451,4.53629,77443532
78.2211,11,99,50,73,1850,875,6.49451,4.53629,77543588
78.2358,11,99,50,73,1850,875,6.49451,4.53629,77643642
78.2961,11,99,50,73,1850,875,6.49451,4.53629,77743697
78.2583,11,99,50,73,1850,875,6.49451,4.53629,77843754
78.319,11,99,50,73,1850,875,6.49451,4.53646,77943810
78.2616,11,99,50,73,1850,875,6.49451,4.53646,78043867
78.2475,11,99,50,73,1850,875,6.49451,4.53646,78143923
78.2505,11,99,50,73,1850,875,6.49451,4.53646,78243978
78.2481,11,99,50,73,1850,875,6.49451,4.53646,78344033
78.1688,10,99,50,73,1850,875,6.49255,4.53646,78444087
78.0662,10,99,50,73,1850,875,6.49255,4.53646,78544142
78.1211,10,99,50,73,1850,875,6.49255,4.53646,78644197
78.1498,10,99,50,73,1850,875,6.49255,4.53646,78744255
78.1872,10,99,50,73,1850,875,6.49255,4.53646,78844310
78.3994,10,99,50,73,1850,875,6.49255,4.53657,78944364
78.1659,10,99,50,73,1850,875,6.49255,4.53657,79044419
78.1491,10,99,50,73,1850,875,6.49255,4.53657,79144474
78.1139,10,99,50,73,1850,875,6.49255,4.53657,79244531
78.1576,10,99,50,73,1850,875,6.49255,4.53657,79344588
78.2993,10,99,50,73,1850,875,6.48962,4.53656,79444643
78.1672,10,99,50,73,1850,875,6.48962,4.53656,79544698
78.0588,10,99,50,73,1850,875,6.48962,4.53656,79644752
78.1108,10,99,50,73,1850,875,6.48962,4.53656,79744807
78.1287,10,99,50,73,1850,875,6.48962,4.53656,79844867
78.0234,9,99,50,73,1850,875,6.4906,4.53675,79944924
78.0031,9,99,50,73,1850,875,6.4906,4.53675,80044979
78.0268,9,99,50,73,1850,875,6.4906,4.53675,80145034
77.9943,9,99,50,73,1850,875,6.4906,4.53675,80245089
77.9901,9,99,50,73,1850,875,6.4906,4.53675,80345147
77.9383,9,99,50,73,1850,875,6.4906,4.53681,80445202
77.9622,9,99,50,73,1850,875,6.4906,4.53681,80545256
77.949,9,99,50,73,1850,875,6.4906,4.53681,80645311
77.9365,9,99,50,73,1850,875,6.4906,4.53681,80745366
77.9348,9,99,50,73,1850,875,6.4906,4.53681,80845405
78.6328,9,99,50,73,1850,875,6.48865,4.53669,80945465
78.1122,9,99,50,73,1850,875,6.48865,4.53669,81045519
78.124,9,99,50,73,1850,875,6.48865,4.53669,81145575
78.0864,9,99,50,73,1850,875,6.48865,4.53669,81245631
78.0441,9,99,50,73,1850,875,6.48865,4.53669,81345686
78.284,9,99,50,73,1850,875,6.48865,4.53664,81445741
78.0604,9,99,50,73,1850,875,6.48865,4.53664,81545797
78.1498,9,99,50,73,1850,875,6.48865,4.53664,81645853
78.1567,9,99,50,73,1850,875,6.48865,4.53664,81745908
78.1642,9,99,50,73,1850,875,6.48865,4.53664,81845965
79.2456,9,99,50,73,1850,875,6.48865,4.53674,81946023
78.7684,9,99,50,73,1850,875,6.48865,4.53674,82046080
78.7704,9,99,50,73,1850,875,6.48865,4.53674,82146135
78.7183,9,99,50,73,1850,875,6.48865,4.53674,82246192
78.7828,9,99,50,73,1850,875,6.48865,4.53674,82346249
79.9936,9,99,50,73,1850,875,6.48865,4.53697,82446305
79.0431,9,99,50,73,1850,875,6.48865,4.53697,82546360
78.9721,9,99,50,73,1850,875,6.48865,4.53697,82646417
79.0121,9,99,50,73,1850,875,6.48865,4.53697,82746473
79.0317,9,99,50,73,1850,875,6.48865,4.53697,82846529
79.0781,9,99,50,73,1850,875,6.48865,4.53698,82946588
78.8139,9,99,50,73,1850,875,6.48865,4.53698,83046644
79.0674,9,99,50,73,1850,875,6.48865,4.53698,83146699
79.2634,9,99,50,73,1850,875,6.48865,4.53698,83246755
79.2503,9,99,50,73,1850,875,6.48865,4.53698,83346811
79.3157,9,99,50,73,1850,875,6.48767,4.53697,83446866
79.6107,9,99,50,73,1850,875,6.48767,4.53697,83546921
79.464,9,99,50,73,1850,875,6.48767,4.53697,83646978
79.5065,9,99,50,73,1850,875,6.48767,4.53697,83747033
79.5517,9,99,50,73,1850,875,6.48767,4.53697,83847090
79.5964,9,99,50,73,1850,875,6.48767,4.53698,83947146
80.26,9,99,50,73,1850,875,6.48767,4.53698,84047201
80.1768,9,99,50,73,1850,875,6.48767,4.53698,84147256
80.1716,9,99,50,73,1850,875,6.48767,4.53698,84247311
80.2717,9,99,50,73,1850,875,6.48767,4.53698,84347367
80.3064,9,99,50,73,1850,875,6.48767,4.53698,84447423
80.9136,8,99,50,73,1850,875,6.48962,4.53692,84547479
80.9572,8,99,50,73,1850,875,6.48962,4.53692,84647534
80.9551,8,99,50,73,1850,875,6.48962,4.53692,84747591
81.0417,8,99,50,73,1850,875,6.48962,4.53692,84847648
81.0388,8,99,50,73,1850,875,6.48962,4.53692,84947706
81.1632,10,99,50,73,1850,875,6.48962,4.53698,85047761
81.1776,10,99,50,73,1850,875,6.48962,4.53698,85147817
81.1308,10,99,50,73,1850,875,6.48962,4.53698,85247872
81.1081,10,99,50,73,1850,875,6.48962,4.53698,85347927
81.1168,10,99,50,73,1850,875,6.48962,4.53698,85447983
81.2524,9,99,50,73,1850,875,6.48865,4.53696,85548042
81.1924,9,99,50,73,1850,875,6.48865,4.53696,85648097
81.1105,9,99,50,73,1850,875,6.48865,4.53696,85748154
81.0886,9,99,50,73,1850,875,6.48865,4.53696,85848210
81.0902,9,99,50,73,1850,875,6.48865,4.53696,85948265
81.1589,10,99,50,73,1850,875,6.48669,4.53709,86048321
81.1129,10,99,50,73,1850,875,6.48669,4.53709,86148377
