os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313800,6.3.1-273-tkg-bmq,4.6 Mesa 23.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
775.343,1.28975,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23985975373
807.005,1.23915,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23987215006
826.157,1.21042,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23988425435
545.129,1.83443,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23990260101
1247.26,0.801756,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23991061775
797.191,1.25441,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23992316298
825.904,1.2108,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23993527605
896.97,1.11486,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23994642263
197.758,5.05669,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,23999699200
890.615,1.12282,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24000822012
806.24,1.24032,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24002062502
817.791,1.22281,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24003285236
857.45,1.16625,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24004451636
563.155,1.77571,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24006227448
1120.68,0.892318,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24007120073
777.896,1.28552,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24008405509
885.152,1.12975,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24009535144
173.335,5.76918,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24015304633
926.041,1.07987,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24016384632
794.471,1.2587,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24017643437
840.93,1.18916,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24018832495
828.313,1.20727,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24020039918
794.229,1.25908,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24021299020
575.376,1.73799,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24023037526
1080.02,0.925906,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24023963180
880.661,1.13551,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24025098831
207.602,4.81692,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24029916020
992.396,1.00766,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24030923711
787.807,1.26935,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24032193081
766.601,1.30446,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24033497627
766.187,1.30516,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24034802885
852.15,1.1735,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24035976475
733.945,1.3625,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24037339013
570.553,1.75268,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24039091807
1212.54,0.824718,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24039916566
794.553,1.25857,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24041175379
205.011,4.87778,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24046053367
980.249,1.02015,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24047073535
701.265,1.42599,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24048499465
814.596,1.2276,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24049727366
802.962,1.24539,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24050972698
766.379,1.30484,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24052277579
806.919,1.23928,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24053516998
593.359,1.68532,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24055202400
1230.94,0.812387,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24056014840
824.268,1.2132,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24057228113
201.617,4.95989,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24062188485
899.841,1.11131,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24063299732
811.768,1.23188,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24064531688
951.252,1.05125,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24065583008
780.412,1.28137,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24066864536
833.551,1.19969,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24068064268
850.64,1.17559,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24069239992
581.922,1.71844,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24070958459
1206.09,0.829123,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24071787618
207.439,4.82069,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24076608625
922.714,1.08376,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24077692288
820.861,1.21823,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24078910629
902.569,1.10795,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24080018623
764.553,1.30795,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24081326745
850.523,1.17575,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24082502569
826.597,1.20978,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24083712444
802.151,1.24665,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24084959120
550.181,1.81758,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24086777237
1188.8,0.841183,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24087618135
203.124,4.9231,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24092541281
881.069,1.13498,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24093676397
834.367,1.19851,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24094874942
859.766,1.16311,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24096038172
796.357,1.25572,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24097294279
893.23,1.11953,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24098413616
849.342,1.17738,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24099591080
803.909,1.24392,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24100835160
583.737,1.7131,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24102548272
1131.97,0.883413,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24103431766
176.089,5.67893,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24109112279
864.067,1.15732,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24110268264
867.452,1.1528,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24111421212
865.214,1.15578,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24112576963
804.617,1.24283,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24113819952
792.837,1.26129,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24115081248
804.548,1.24293,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24116324357
849.203,1.17757,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24117502115
575.558,1.73744,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24119239699
217.5,4.59769,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24123837668
986.396,1.01379,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24124851374
757.448,1.32022,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24126172162
845.989,1.18205,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24127354095
856.714,1.16725,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24128521340
851.883,1.17387,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24129695313
833.681,1.1995,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24130894900
927.294,1.07841,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24131973491
863.688,1.15783,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24133131476
560.334,1.78465,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24134916583
204.948,4.87929,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24139795906
856.027,1.16819,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24140964178
836.088,1.19605,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24142160349
887.686,1.12653,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24143287411
769.725,1.29917,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24144586537
893.701,1.11894,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24145705615
821.421,1.2174,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24146923131
889.268,1.12452,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24148047737
731.003,1.36798,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24149415761
587.043,1.70345,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24151119481
218.908,4.56813,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24155687654
1052.81,0.949841,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24156637374
805.067,1.24213,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24157879840
926.221,1.07966,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24158959421
830.822,1.20363,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24160163199
830.688,1.20382,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24161367118
806.171,1.24043,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24162607579
824.756,1.21248,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24163820123
862.404,1.15955,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24164979811
565.294,1.76899,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24166748920
216.135,4.62673,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24171375871
935.582,1.06885,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24172444645
745.134,1.34204,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24173786836
812.154,1.23129,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24175018305
863.523,1.15805,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24176176273
816.394,1.2249,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24177401328
833.718,1.19945,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24178600946
875.98,1.14158,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24179742879
832.382,1.20137,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24180944063
591.318,1.69114,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24182635463
215.804,4.63384,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24187269431
901.498,1.10926,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24188378565
835.715,1.19658,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24189575225
852.115,1.17355,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24190748793
818.894,1.22116,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24191970094
814.614,1.22758,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24193197708
890.865,1.1225,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24194320433
828.422,1.20711,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24195527482
840.018,1.19045,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24196717968
163.739,6.10726,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24202825657
1161.82,0.860717,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24203686118
863.434,1.15817,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24204844387
876.089,1.14144,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24205985912
850.599,1.17564,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24207161711
854.913,1.16971,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24208331421
902.961,1.10747,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24209438983
767.341,1.3032,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24210742298
824.509,1.21284,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24211955161
877.747,1.13928,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24213094520
175.115,5.71052,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24218805335
1218.19,0.820891,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24219626226
787.933,1.26914,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24220895531
883.832,1.13144,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24222026991
802.531,1.24606,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24223273142
851.223,1.17478,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24224447999
845.74,1.1824,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24225630525
816.634,1.22454,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24226855174
866.9,1.15354,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24228008736
206.46,4.84355,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24232852640
576.012,1.73608,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24234589032
1193.66,0.83776,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24235426768
868.918,1.15086,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24236577804
838.904,1.19203,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24237769977
911.731,1.09681,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24238866873
714.112,1.40034,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24240267193
814.602,1.22759,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24241494889
925.325,1.0807,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24242575612
838.792,1.19219,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24243768114
201.665,4.95872,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24248727396
589.461,1.69646,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24250423379
1198.63,0.834288,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24251257659
752.913,1.32817,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24252586297
888.209,1.12586,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24253712311
765.584,1.30619,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24255018258
797.05,1.25463,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24256272892
872.007,1.14678,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24257419691
852.933,1.17243,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24258592236
833.539,1.1997,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24259792049
205.681,4.86189,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24264654081
561.973,1.77945,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24266433640
1038.15,0.963253,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24267397026
883.619,1.13171,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24268528670
838.329,1.19285,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24269721606
820.011,1.2195,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24270941251
875.288,1.14248,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24272083779
814.915,1.22712,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24273311057
796.154,1.25604,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24274567129
865.435,1.15549,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24275722730
203.541,4.91301,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24280635851
616.869,1.62109,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24282257110
984.304,1.01595,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24283273141
808.783,1.23643,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24284509600
860.507,1.1621,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24285671791
896.52,1.11542,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24286787518
813.737,1.2289,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24288016336
884.575,1.13049,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24289146914
905.543,1.10431,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24290251494
846.823,1.18088,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24291432315
178.242,5.61036,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24297042814
584.15,1.71189,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24298755095
1252.3,0.798528,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24299553471
738.93,1.35331,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24300907083
859.53,1.16343,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24302070801
874.35,1.14371,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24303214242
837.47,1.19407,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24304408631
940.268,1.06353,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24305472029
846.325,1.18158,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24306654136
202.519,4.93782,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24311592003
879.857,1.13655,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24312728703
623.41,1.60408,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24314332738
1278.81,0.781974,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24315114823
870.59,1.14865,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24316263616
791.318,1.26372,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24317527430
777.955,1.28542,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24318812902
820.065,1.21941,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24320032353
801.059,1.24835,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24321280830
828.469,1.20705,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24322487935
200.055,4.99862,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24327487048
905.854,1.10393,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24328590807
566.81,1.76426,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24330355203
1199.33,0.833801,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24331189119
802.685,1.24582,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24332434991
787.49,1.26986,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24333704946
863.213,1.15846,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24334863411
803.138,1.24512,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24336108814
821.589,1.21715,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24337325940
193.549,5.16665,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24342492894
895.134,1.11715,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24343610301
809.975,1.23461,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24344844681
577.36,1.73202,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24346576705
1131.3,0.883942,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24347460624
813.214,1.22969,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24348690583
844.643,1.18393,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24349874447
765.584,1.30619,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24351180886
834.201,1.19875,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24352379568
865.888,1.15488,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24353534565
199.523,5.01195,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24358546716
1022.39,0.978098,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24359524697
888.088,1.12601,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24360650880
583.204,1.71467,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24362365922
1214.17,0.823608,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24363189392
810.721,1.23347,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24364422982
730.754,1.36845,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24365791484
794.379,1.25884,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24367050428
827.47,1.2085,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24368258933
799.233,1.2512,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24369510293
196.214,5.09648,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24374607010
974.257,1.02642,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24375633413
786.553,1.27137,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24376904779
571.192,1.75072,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24378655657
1222.54,0.817972,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24379473579
838.358,1.19281,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24380666567
829.952,1.20489,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24381871533
839.182,1.19164,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24383063414
814.026,1.22846,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24384291907
170.898,5.85145,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24390143580
919.853,1.08713,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24391230879
868.994,1.15076,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24392381436
828.838,1.20651,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24393588024
598.245,1.67156,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24395259708
1095.64,0.91271,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24396172358
763.411,1.30991,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24397482439
882.075,1.13369,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24398616240
789.021,1.26739,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24399883657
198.154,5.04658,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24404930707
909.23,1.09983,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24406030306
838.928,1.192,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24407222712
801.601,1.2475,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24408470258
913.592,1.09458,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24409564970
556.585,1.79667,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24411361710
1127.78,0.886694,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24412248390
843.276,1.18585,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24413434354
838.7,1.19232,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24414626741
795.708,1.25674,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24415883616
199.85,5.00375,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24420887589
916.6,1.09099,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24421978646
813.755,1.22887,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24423207586
857.885,1.16566,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24424373246
772.851,1.29391,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24425667293
585.208,1.70879,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24427376239
1181.51,0.846373,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24428222864
747.329,1.3381,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24429561224
792.649,1.26159,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24430822629
884.503,1.13058,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24431953286
184.295,5.42609,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24437379509
893.885,1.11871,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24438498352
860.706,1.16184,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24439660229
892.178,1.12085,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24440781171
877.124,1.14009,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24441921332
519.18,1.92611,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24443847551
1115.54,0.896424,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24444744015
848.81,1.17812,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24445922248
875.429,1.1423,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24447064703
201.03,4.97438,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24452039457
907.648,1.10175,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24453140904
849.224,1.17755,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24454318554
863.114,1.1586,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24455477256
861.765,1.16041,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24456637737
880.172,1.13614,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24457773934
569.963,1.7545,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24459528526
1195.89,0.836194,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24460364830
845.828,1.18227,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24461547258
811.324,1.23255,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24462779833
194.239,5.14829,18.6356,12,53,52,1260,2000,2.08608,79,4.08073,24467929694
900.353,1.11068,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24469038961
764.298,1.30839,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24470347479
726.814,1.37587,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24471723376
815.488,1.22626,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24472949656
841.956,1.18771,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24474137454
570.754,1.75207,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24475889590
1195.2,0.836678,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24476726421
840.853,1.18927,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24477915754
170.788,5.8552,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24483771417
800.069,1.24989,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24485021015
734.99,1.36056,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24486381661
765.281,1.30671,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24487688509
802.326,1.24638,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24488935136
754.406,1.32555,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24490260646
803.43,1.24466,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24491505359
578.281,1.72926,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24493234716
1151.37,0.868527,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24494103291
203.326,4.9182,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24499021716
854.612,1.17012,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24500191864
914.803,1.09313,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24501285377
833.736,1.19942,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24502484903
973.745,1.02696,18.7291,7,51,52,1260,2000,2.08608,79,4.08148,24503511970
