os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.1397,40,99,54,48,2095,875,2.36028,6.1838,42729364
32.0601,40,99,54,48,2095,875,2.36028,6.1838,42829436
31.5644,40,99,54,48,2095,875,2.36028,6.18404,42929506
27.9919,40,99,54,48,2095,875,2.36028,6.18404,43029566
27.8403,40,99,54,48,2095,875,2.36028,6.18404,43129634
27.4194,40,99,54,48,2095,875,2.36028,6.18404,43229693
26.287,40,99,54,48,2095,875,2.36028,6.18404,43329760
26.4631,40,99,54,48,2095,875,2.36028,6.18404,43429835
25.6016,35,99,54,49,2095,875,2.35933,6.18457,43529911
25.6248,35,99,54,49,2095,875,2.35933,6.18457,43629990
25.3558,35,99,54,49,2095,875,2.35933,6.18457,43730062
25.576,35,99,54,49,2095,875,2.35933,6.18457,43830139
25.4154,35,99,54,49,2095,875,2.35933,6.18457,43930201
34.1583,33,99,54,49,2095,875,2.35803,6.18571,44030246
29.0339,33,99,54,49,2095,875,2.35803,6.18571,44130306
27.6836,33,99,54,49,2095,875,2.35803,6.18571,44230349
27.1089,33,99,54,49,2095,875,2.35803,6.18571,44330406
26.8061,33,99,54,49,2095,875,2.35803,6.18571,44430464
26.5631,34,99,54,49,2095,875,2.35803,6.18571,44530524
25.2228,34,99,54,49,2095,875,2.35803,6.18571,44630585
23.1824,34,99,54,49,2095,875,2.35803,6.18571,44730643
25.4506,34,99,54,49,2095,875,2.35803,6.18571,44830699
25.5639,34,99,54,49,2095,875,2.35803,6.18571,44930754
48.5555,33,99,54,49,2095,875,2.36108,6.18648,45030810
33.5359,33,99,54,49,2095,875,2.36108,6.18648,45130865
30.1828,33,99,54,49,2095,875,2.36108,6.18648,45230920
28.5529,33,99,54,49,2095,875,2.36108,6.18648,45330989
27.8915,33,99,54,49,2095,875,2.36108,6.18648,45431047
27.3866,36,99,54,49,2095,875,2.36319,6.18646,45531104
20.1552,36,99,54,49,2095,875,2.36319,6.18646,45631175
25.6443,36,99,54,49,2095,875,2.36319,6.18646,45731237
25.5451,36,99,54,49,2095,875,2.36319,6.18646,45831414
25.6174,36,99,54,49,2095,875,2.36319,6.18646,45931472
25.5391,34,99,54,50,2095,875,2.36319,6.18828,46031543
25.3447,34,99,54,50,2095,875,2.36319,6.18828,46131609
25.7644,34,99,54,50,2095,875,2.36319,6.18828,46231680
25.4697,34,99,54,50,2095,875,2.36319,6.18828,46331770
25.4452,34,99,54,50,2095,875,2.36319,6.18828,46431838
25.5033,34,99,54,50,2095,875,2.36319,6.18828,46531914
25.2442,35,99,54,50,2095,875,2.36283,6.18875,46631972
25.478,35,99,54,50,2095,875,2.36283,6.18875,46732217
25.5763,35,99,54,50,2095,875,2.36283,6.18875,46832274
25.3523,35,99,54,50,2095,875,2.36283,6.18875,46932333
25.4229,35,99,54,50,2095,875,2.36283,6.18875,47032396
25.125,33,99,54,49,2095,625,2.35237,6.19072,47132464
24.8728,33,99,54,49,2095,625,2.35237,6.19072,47232532
24.6855,33,99,54,49,2095,625,2.35237,6.19072,47332590
25.0131,33,99,54,49,2095,625,2.35237,6.19072,47432648
25.0852,33,99,54,49,2095,625,2.35237,6.19072,47532707
23.8777,33,99,54,50,2095,875,2.35237,6.19086,47632766
25.034,33,99,54,50,2095,875,2.35237,6.19086,47732833
24.9335,33,99,54,50,2095,875,2.35237,6.19086,47832889
24.7994,33,99,54,50,2095,875,2.35237,6.19086,47932945
24.8023,33,99,54,50,2095,875,2.35237,6.19086,48033003
25.084,34,99,54,49,2095,625,2.35237,6.19073,48133072
24.8283,34,99,54,49,2095,625,2.35237,6.19073,48233130
25.3157,34,99,54,49,2095,625,2.35237,6.19073,48333198
25.0606,34,99,54,49,2095,625,2.35237,6.19073,48433268
25.8235,34,99,54,49,2095,625,2.35237,6.19073,48533327
27.4718,35,99,54,49,2095,625,2.35432,6.19061,48633424
26.6923,35,99,54,49,2095,625,2.35432,6.19061,48733495
26.951,35,99,54,49,2095,625,2.35432,6.19061,48833564
26.9703,35,99,54,49,2095,625,2.35432,6.19061,48933683
27.193,35,99,54,49,2095,625,2.35432,6.19061,49033743
27.1922,37,99,54,49,2095,625,2.35432,6.19069,49133805
26.4854,37,99,54,49,2095,625,2.35432,6.19069,49233867
27.0896,37,99,54,49,2095,625,2.35432,6.19069,49333924
26.9292,37,99,54,49,2095,625,2.35432,6.19069,49433982
26.9724,37,99,54,49,2095,625,2.35432,6.19069,49534041
26.9767,35,99,54,50,2095,625,2.35432,6.19088,49634096
26.7215,35,99,54,50,2095,625,2.35432,6.19088,49734152
27.2671,35,99,54,50,2095,625,2.35432,6.19088,49834210
27.2483,35,99,54,50,2095,625,2.35432,6.19088,49934268
27.2664,35,99,54,50,2095,625,2.35432,6.19088,50034329
27.1727,35,99,54,50,2095,625,2.35432,6.19088,50134391
27.8784,38,99,54,49,2095,500,2.35432,6.19134,50234461
27.1257,38,99,54,49,2095,500,2.35432,6.19134,50334531
27.3085,38,99,54,49,2095,500,2.35432,6.19134,50434601
27.1543,38,99,54,49,2095,500,2.35432,6.19134,50534671
27.1805,38,99,54,49,2095,500,2.35432,6.19134,50634740
27.4036,36,99,54,49,2095,625,2.35652,6.19112,50734809
26.6138,36,99,54,49,2095,625,2.35652,6.19112,50834871
26.6094,36,99,54,49,2095,625,2.35652,6.19112,50934935
25.7259,36,99,54,49,2095,625,2.35652,6.19112,51035012
25.2422,36,99,54,49,2095,625,2.35652,6.19112,51135290
23.6978,35,99,54,49,2095,500,2.3614,6.1915,51235347
23.1932,35,99,54,49,2095,500,2.3614,6.1915,51335438
22.7515,35,99,54,49,2095,500,2.3614,6.1915,51435499
22.664,35,99,54,49,2095,500,2.3614,6.1915,51535557
22.6537,35,99,54,49,2095,500,2.3614,6.1915,51635613
22.7287,32,99,54,49,2095,500,2.36434,6.19136,51735671
22.7288,32,99,54,49,2095,500,2.36434,6.19136,51835727
22.6579,32,99,54,49,2095,500,2.36434,6.19136,51935784
22.7426,32,99,54,49,2095,500,2.36434,6.19136,52035842
22.6613,32,99,54,49,2095,500,2.36434,6.19136,52135912
22.7517,32,99,54,49,2095,625,2.36728,6.19136,52235969
23.4134,32,99,54,49,2095,625,2.36728,6.19136,52336030
23.1582,32,99,54,49,2095,625,2.36728,6.19136,52436093
22.8546,32,99,54,49,2095,625,2.36728,6.19136,52536149
22.9614,32,99,54,49,2095,625,2.36728,6.19136,52636215
22.9442,32,99,54,49,2095,625,2.36728,6.19136,52736288
23.6242,31,99,54,49,2095,625,2.36801,6.19136,52836357
23.1046,31,99,54,49,2095,625,2.36801,6.19136,52936425
22.8622,31,99,54,49,2095,625,2.36801,6.19136,53036485
22.918,31,99,54,49,2095,625,2.36801,6.19136,53136555
22.9587,31,99,54,49,2095,625,2.36801,6.19136,53236627
24.656,31,99,54,49,2095,625,2.36629,6.19353,53336694
23.1673,31,99,54,49,2095,625,2.36629,6.19353,53436753
23.0684,31,99,54,49,2095,625,2.36629,6.19353,53536823
23.0516,31,99,54,49,2095,625,2.36629,6.19353,53636896
22.9732,31,99,54,49,2095,625,2.36629,6.19353,53737054
22.9531,32,99,54,49,2095,625,2.36739,6.19392,53837116
22.9367,32,99,54,49,2095,625,2.36739,6.19392,53937175
22.7463,32,99,54,49,2095,625,2.36739,6.19392,54037234
22.7632,32,99,54,49,2095,625,2.36739,6.19392,54137293
22.8024,32,99,54,49,2095,625,2.36739,6.19392,54237353
22.9003,31,99,54,50,2095,625,2.37496,6.19374,54337411
22.521,31,99,54,50,2095,625,2.37496,6.19374,54437470
22.9005,31,99,54,50,2095,625,2.37496,6.19374,54537527
23.0357,31,99,54,50,2095,625,2.37496,6.19374,54637597
22.9654,31,99,54,50,2095,625,2.37496,6.19374,54737656
22.9972,31,99,54,50,2095,625,2.37496,6.19374,54837727
22.9092,31,99,53,49,2095,625,2.37654,6.19411,54937797
23.5142,31,99,53,49,2095,625,2.37654,6.19411,55037865
23.7452,31,99,53,49,2095,625,2.37654,6.19411,55137923
23.7466,31,99,53,49,2095,625,2.37654,6.19411,55237993
23.6571,31,99,53,49,2095,625,2.37654,6.19411,55338064
23.291,32,99,53,49,2095,625,2.37911,6.19425,55438341
23.515,32,99,53,49,2095,625,2.37911,6.19425,55538409
23.4356,32,99,53,49,2095,625,2.37911,6.19425,55638471
23.5629,32,99,53,49,2095,625,2.37911,6.19425,55738648
23.6758,32,99,53,49,2095,625,2.37911,6.19425,55838705
23.546,33,99,53,50,2095,500,2.38094,6.19425,55938763
23.3892,33,99,53,50,2095,500,2.38094,6.19425,56038860
23.4075,33,99,53,50,2095,500,2.38094,6.19425,56138930
23.3193,33,99,53,50,2095,500,2.38094,6.19425,56238998
23.4079,33,99,53,50,2095,500,2.38094,6.19425,56339068
24.2113,33,99,53,50,2095,500,2.38094,6.19423,56439138
23.9748,33,99,53,50,2095,500,2.38094,6.19423,56539387
23.7852,33,99,53,50,2095,500,2.38094,6.19423,56639446
24.1797,33,99,53,50,2095,500,2.38094,6.19423,56739527
24.1442,33,99,53,50,2095,500,2.38094,6.19423,56839595
24.0879,32,99,53,50,2095,875,2.38571,6.19436,56939664
23.1642,32,99,53,50,2095,875,2.38571,6.19436,57039721
23.2056,32,99,53,50,2095,875,2.38571,6.19436,57139787
23.2075,32,99,53,50,2095,875,2.38571,6.19436,57239844
23.368,32,99,53,50,2095,875,2.38571,6.19436,57339911
23.3368,31,99,53,50,2095,875,2.38632,6.19421,57439977
23.1417,31,99,53,50,2095,875,2.38632,6.19421,57540047
22.673,31,99,53,50,2095,875,2.38632,6.19421,57640104
22.3938,31,99,53,50,2095,875,2.38632,6.19421,57740160
22.3516,31,99,53,50,2095,875,2.38632,6.19421,57840229
22.4621,31,99,53,50,2095,875,2.38632,6.19421,57940292
21.7424,30,99,53,50,2095,875,2.39328,6.19438,58040352
22.4424,30,99,53,50,2095,875,2.39328,6.19438,58140409
22.5028,30,99,53,50,2095,875,2.39328,6.19438,58240465
22.4214,30,99,53,50,2095,875,2.39328,6.19438,58340526
22.4672,30,99,53,50,2095,875,2.39328,6.19438,58440584
23.2547,30,99,53,50,2095,875,2.39934,6.19447,58540644
22.7669,30,99,53,50,2095,875,2.39934,6.19447,58640704
22.8784,30,99,53,50,2095,875,2.39934,6.19447,58740765
22.9557,30,99,53,50,2095,875,2.39934,6.19447,58840826
22.8922,30,99,53,50,2095,875,2.39934,6.19447,58940896
22.6895,29,99,53,50,2095,875,2.40228,6.1945,59040965
23.5535,29,99,53,50,2095,875,2.40228,6.1945,59141022
23.3298,29,99,53,50,2095,875,2.40228,6.1945,59241092
23.2786,29,99,53,50,2095,875,2.40228,6.1945,59341150
23.1577,29,99,53,50,2095,875,2.40228,6.1945,59441212
23.2688,30,99,53,51,2095,875,2.40631,6.19477,59541282
18.8484,30,99,53,51,2095,875,2.40631,6.19477,59641354
23.1551,30,99,53,51,2095,875,2.40631,6.19477,59741415
23.1612,30,99,53,51,2095,875,2.40631,6.19477,59841483
22.9614,30,99,53,51,2095,875,2.40631,6.19477,59941553
22.9861,30,99,53,51,2095,875,2.40631,6.19477,60041616
22.5968,31,99,53,50,2095,625,2.40405,6.19411,60141690
22.8044,31,99,53,50,2095,625,2.40405,6.19411,60241758
22.8805,31,99,53,50,2095,625,2.40405,6.19411,60341829
22.876,31,99,53,50,2095,625,2.40405,6.19411,60441889
23.0856,31,99,53,50,2095,625,2.40405,6.19411,60541945
29.9958,31,99,53,50,2095,625,2.406,6.19397,60642005
30.0216,31,99,53,50,2095,625,2.406,6.19397,60742075
29.6221,31,99,53,50,2095,625,2.406,6.19397,60842143
29.4944,31,99,53,50,2095,625,2.406,6.19397,60942211
29.6986,31,99,53,50,2095,625,2.406,6.19397,61042421
28.56,36,99,53,50,2095,625,2.40361,6.19496,61142494
29.5812,36,99,53,50,2095,625,2.40361,6.19496,61242561
29.3069,36,99,53,50,2095,625,2.40361,6.19496,61342624
29.0456,36,99,53,50,2095,625,2.40361,6.19496,61442693
28.1658,36,99,53,50,2095,625,2.40361,6.19496,61542762
23.9475,36,99,53,49,2095,500,2.4048,6.1947,61642830
23.7044,36,99,53,49,2095,500,2.4048,6.1947,61742891
23.5464,36,99,53,49,2095,500,2.4048,6.1947,61842960
23.4166,36,99,53,49,2095,500,2.4048,6.1947,61943025
23.5669,36,99,53,49,2095,500,2.4048,6.1947,62043097
23.0314,31,99,53,50,2095,625,2.40839,6.19505,62143168
23.7122,31,99,53,50,2095,625,2.40839,6.19505,62243234
24.2166,31,99,53,50,2095,625,2.40839,6.19505,62343305
24.2799,31,99,53,50,2095,625,2.40839,6.19505,62443364
24.2089,31,99,53,50,2095,625,2.40839,6.19505,62543437
24.3137,31,99,53,51,2095,875,2.4114,6.19479,62643501
23.8644,31,99,53,51,2095,875,2.4114,6.19479,62743556
23.8169,31,99,53,51,2095,875,2.4114,6.19479,62843611
24.1181,31,99,53,51,2095,875,2.4114,6.19479,62943672
23.8633,31,99,53,51,2095,875,2.4114,6.19479,63043728
24.0143,31,99,53,51,2095,875,2.4114,6.19479,63143788
23.3095,32,99,53,50,2095,875,2.4114,6.19503,63243850
22.6652,32,99,53,50,2095,875,2.4114,6.19503,63343909
22.7355,32,99,53,50,2095,875,2.4114,6.19503,63443969
22.9348,32,99,53,50,2095,875,2.4114,6.19503,63544030
22.9301,32,99,53,50,2095,875,2.4114,6.19503,63644088
22.2474,31,99,53,51,2095,625,2.4081,6.19521,63744145
22.7976,31,99,53,51,2095,625,2.4081,6.19521,63844203
22.7317,31,99,53,51,2095,625,2.4081,6.19521,63944272
22.957,31,99,53,51,2095,625,2.4081,6.19521,64044341
23.0656,31,99,53,51,2095,625,2.4081,6.19521,64144401
24.4176,31,99,53,51,2095,625,2.40937,6.19533,64244457
23.1829,31,99,53,51,2095,625,2.40937,6.19533,64344513
23.4806,31,99,53,51,2095,625,2.40937,6.19533,64444569
23.4157,31,99,53,51,2095,625,2.40937,6.19533,64544625
23.3462,31,99,53,51,2095,625,2.40937,6.19533,64644696
23.4829,32,99,53,51,2095,875,2.40889,6.19533,64744755
22.9521,32,99,53,51,2095,875,2.40889,6.19533,64844814
23.3296,32,99,53,51,2095,875,2.40889,6.19533,64944873
23.265,32,99,53,51,2095,875,2.40889,6.19533,65044932
23.3347,32,99,53,51,2095,875,2.40889,6.19533,65144992
23.242,31,99,53,51,2095,625,2.41717,6.19556,65245052
23.4924,31,99,53,51,2095,625,2.41717,6.19556,65345127
23.4411,31,99,53,51,2095,625,2.41717,6.19556,65445184
23.5355,31,99,53,51,2095,625,2.41717,6.19556,65545237
23.3262,31,99,53,51,2095,625,2.41717,6.19556,65645292
23.4559,32,99,53,51,2095,875,2.41901,6.19532,65745349
22.6565,32,99,53,51,2095,875,2.41901,6.19532,65845405
23.0703,32,99,53,51,2095,875,2.41901,6.19532,65945464
23.2031,32,99,53,51,2095,875,2.41901,6.19532,66045520
23.309,32,99,53,51,2095,875,2.41901,6.19532,66145576
23.0713,32,99,53,51,2095,875,2.41901,6.19532,66245632
22.1009,30,99,53,51,2095,875,2.42096,6.19559,66345689
22.3267,30,99,53,51,2095,875,2.42096,6.19559,66445865
22.3453,30,99,53,51,2095,875,2.42096,6.19559,66545920
22.2802,30,99,53,51,2095,875,2.42096,6.19559,66645979
22.1936,30,99,53,51,2095,875,2.42096,6.19559,66746038
22.1946,30,99,53,51,2095,625,2.42603,6.19581,66846095
22.1027,30,99,53,51,2095,625,2.42603,6.19581,66946150
22.1297,30,99,53,51,2095,625,2.42603,6.19581,67046205
22.1762,30,99,53,51,2095,625,2.42603,6.19581,67146263
22.2003,30,99,53,51,2095,625,2.42603,6.19581,67246319
22.2309,30,99,53,51,2095,625,2.43178,6.19585,67346374
22.617,30,99,53,51,2095,625,2.43178,6.19585,67446429
22.5292,30,99,53,51,2095,625,2.43178,6.19585,67546485
22.4961,30,99,53,51,2095,625,2.43178,6.19585,67646541
22.4554,30,99,53,51,2095,625,2.43178,6.19585,67746653
22.4558,30,99,53,51,2095,625,2.43178,6.19585,67846721
22.8014,30,99,53,50,2095,625,2.43294,6.19661,67946779
22.112,30,99,53,50,2095,625,2.43294,6.19661,68046838
22.3736,30,99,53,50,2095,625,2.43294,6.19661,68147014
22.3499,30,99,53,50,2095,625,2.43294,6.19661,68247075
22.3885,30,99,53,50,2095,625,2.43294,6.19661,68347136
22.3616,30,99,53,51,2095,875,2.43197,6.19645,68447208
22.5557,30,99,53,51,2095,875,2.43197,6.19645,68547269
22.6033,30,99,53,51,2095,875,2.43197,6.19645,68647327
22.3739,30,99,53,51,2095,875,2.43197,6.19645,68747387
22.3258,30,99,53,51,2095,875,2.43197,6.19645,68847448
22.2929,30,99,53,51,2095,875,2.43197,6.19645,68947511
21.7756,30,99,53,51,2095,500,2.4371,6.19648,69047580
21.8081,30,99,53,51,2095,500,2.4371,6.19648,69147655
21.7389,30,99,53,51,2095,500,2.4371,6.19648,69247726
21.7625,30,99,53,51,2095,500,2.4371,6.19648,69347786
21.0154,30,99,53,51,2095,500,2.4371,6.19648,69447846
21.9087,29,99,53,51,2095,625,2.44079,6.19713,69547907
21.7745,29,99,53,51,2095,625,2.44079,6.19713,69647974
21.6646,29,99,53,51,2095,625,2.44079,6.19713,69748050
21.577,29,99,53,51,2095,625,2.44079,6.19713,69848122
21.5851,29,99,53,51,2095,625,2.44079,6.19713,69948180
19.4167,30,99,53,51,2095,625,2.44373,6.19702,70048242
20.9101,30,99,53,51,2095,625,2.44373,6.19702,70148303
21.417,30,99,53,51,2095,625,2.44373,6.19702,70248364
21.268,30,99,53,51,2095,625,2.44373,6.19702,70348428
21.26,30,99,53,51,2095,625,2.44373,6.19702,70448499
18.3638,31,99,53,50,2095,500,2.44482,6.19761,70548573
21.5714,31,99,53,50,2095,500,2.44482,6.19761,70648642
21.2666,31,99,53,50,2095,500,2.44482,6.19761,70748709
21.4351,31,99,53,50,2095,500,2.44482,6.19761,70848769
21.2702,31,99,53,50,2095,500,2.44482,6.19761,70948833
21.3715,33,99,53,51,2095,625,2.44666,6.19841,71048903
20.9843,33,99,53,51,2095,625,2.44666,6.19841,71148975
21.1593,33,99,53,51,2095,625,2.44666,6.19841,71249031
21.2319,33,99,53,51,2095,625,2.44666,6.19841,71349342
21.2552,33,99,53,51,2095,625,2.44666,6.19841,71449410
21.2302,30,99,53,50,2095,625,2.45115,6.19881,71549471
21.2355,30,99,53,50,2095,625,2.45115,6.19881,71649542
21.3321,30,99,53,50,2095,625,2.45115,6.19881,71749609
21.3117,30,99,53,50,2095,625,2.45115,6.19881,71849680
20.9954,30,99,53,50,2095,625,2.45115,6.19881,71949753
21.2926,31,99,53,51,2095,625,2.45195,6.19886,72049816
21.0644,31,99,53,51,2095,625,2.45195,6.19886,72150001
21.2812,31,99,53,51,2095,625,2.45195,6.19886,72250060
21.0303,31,99,53,51,2095,625,2.45195,6.19886,72350119
20.9805,31,99,53,51,2095,625,2.45195,6.19886,72450190
20.8214,31,99,53,51,2095,625,2.45195,6.19886,72550226
18.4618,29,99,53,51,2095,625,2.45055,6.19928,72650285
19.9165,29,99,53,51,2095,625,2.45055,6.19928,72750345
20.0515,29,99,53,51,2095,625,2.45055,6.19928,72850403
20.1179,29,99,53,51,2095,625,2.45055,6.19928,72950461
20.0747,29,99,53,51,2095,625,2.45055,6.19928,73050523
20.1018,28,99,53,51,2095,625,2.45038,6.19962,73150581
20.1153,28,99,53,51,2095,625,2.45038,6.19962,73250639
20.1504,28,99,53,51,2095,625,2.45038,6.19962,73350699
19.9166,28,99,53,51,2095,625,2.45038,6.19962,73450761
19.8758,28,99,53,51,2095,625,2.45038,6.19962,73550823
19.7412,30,99,53,51,2095,500,2.45038,6.19922,73650881
19.6077,30,99,53,51,2095,500,2.45038,6.19922,73750950
19.1509,30,99,53,51,2095,500,2.45038,6.19922,73851026
19.2624,30,99,53,51,2095,500,2.45038,6.19922,73951094
19.1648,30,99,53,51,2095,500,2.45038,6.19922,74051164
19.1426,28,99,53,51,2095,625,2.44691,6.20043,74151221
18.411,28,99,53,51,2095,625,2.44691,6.20043,74251276
18.9228,28,99,53,51,2095,625,2.44691,6.20043,74351339
18.7195,28,99,53,51,2095,625,2.44691,6.20043,74451395
18.6062,28,99,53,51,2095,625,2.44691,6.20043,74551454
18.4155,28,99,53,51,2095,625,2.44691,6.20043,74651510
18.2732,28,99,53,51,2095,500,2.44887,6.20091,74751571
17.6905,28,99,53,51,2095,500,2.44887,6.20091,74851636
18.0839,28,99,53,51,2095,500,2.44887,6.20091,74951695
18.2876,28,99,53,51,2095,500,2.44887,6.20091,75051766
18.3592,28,99,53,51,2095,500,2.44887,6.20091,75151862
18.4349,29,99,53,50,2095,500,2.44837,6.20707,75252045
18.2068,29,99,53,50,2095,500,2.44837,6.20707,75352125
18.2557,29,99,53,50,2095,500,2.44837,6.20707,75452203
18.2064,29,99,53,50,2095,500,2.44837,6.20707,75552260
18.1232,29,99,53,50,2095,500,2.44837,6.20707,75652317
18.0738,29,99,53,50,2095,500,2.44837,6.20707,75752387
17.9102,29,99,53,51,2095,500,2.44837,6.20695,75852663
17.8411,29,99,53,51,2095,500,2.44837,6.20695,75952727
17.665,29,99,53,51,2095,500,2.44837,6.20695,76052797
17.4006,29,99,53,51,2095,500,2.44837,6.20695,76152866
17.3195,29,99,53,51,2095,500,2.44837,6.20695,76252935
17.3617,30,99,53,50,2095,500,2.44837,6.20763,76352994
16.8345,30,99,53,50,2095,500,2.44837,6.20763,76453065
17.3014,30,99,53,50,2095,500,2.44837,6.20763,76553134
17.2856,30,99,53,50,2095,500,2.44837,6.20763,76653194
17.2643,30,99,53,50,2095,500,2.44837,6.20763,76753258
17.16,30,99,53,51,2095,500,2.44837,6.20722,76853331
16.9248,30,99,53,51,2095,500,2.44837,6.20722,76953516
16.9911,30,99,53,51,2095,500,2.44837,6.20722,77053559
17.0622,30,99,53,51,2095,500,2.44837,6.20722,77153632
17.0609,30,99,53,51,2095,500,2.44837,6.20722,77253693
17.1578,30,99,53,51,2095,500,2.44837,6.20722,77353753
17.1427,30,99,53,51,2095,500,2.44837,6.2077,77453817
17.6701,30,99,53,51,2095,500,2.44837,6.2077,77553877
17.5411,30,99,53,51,2095,500,2.44837,6.2077,77653936
17.5529,30,99,53,51,2095,500,2.44837,6.2077,77753999
17.3867,30,99,53,51,2095,500,2.44837,6.2077,77854056
17.3439,31,99,53,51,2095,500,2.44837,6.20757,77954112
17.0336,31,99,53,51,2095,500,2.44837,6.20757,78054168
17.0909,31,99,53,51,2095,500,2.44837,6.20757,78154229
17.1188,31,99,53,51,2095,500,2.44837,6.20757,78254285
17.2844,31,99,53,51,2095,500,2.44837,6.20757,78354340
17.2852,30,99,53,51,2095,500,2.44837,6.20757,78454397
17.409,30,99,53,51,2095,500,2.44837,6.20757,78554453
17.4873,30,99,53,51,2095,500,2.44837,6.20757,78654509
14.53,30,99,53,51,2095,500,2.44837,6.20757,78754565
16.4551,30,99,53,51,2095,500,2.44837,6.20757,78854624
17.2749,30,99,53,51,2095,500,2.44935,6.20757,78954687
17.22,30,99,53,51,2095,500,2.44935,6.20757,79054765
17.3432,30,99,53,51,2095,500,2.44935,6.20757,79154820
17.2778,30,99,53,51,2095,500,2.44935,6.20757,79254878
16.3693,30,99,53,51,2095,500,2.44935,6.20757,79354933
17.3415,30,99,53,50,2095,500,2.44817,6.20794,79454989
17.1223,30,99,53,50,2095,500,2.44817,6.20794,79555047
17.4441,30,99,53,50,2095,500,2.44817,6.20794,79655105
17.5154,30,99,53,50,2095,500,2.44817,6.20794,79755167
17.5194,30,99,53,50,2095,500,2.44817,6.20794,79855237
17.3944,30,99,53,51,2095,500,2.44817,6.2077,79955309
17.646,30,99,53,51,2095,500,2.44817,6.2077,80055367
17.5666,30,99,53,51,2095,500,2.44817,6.2077,80155426
17.926,30,99,53,51,2095,500,2.44817,6.2077,80255482
17.7749,30,99,53,51,2095,500,2.44817,6.2077,80355551
17.7402,30,99,53,51,2095,500,2.44817,6.2077,80455610
16.6262,31,99,53,51,2095,625,2.45024,6.208,80555670
17.0908,31,99,53,51,2095,625,2.45024,6.208,80655740
17.3567,31,99,53,51,2095,625,2.45024,6.208,80755815
17.2924,31,99,53,51,2095,625,2.45024,6.208,80855876
17.2715,31,99,53,51,2095,625,2.45024,6.208,80955929
17.7588,32,99,53,51,2095,500,2.45024,6.20846,81055984
17.6725,32,99,53,51,2095,500,2.45024,6.20846,81156039
17.6261,32,99,53,51,2095,500,2.45024,6.20846,81256095
17.6038,32,99,53,51,2095,500,2.45024,6.20846,81356297
17.5758,32,99,53,51,2095,500,2.45024,6.20846,81456370
17.3587,29,99,53,51,2095,500,2.45024,6.20846,81556441
17.4473,29,99,53,51,2095,500,2.45024,6.20846,81656509
17.0766,29,99,53,51,2095,500,2.45024,6.20846,81756564
17.0994,29,99,53,51,2095,500,2.45024,6.20846,81856620
17.2051,29,99,53,51,2095,500,2.45024,6.20846,81956678
17.1396,31,99,53,51,2095,500,2.45122,6.20836,82056738
17.239,31,99,53,51,2095,500,2.45122,6.20836,82156794
17.122,31,99,53,51,2095,500,2.45122,6.20836,82256858
17.2064,31,99,53,51,2095,500,2.45122,6.20836,82356890
17.2354,31,99,53,51,2095,500,2.45122,6.20836,82456946
17.2055,30,99,53,51,2095,500,2.44926,6.20845,82557002
17.2521,30,99,53,51,2095,500,2.44926,6.20845,82657059
17.1775,30,99,53,51,2095,500,2.44926,6.20845,82757115
17.3739,30,99,53,51,2095,500,2.44926,6.20845,82857173
17.4789,30,99,53,51,2095,500,2.44926,6.20845,82957228
17.4215,30,99,53,51,2095,500,2.45182,6.20914,83057283
16.5667,30,99,53,51,2095,500,2.45182,6.20914,83157341
17.7278,30,99,53,51,2095,500,2.45182,6.20914,83257400
17.5281,30,99,53,51,2095,500,2.45182,6.20914,83357459
17.55,30,99,53,51,2095,500,2.45182,6.20914,83457536
17.4751,30,99,53,51,2095,500,2.45182,6.20914,83557608
17.6047,30,99,53,51,2095,500,2.45182,6.20906,83657677
16.8932,30,99,53,51,2095,500,2.45182,6.20906,83757745
16.6165,30,99,53,51,2095,500,2.45182,6.20906,83857805
16.9356,30,99,53,51,2095,500,2.45182,6.20906,83957869
16.6828,30,99,53,51,2095,500,2.45182,6.20906,84057938
16.7712,30,99,53,51,2095,500,2.45842,6.20935,84157996
15.8725,30,99,53,51,2095,500,2.45842,6.20935,84258063
16.748,30,99,53,51,2095,500,2.45842,6.20935,84358137
16.6535,30,99,53,51,2095,500,2.45842,6.20935,84458203
16.6349,30,99,53,51,2095,500,2.45842,6.20935,84558257
16.4999,30,99,53,51,2095,500,2.47881,6.20992,84658326
17.3744,30,99,53,51,2095,500,2.47881,6.20992,84758398
16.8065,30,99,53,51,2095,500,2.47881,6.20992,84858459
16.5809,30,99,53,51,2095,500,2.47881,6.20992,84958528
16.6753,30,99,53,51,2095,500,2.47881,6.20992,85058597
16.6757,30,99,53,51,2095,500,2.47881,6.20992,85158667
17.2093,29,99,53,51,2095,500,2.47979,6.21006,85258730
16.8947,29,99,53,51,2095,500,2.47979,6.21006,85358794
16.9904,29,99,53,51,2095,500,2.47979,6.21006,85458851
16.9048,29,99,53,51,2095,500,2.47979,6.21006,85558923
16.9746,29,99,53,51,2095,500,2.47979,6.21006,85658982
16.9558,30,99,53,51,2095,625,2.48272,6.21009,85759050
16.5737,30,99,53,51,2095,625,2.48272,6.21009,85859107
16.9089,30,99,53,51,2095,625,2.48272,6.21009,85959169
