os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
375.675,2878,26.2087,39,78,62,1335,6000,0.999634,30,4.71428,33306773869
372.403,2409,26.2087,39,78,62,1335,6000,0.999634,30,4.71428,33406783177
392.172,2318,26.4631,39,78,62,1455,6000,0.999634,30,4.71452,33506795553
393.513,2314,26.4631,39,78,62,1455,6000,0.999634,30,4.71452,33606802953
390.57,2401,26.4631,39,78,62,1455,6000,0.999634,30,4.71452,33706812445
387.436,2702,26.4631,39,78,62,1455,6000,0.999634,30,4.71452,33806821083
384.986,2389,26.4631,39,78,62,1455,6000,0.999634,30,4.71452,33906828951
369.84,2531,26.9036,39,78,62,1455,6000,0.999634,32,4.71452,34006835842
375.986,2352,26.9036,39,78,62,1455,6000,0.999634,32,4.71452,34106842424
378.203,2468,26.9036,39,78,62,1455,6000,0.999634,32,4.71452,34206849323
381.263,2345,26.9036,39,78,62,1455,6000,0.999634,32,4.71452,34306856993
383.043,2383,26.9036,39,78,62,1455,6000,0.999634,32,4.71452,34406864500
398.098,2481,24.8062,39,78,62,1455,6000,0.999634,31,4.71452,34506871964
393.782,2936,24.8062,39,78,62,1455,6000,0.999634,31,4.71452,34606880744
397.901,2787,24.8062,39,78,62,1455,6000,0.999634,31,4.71452,34706888616
399.335,2784,24.8062,39,78,62,1455,6000,0.999634,31,4.71452,34806897965
399.631,2351,24.8062,39,78,62,1455,6000,0.999634,31,4.71452,34906906536
404.684,2408,26.6332,37,80,62,1455,6000,0.999634,31,4.71452,35006914959
404.577,2468,26.6332,37,80,62,1455,6000,0.999634,31,4.71452,35106922755
394.146,2586,26.6332,37,80,62,1455,6000,0.999634,31,4.71452,35206930506
388.505,2896,26.6332,37,80,62,1455,6000,0.999634,31,4.71452,35306938221
386.329,2304,26.6332,37,80,62,1455,6000,0.999634,31,4.71452,35406947547
388.967,2841,27.0202,37,80,62,1365,6000,0.999634,30,4.71404,35506956352
390.069,2418,27.0202,37,80,62,1365,6000,0.999634,30,4.71404,35606963659
389.171,2520,27.0202,37,80,62,1365,6000,0.999634,30,4.71404,35706970900
386.325,2467,27.0202,37,80,62,1365,6000,0.999634,30,4.71404,35806980294
384.522,2462,27.0202,37,80,62,1365,6000,0.999634,30,4.71404,35906986772
367.737,2486,26.5823,36,79,62,1350,6000,0.999634,29,4.715,36006995492
367.006,2548,26.5823,36,79,62,1350,6000,0.999634,29,4.715,36107002412
372.412,2500,26.5823,36,79,62,1350,6000,0.999634,29,4.715,36207010472
375.679,2331,26.5823,36,79,62,1350,6000,0.999634,29,4.715,36307018598
376.313,2453,26.5823,36,79,62,1350,6000,0.999634,29,4.715,36407025626
373.517,2524,26.3291,36,79,62,1335,6000,0.999634,29,4.71404,36507032586
371.126,2902,26.3291,36,79,62,1335,6000,0.999634,29,4.71404,36607039528
370.72,2471,26.3291,36,79,62,1335,6000,0.999634,29,4.71404,36707047104
370.964,2509,26.3291,36,79,62,1335,6000,0.999634,29,4.71404,36807054331
370.665,2441,26.3291,36,79,62,1335,6000,0.999634,29,4.71404,36907061486
380.524,2439,27.204,37,81,62,1365,6000,0.999634,30,4.71404,37007069844
380.164,2465,27.204,37,81,62,1365,6000,0.999634,30,4.71404,37107079577
380.082,2540,27.204,37,81,62,1365,6000,0.999634,30,4.71404,37207087019
379.144,2711,27.204,37,81,62,1365,6000,0.999634,30,4.71404,37307096705
379.228,2443,27.204,37,81,62,1365,6000,0.999634,30,4.71404,37407103859
369.688,3180,26.3959,37,81,62,1365,6000,0.999634,30,4.71404,37507111271
368.618,2796,26.3959,37,81,62,1365,6000,0.999634,30,4.71404,37607122446
356.565,2845,26.3959,37,81,62,1365,6000,0.999634,30,4.71404,37707130209
349.491,2733,26.3959,37,81,62,1365,6000,0.999634,30,4.71404,37807140850
348.277,2680,26.3959,37,81,62,1365,6000,0.999634,30,4.71404,37907149094
347.985,3004,28.0397,37,79,62,1365,6000,0.999634,30,4.71354,38007156253
346.298,2893,28.0397,37,79,62,1365,6000,0.999634,30,4.71354,38107164191
344.101,2882,28.0397,37,79,62,1365,6000,0.999634,30,4.71354,38207170066
344.435,2680,28.0397,37,79,62,1365,6000,0.999634,30,4.71354,38307178371
345.838,2897,28.0397,37,79,62,1365,6000,0.999634,30,4.71354,38407187061
333.897,2918,25.6997,37,79,62,1365,6000,0.999634,30,4.71379,38507195113
334.294,2762,25.6997,37,79,62,1365,6000,0.999634,30,4.71379,38607201766
335.17,2767,25.6997,37,79,62,1365,6000,0.999634,30,4.71379,38707210296
334.165,3003,25.6997,37,79,62,1365,6000,0.999634,30,4.71379,38807219638
334.772,2901,25.6997,37,79,62,1365,6000,0.999634,30,4.71379,38907225713
326.608,2925,26.817,37,80,62,1305,6000,0.999634,29,4.71379,39007231869
329.722,2798,26.817,37,80,62,1305,6000,0.999634,29,4.71379,39107239410
330.864,2906,26.817,37,80,62,1305,6000,0.999634,29,4.71379,39207247404
331.916,3150,26.817,37,80,62,1305,6000,0.999634,29,4.71379,39307305278
332.393,2872,26.817,37,80,62,1305,6000,0.999634,29,4.71379,39407312255
331.944,2877,26.75,37,80,62,1305,6000,0.999634,29,4.71379,39507318828
335.044,2827,26.75,37,80,62,1305,6000,0.999634,29,4.71379,39607326469
336.772,3135,26.75,37,80,62,1305,6000,0.999634,29,4.71379,39707333346
334.4,2956,26.75,37,80,62,1305,6000,0.999634,29,4.71379,39807344372
335.938,2880,26.75,37,80,62,1305,6000,0.999634,29,4.71379,39907351587
343.16,2994,27.9302,38,79,62,1290,6000,0.999634,29,4.71377,40007358659
345.325,2846,27.9302,38,79,62,1290,6000,0.999634,29,4.71377,40107366373
342.334,3041,27.9302,38,79,62,1290,6000,0.999634,29,4.71377,40207374118
340.751,2781,27.9302,38,79,62,1290,6000,0.999634,29,4.71377,40307384269
338.66,2773,27.9302,38,79,62,1290,6000,0.999634,29,4.71377,40407391167
325.359,3004,26.9327,38,79,62,1275,6000,0.999634,29,4.71427,40507398523
331.848,2986,26.9327,38,79,62,1275,6000,0.999634,29,4.71427,40607405530
333.13,2989,26.9327,38,79,62,1275,6000,0.999634,29,4.71427,40707412581
334.835,2909,26.9327,38,79,62,1275,6000,0.999634,29,4.71427,40807418514
334.544,3113,26.9327,38,79,62,1275,6000,0.999634,29,4.71427,40907437368
330.776,2989,27.4314,38,78,62,1275,6000,0.999634,29,4.71543,41007445228
332.234,3285,27.4314,38,78,62,1275,6000,0.999634,29,4.71543,41107454325
336.341,2819,27.4314,38,78,62,1275,6000,0.999634,29,4.71543,41207460780
343.164,2930,27.4314,38,78,62,1275,6000,0.999634,29,4.71543,41307469375
349.569,2527,27.4314,38,78,62,1275,6000,0.999634,29,4.71543,41407477093
368.623,2499,27.5,38,78,62,1260,6000,0.999634,29,4.71515,41507485198
357.672,3162,27.5,38,78,62,1260,6000,0.999634,29,4.71515,41607494046
353.289,2999,27.5,38,78,62,1260,6000,0.999634,29,4.71515,41707502628
351.666,3210,27.5,38,78,62,1260,6000,0.999634,29,4.71515,41807510210
356.202,2493,27.5,38,78,62,1260,6000,0.999634,29,4.71515,41907518861
379.956,2368,26.5306,38,79,62,1275,6000,0.999634,29,4.71441,42007525808
381.467,2836,26.5306,38,79,62,1275,6000,0.999634,29,4.71441,42107533118
381.214,2577,26.5306,38,79,62,1275,6000,0.999634,29,4.71441,42207544760
381.244,2471,26.5306,38,79,62,1275,6000,0.999634,29,4.71441,42307552289
380.693,2517,26.5306,38,79,62,1275,6000,0.999634,29,4.71441,42407558629
378.389,2619,26.2755,38,79,62,1290,6000,0.999634,29,4.71419,42507564837
379.869,2459,26.2755,38,79,62,1290,6000,0.999634,29,4.71419,42607572695
378.533,3122,26.2755,38,79,62,1290,6000,0.999634,29,4.71419,42707580049
375.438,2538,26.2755,38,79,62,1290,6000,0.999634,29,4.71419,42807586554
374.818,2550,26.2755,38,79,62,1290,6000,0.999634,29,4.71419,42907593041
376.074,2585,26.6497,40,79,62,1365,6000,0.999634,30,4.71418,43007599304
379.485,2948,26.6497,40,79,62,1365,6000,0.999634,30,4.71418,43107606029
379.406,2962,26.6497,40,79,62,1365,6000,0.999634,30,4.71418,43207613262
380.076,2540,26.6497,40,79,62,1365,6000,0.999634,30,4.71418,43307621118
379.914,2457,26.6497,40,79,62,1365,6000,0.999634,30,4.71418,43407628406
363,2693,27.8481,40,79,62,1365,6000,0.999634,30,4.71418,43507634798
360.642,2976,27.8481,40,79,62,1365,6000,0.999634,30,4.71418,43607642410
364.497,2637,27.8481,40,79,62,1365,6000,0.999634,30,4.71418,43707654022
362.797,2873,27.8481,40,79,62,1365,6000,0.999634,30,4.71418,43807661557
365.286,2487,27.8481,40,79,62,1365,6000,0.999634,30,4.71418,43907668208
364.882,2448,28.6802,38,80,62,1365,6000,0.999634,30,4.7142,44007675493
370.538,2888,28.6802,38,80,62,1365,6000,0.999634,30,4.7142,44107683298
363.848,2956,28.6802,38,80,62,1365,6000,0.999634,30,4.7142,44207691971
365.38,2542,28.6802,38,80,62,1365,6000,0.999634,30,4.7142,44307698553
367.163,2679,28.6802,38,80,62,1365,6000,0.999634,30,4.7142,44407706651
380.966,2532,25.5754,38,80,62,1320,6000,0.999634,30,4.71345,44507712753
376.857,2431,25.5754,38,80,62,1320,6000,0.999634,30,4.71345,44607721909
374.468,2569,25.5754,38,80,62,1320,6000,0.999634,30,4.71345,44707734088
374.745,2252,25.5754,38,80,62,1320,6000,0.999634,30,4.71345,44807746837
376.47,2470,25.5754,38,80,62,1320,6000,0.999634,30,4.71345,44907753457
294.017,3522,25.3197,37,79,62,1305,6000,0.999634,29,4.71369,45007760935
286.303,3389,25.3197,37,79,62,1305,6000,0.999634,29,4.71369,45107769501
277.872,3574,25.3197,37,79,62,1305,6000,0.999634,29,4.71369,45207777246
293.455,2320,25.3197,37,79,62,1305,6000,0.999634,29,4.71369,45307786348
315.114,2880,25.3197,37,79,62,1305,6000,0.999634,29,4.71369,45407794833
369.472,2575,27.5773,37,79,62,1260,6000,0.999634,29,4.7136,45507803573
378.926,2591,27.5773,37,79,62,1260,6000,0.999634,29,4.7136,45607811533
381.289,2748,27.5773,37,79,62,1260,6000,0.999634,29,4.7136,45707827329
380.984,2388,27.5773,37,79,62,1260,6000,0.999634,29,4.7136,45807834408
379.401,2603,27.5773,37,79,62,1260,6000,0.999634,29,4.7136,45907842979
371.081,2574,26.0759,36,79,62,1260,6000,0.999634,29,4.71408,46007851271
377.985,2341,26.0759,36,79,62,1260,6000,0.999634,29,4.71408,46107859212
378.346,2618,26.0759,36,79,62,1260,6000,0.999634,29,4.71408,46207866952
379.876,2562,26.0759,36,79,62,1260,6000,0.999634,29,4.71408,46307875402
379.683,2602,26.0759,36,79,62,1260,6000,0.999634,29,4.71408,46407882362
365.25,2629,26.5664,36,79,62,1260,6000,0.999634,29,4.71432,46507890945
372.044,2404,26.5664,36,79,62,1260,6000,0.999634,29,4.71432,46607900208
372.742,2632,26.5664,36,79,62,1260,6000,0.999634,29,4.71432,46707906446
374.595,2492,26.5664,36,79,62,1260,6000,0.999634,29,4.71432,46807913199
375.724,2556,26.5664,36,79,62,1260,6000,0.999634,29,4.71432,46907919080
369.96,2493,26.8844,38,79,62,1245,6000,0.999634,29,4.71456,47007926820
379.777,2424,26.8844,38,79,62,1245,6000,0.999634,29,4.71456,47107936628
376.904,2535,26.8844,38,79,62,1245,6000,0.999634,29,4.71456,47207945565
376.596,2481,26.8844,38,79,62,1245,6000,0.999634,29,4.71456,47307952646
377.121,2767,26.8844,38,79,62,1245,6000,0.999634,29,4.71456,47407959360
364.724,2482,25.8228,38,77,62,1245,6000,0.999634,29,4.7148,47507965544
375.84,2558,25.8228,38,77,62,1245,6000,0.999634,29,4.7148,47607972069
375.971,2647,25.8228,38,77,62,1245,6000,0.999634,29,4.7148,47707979278
376.791,2472,25.8228,38,77,62,1245,6000,0.999634,29,4.7148,47807987808
374.606,3147,25.8228,38,77,62,1245,6000,0.999634,29,4.7148,47908000731
352.403,2546,29.6758,38,77,62,1245,6000,0.999634,29,4.71479,48008008571
362.771,2776,29.6758,38,77,62,1245,6000,0.999634,29,4.71479,48108016021
364.928,2840,29.6758,38,77,62,1245,6000,0.999634,29,4.71479,48208028611
366.847,2641,29.6758,38,77,62,1245,6000,0.999634,29,4.71479,48308036719
368.843,2946,29.6758,38,77,62,1245,6000,0.999634,29,4.71479,48408043435
349.423,2679,38.2872,38,82,62,1230,6000,0.999634,29,4.71479,48508050513
361.778,3062,38.2872,38,82,62,1230,6000,0.999634,29,4.71479,48608058362
363.783,3022,38.2872,38,82,62,1230,6000,0.999634,29,4.71479,48708065711
365.118,2500,38.2872,38,82,62,1230,6000,0.999634,29,4.71479,48808073782
365.616,2855,38.2872,38,82,62,1230,6000,0.999634,29,4.71479,48908082088
376.768,2466,38.8471,38,82,62,1215,6000,0.999634,28,4.71503,49008088583
385.171,2652,38.8471,38,82,62,1215,6000,0.999634,28,4.71503,49108095715
383.827,2627,38.8471,38,82,62,1215,6000,0.999634,28,4.71503,49208103091
384.181,2441,38.8471,38,82,62,1215,6000,0.999634,28,4.71503,49308110855
383.612,2669,38.8471,38,82,62,1215,6000,0.999634,28,4.71503,49408123573
388.554,2640,27.8607,38,82,62,1215,6000,0.999634,29,4.71504,49508133353
388.842,2502,27.8607,38,82,62,1215,6000,0.999634,29,4.71504,49608141934
383.142,2472,27.8607,38,82,62,1215,6000,0.999634,29,4.71504,49708148630
381.211,2606,27.8607,38,82,62,1215,6000,0.999634,29,4.71504,49808155910
379.512,2855,27.8607,38,82,62,1215,6000,0.999634,29,4.71504,49908165479
376.019,2516,27.3632,39,82,62,1215,6000,0.999634,29,4.71504,50008174511
377.952,2542,27.3632,39,82,62,1215,6000,0.999634,29,4.71504,50108181303
377.923,2587,27.3632,39,82,62,1215,6000,0.999634,29,4.71504,50208187715
377.495,2359,27.3632,39,82,62,1215,6000,0.999634,29,4.71504,50308195521
377.191,2689,27.3632,39,82,62,1215,6000,0.999634,29,4.71504,50408205284
378.164,2538,26.9327,39,81,62,1215,6000,0.999634,29,4.71527,50508212858
377.326,2753,26.9327,39,81,62,1215,6000,0.999634,29,4.71527,50608219640
376.831,2604,26.9327,39,81,62,1215,6000,0.999634,29,4.71527,50708226420
352.397,3486,26.9327,39,81,62,1215,6000,0.999634,29,4.71527,50808241237
331.981,3453,26.9327,39,81,62,1215,6000,0.999634,29,4.71527,50908250571
285.772,3091,25,39,81,62,1200,6000,0.999634,28,4.71599,51008258152
307.576,2408,25,39,81,62,1200,6000,0.999634,28,4.71599,51108264946
321.034,2898,25,39,81,62,1200,6000,0.999634,28,4.71599,51208271708
328.103,2325,25,39,81,62,1200,6000,0.999634,28,4.71599,51308307241
341.319,2669,25,39,81,62,1200,6000,0.999634,28,4.71599,51408314028
392.149,2402,27.4112,39,80,62,1185,6000,0.999634,28,4.71477,51508321797
387.4,2330,27.4112,39,80,62,1185,6000,0.999634,28,4.71477,51608329506
383.434,2525,27.4112,39,80,62,1185,6000,0.999634,28,4.71477,51708336072
382.116,2415,27.4112,39,80,62,1185,6000,0.999634,28,4.71477,51808342840
383.819,2621,27.4112,39,80,62,1185,6000,0.999634,28,4.71477,51908348684
391.217,2392,26.5152,37,80,63,1215,6000,0.999634,29,4.71431,52008354609
383.607,2576,26.5152,37,80,63,1215,6000,0.999634,29,4.71431,52108361553
380.053,2494,26.5152,37,80,63,1215,6000,0.999634,29,4.71431,52208370193
378.979,2389,26.5152,37,80,63,1215,6000,0.999634,29,4.71431,52308378476
377.798,2604,26.5152,37,80,63,1215,6000,0.999634,29,4.71431,52408385752
340.454,3009,27.9703,37,82,63,1215,6000,0.999634,29,4.71455,52508392855
322.638,3281,27.9703,37,82,63,1215,6000,0.999634,29,4.71455,52608400164
339.284,2819,27.9703,37,82,63,1215,6000,0.999634,29,4.71455,52708407266
352.054,2716,27.9703,37,82,63,1215,6000,0.999634,29,4.71455,52808414947
356.095,2628,27.9703,37,82,63,1215,6000,0.999634,29,4.71455,52908421616
373.583,2377,25.6477,39,82,62,1215,6000,0.999634,29,4.71455,53008432825
364.986,2611,25.6477,39,82,62,1215,6000,0.999634,29,4.71455,53108442607
364.249,2846,25.6477,39,82,62,1215,6000,0.999634,29,4.71455,53208449418
364.23,2742,25.6477,39,82,62,1215,6000,0.999634,29,4.71455,53308457418
368.228,3070,25.6477,39,82,62,1215,6000,0.999634,29,4.71455,53408463999
377.284,2446,26.7176,39,82,63,1245,6000,0.999634,29,4.71503,53508471621
367.682,2652,26.7176,39,82,63,1245,6000,0.999634,29,4.71503,53608478782
372.044,2239,26.7176,39,82,63,1245,6000,0.999634,29,4.71503,53708485775
371.155,3027,26.7176,39,82,63,1245,6000,0.999634,29,4.71503,53808493527
369.968,3001,26.7176,39,82,63,1245,6000,0.999634,29,4.71503,53908500054
380.092,2384,26.9923,40,82,63,1290,6000,0.999634,30,4.71503,54008507686
375.231,2468,26.9923,40,82,63,1290,6000,0.999634,30,4.71503,54108514684
370.736,2489,26.9923,40,82,63,1290,6000,0.999634,30,4.71503,54208521281
373.136,2828,26.9923,40,82,63,1290,6000,0.999634,30,4.71503,54308527637
372.017,2544,26.9923,40,82,63,1290,6000,0.999634,30,4.71503,54408549641
367.321,2409,26.4781,40,79,63,1365,6000,0.999634,30,4.71527,54508557001
361.043,3258,26.4781,40,79,63,1365,6000,0.999634,30,4.71527,54608564732
351.086,2680,26.4781,40,79,63,1365,6000,0.999634,30,4.71527,54708571892
350.141,2557,26.4781,40,79,63,1365,6000,0.999634,30,4.71527,54808579749
349.049,2687,26.4781,40,79,63,1365,6000,0.999634,30,4.71527,54908586918
361.925,2736,26.8354,39,79,63,1365,6000,0.999634,30,4.71551,55008595287
349.626,2740,26.8354,39,79,63,1365,6000,0.999634,30,4.71551,55108604391
350.638,2996,26.8354,39,79,63,1365,6000,0.999634,30,4.71551,55208611826
351.075,2921,26.8354,39,79,63,1365,6000,0.999634,30,4.71551,55308620915
349.586,2865,26.8354,39,79,63,1365,6000,0.999634,30,4.71551,55408627832
345.965,2704,26.75,39,81,63,1365,6000,0.999634,30,4.71575,55508634193
345.781,2784,26.75,39,81,63,1365,6000,0.999634,30,4.71575,55608640465
347.113,2741,26.75,39,81,63,1365,6000,0.999634,30,4.71575,55708647803
346.472,2693,26.75,39,81,63,1365,6000,0.999634,30,4.71575,55808655263
345.85,2819,26.75,39,81,63,1365,6000,0.999634,30,4.71575,55908661928
355.662,2654,26.3158,39,81,63,1365,6000,0.999634,30,4.71671,56008670342
349.649,2827,26.3158,39,81,63,1365,6000,0.999634,30,4.71671,56108677845
347.242,2654,26.3158,39,81,63,1365,6000,0.999634,30,4.71671,56208684969
352.689,2901,26.3158,39,81,63,1365,6000,0.999634,30,4.71671,56308694134
351.957,3344,26.3158,39,81,63,1365,6000,0.999634,30,4.71671,56408703015
328.957,2638,26.6497,39,80,63,1350,6000,0.999634,30,4.71696,56508709960
331.855,3193,26.6497,39,80,63,1350,6000,0.999634,30,4.71696,56608717202
346.384,2998,26.6497,39,80,63,1350,6000,0.999634,30,4.71696,56708723402
347.645,2472,26.6497,39,80,63,1350,6000,0.999634,30,4.71696,56808739970
350.38,3538,26.6497,39,80,63,1350,6000,0.999634,30,4.71696,56908747079
373.859,2512,27.5253,38,80,63,1335,6000,0.999634,30,4.71696,57008755603
359.208,2427,27.5253,38,80,63,1335,6000,0.999634,30,4.71696,57108762069
357.16,2927,27.5253,38,80,63,1335,6000,0.999634,30,4.71696,57208769200
359.656,2661,27.5253,38,80,63,1335,6000,0.999634,30,4.71696,57308776029
361.421,3085,27.5253,38,80,63,1335,6000,0.999634,30,4.71696,57408783349
341.411,2923,27.2727,38,80,63,1350,6000,0.999634,30,4.71719,57508792239
363.718,2714,27.2727,38,80,63,1350,6000,0.999634,30,4.71719,57608809017
362.828,2449,27.2727,38,80,63,1350,6000,0.999634,30,4.71719,57708816026
359.533,2626,27.2727,38,80,63,1350,6000,0.999634,30,4.71719,57808822366
357.906,2975,27.2727,38,80,63,1350,6000,0.999634,30,4.71719,57908831485
355.446,2764,27.2959,39,80,63,1380,6000,0.999634,30,4.71718,58008837891
364.127,2460,27.2959,39,80,63,1380,6000,0.999634,30,4.71718,58108862249
366.884,2650,27.2959,39,80,63,1380,6000,0.999634,30,4.71718,58208870950
373.476,2302,27.2959,39,80,63,1380,6000,0.999634,30,4.71718,58308879277
376.579,2635,27.2959,39,80,63,1380,6000,0.999634,30,4.71718,58408888062
371.139,2694,26.7003,39,79,63,1380,6000,0.999634,30,4.7179,58508895913
371.527,2480,26.7003,39,79,63,1380,6000,0.999634,30,4.7179,58608903657
374.061,2544,26.7003,39,79,63,1380,6000,0.999634,30,4.7179,58708910694
371.667,2692,26.7003,39,79,63,1380,6000,0.999634,30,4.7179,58808917276
369.849,2729,26.7003,39,79,63,1380,6000,0.999634,30,4.7179,58908924191
380.16,2630,26.7003,39,79,63,1380,6000,0.999634,30,4.7179,59008931361
356.52,3161,26.6332,37,79,63,1380,6000,0.999634,30,4.7179,59108937906
355.125,2600,26.6332,37,79,63,1380,6000,0.999634,30,4.7179,59208945995
355.374,2417,26.6332,37,79,63,1380,6000,0.999634,30,4.7179,59308954071
356.566,3009,26.6332,37,79,63,1380,6000,0.999634,30,4.7179,59408960545
355.33,2392,26.6332,37,79,63,1380,6000,0.999634,30,4.7179,59508968426
362.028,2669,28.7841,37,79,63,1320,6000,0.999634,30,4.7179,59608977232
359.8,2994,28.7841,37,79,63,1320,6000,0.999634,30,4.7179,59708983819
364.191,2825,28.7841,37,79,63,1320,6000,0.999634,30,4.7179,59808990669
365.074,2531,28.7841,37,79,63,1320,6000,0.999634,30,4.7179,59908997608
364.587,2401,28.7841,37,79,63,1320,6000,0.999634,30,4.7179,60009006166
371.492,2806,27.2727,37,79,63,1380,6000,0.999634,30,4.7179,60109013662
364.141,2862,27.2727,37,79,63,1380,6000,0.999634,30,4.7179,60209021291
365.114,2436,27.2727,37,79,63,1380,6000,0.999634,30,4.7179,60309032797
363.628,2516,27.2727,37,79,63,1380,6000,0.999634,30,4.7179,60409039744
361.015,2299,27.2727,37,79,63,1380,6000,0.999634,30,4.7179,60509048670
349.94,2760,28.536,37,81,63,1380,6000,0.999634,30,4.71789,60609057932
353.606,2457,28.536,37,81,63,1380,6000,0.999634,30,4.71789,60709065715
355.297,2819,28.536,37,81,63,1380,6000,0.999634,30,4.71789,60809072630
355.431,2938,28.536,37,81,63,1380,6000,0.999634,30,4.71789,60909080087
354.561,3044,28.536,37,81,63,1380,6000,0.999634,30,4.71789,61009089172
353.911,2966,26.1538,36,81,63,1380,6000,0.999634,30,4.71933,61109097584
346.832,2693,26.1538,36,81,63,1380,6000,0.999634,30,4.71933,61209104973
341.99,2672,26.1538,36,81,63,1380,6000,0.999634,30,4.71933,61309112531
337.645,3332,26.1538,36,81,63,1380,6000,0.999634,30,4.71933,61409122684
335.118,2718,26.1538,36,81,63,1380,6000,0.999634,30,4.71933,61509131322
341.54,2645,26.3959,36,82,63,1320,6000,0.999634,30,4.71909,61609139807
339.09,2769,26.3959,36,82,63,1320,6000,0.999634,30,4.71909,61709147585
341.854,2963,26.3959,36,82,63,1320,6000,0.999634,30,4.71909,61809154323
342.61,2927,26.3959,36,82,63,1320,6000,0.999634,30,4.71909,61909160704
342.275,2818,26.3959,36,82,63,1320,6000,0.999634,30,4.71909,62009167022
342.953,3104,26.75,36,82,63,1320,6000,0.999634,30,4.7191,62109175148
338.935,2881,26.75,36,82,63,1320,6000,0.999634,30,4.7191,62209181310
339.909,2603,26.75,36,82,63,1320,6000,0.999634,30,4.7191,62309189796
340.406,3063,26.75,36,82,63,1320,6000,0.999634,30,4.7191,62409197785
341.129,2767,26.75,36,82,63,1320,6000,0.999634,30,4.7191,62509210003
347.211,2906,27.7916,36,80,63,1305,6000,0.999634,30,4.71909,62609217750
346.258,2747,27.7916,36,80,63,1305,6000,0.999634,30,4.71909,62709225035
341.1,3190,27.7916,36,80,63,1305,6000,0.999634,30,4.71909,62809232375
340.969,2960,27.7916,36,80,63,1305,6000,0.999634,30,4.71909,62909240547
340.468,2829,27.7916,36,80,63,1305,6000,0.999634,30,4.71909,63009248012
334.183,2758,28,39,80,63,1305,6000,0.999634,29,4.71933,63109257136
346.442,2840,28,39,80,63,1305,6000,0.999634,29,4.71933,63209264224
346.885,3338,28,39,80,63,1305,6000,0.999634,29,4.71933,63309271035
351.914,2912,28,39,80,63,1305,6000,0.999634,29,4.71933,63409278068
353.257,2696,28,39,80,63,1305,6000,0.999634,29,4.71933,63509288532
347.85,2699,26.9231,39,82,63,1290,6000,0.999634,29,4.71883,63609307317
364.782,2389,26.9231,39,82,63,1290,6000,0.999634,29,4.71883,63709314260
368.511,2569,26.9231,39,82,63,1290,6000,0.999634,29,4.71883,63809322667
371.319,2367,26.9231,39,82,63,1290,6000,0.999634,29,4.71883,63909331184
351.43,2830,26.9231,39,82,63,1290,6000,0.999634,29,4.71883,64009339156
366.845,2614,27.5,37,82,63,1275,6000,0.999634,28,4.71812,64109347347
371.906,2831,27.5,37,82,63,1275,6000,0.999634,28,4.71812,64209355423
375.838,2718,27.5,37,82,63,1275,6000,0.999634,28,4.71812,64309364249
375.803,2534,27.5,37,82,63,1275,6000,0.999634,28,4.71812,64409372088
375.884,2522,27.5,37,82,63,1275,6000,0.999634,28,4.71812,64509381110
376.957,2537,27.9302,37,80,63,1290,6000,0.999634,30,4.71812,64609387187
378.683,2408,27.9302,37,80,63,1290,6000,0.999634,30,4.71812,64709393620
372.489,2694,27.9302,37,80,63,1290,6000,0.999634,30,4.71812,64809400450
370.469,2575,27.9302,37,80,63,1290,6000,0.999634,30,4.71812,64909408910
369.486,2948,27.9302,37,80,63,1290,6000,0.999634,30,4.71812,65009416730
368.976,2647,26.0759,38,80,63,1335,6000,0.999634,31,4.71812,65109424619
362.846,2805,26.0759,38,80,63,1335,6000,0.999634,31,4.71812,65209432574
362.253,2875,26.0759,38,80,63,1335,6000,0.999634,31,4.71812,65309440657
360.768,2648,26.0759,38,80,63,1335,6000,0.999634,31,4.71812,65409446885
361.612,2703,26.0759,38,80,63,1335,6000,0.999634,31,4.71812,65509453973
344.447,2809,26.0759,38,80,63,1335,6000,0.999634,31,4.71788,65609460615
350.542,2782,26.0759,38,80,63,1335,6000,0.999634,31,4.71788,65709467363
352.241,2555,26.0759,38,80,63,1335,6000,0.999634,31,4.71788,65809473496
352.031,2708,26.0759,38,80,63,1335,6000,0.999634,31,4.71788,65909482196
350.583,2546,26.0759,38,80,63,1335,6000,0.999634,31,4.71788,66009489713
336.942,2876,26.1965,38,80,63,1335,6000,0.999634,30,4.71812,66109496240
338.789,3125,26.1965,38,80,63,1335,6000,0.999634,30,4.71812,66209502817
344.627,2828,26.1965,38,80,63,1335,6000,0.999634,30,4.71812,66309510676
344.056,2829,26.1965,38,80,63,1335,6000,0.999634,30,4.71812,66409519256
342.805,2834,26.1965,38,80,63,1335,6000,0.999634,30,4.71812,66509525911
347.697,2668,26.2626,38,80,63,1290,6000,0.999634,29,4.71812,66609533765
350.014,2726,26.2626,38,80,63,1290,6000,0.999634,29,4.71812,66709542359
348.773,2505,26.2626,38,80,63,1290,6000,0.999634,29,4.71812,66809552498
347.951,2645,26.2626,38,80,63,1290,6000,0.999634,29,4.71812,66909558943
346.639,2656,26.2626,38,80,63,1290,6000,0.999634,29,4.71812,67009565893
