os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903800,5.8.5-pds-zen_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.8399,96,99,59,53,2020,875,1.96595,3.56657,42804850
67.3121,96,99,59,53,2020,875,1.96595,3.56657,42904858
65.8965,96,99,59,53,2020,875,1.96595,3.56657,43004867
66.1924,96,99,59,53,2020,875,1.96595,3.56657,43104880
68.6892,99,73,59,49,800,500,1.96595,3.55379,43204890
64.0044,99,73,59,49,800,500,1.96595,3.55379,43304899
66.0153,99,73,59,49,800,500,1.96595,3.55379,43404908
60.6156,99,73,59,49,800,500,1.96595,3.55379,43504918
61.9823,99,73,59,49,800,500,1.96595,3.55379,43604931
61.4522,99,70,59,53,2100,875,1.96595,3.55742,43704942
69.0531,99,70,59,53,2100,875,1.96595,3.55742,43804951
71.1711,99,70,59,53,2100,875,1.96595,3.55742,43904961
69.3296,99,70,59,53,2100,875,1.96595,3.55742,44004980
67.5977,99,70,59,53,2100,875,1.96595,3.55742,44104988
67.5977,99,70,59,53,2100,875,1.96595,3.55742,44204997
66.2427,99,99,59,48,800,875,1.96595,3.55969,44305006
63.6335,99,99,59,48,800,875,1.96595,3.55969,44405017
52.8469,99,99,59,48,800,875,1.96595,3.55969,44505025
54.5738,99,99,59,48,800,875,1.96595,3.55969,44605035
56.2366,99,99,59,48,800,875,1.96595,3.55969,44705043
54.9617,98,84,59,53,2100,875,1.96619,3.55978,44805051
59.9794,98,84,59,53,2100,875,1.96619,3.55978,44905063
60.4538,98,84,59,53,2100,875,1.96619,3.55978,45005072
61.6378,98,84,59,53,2100,875,1.96619,3.55978,45105082
59.5163,98,84,59,53,2100,875,1.96619,3.55978,45205092
70.3839,99,83,59,53,2100,875,1.96619,3.5631,45305098
63.8099,99,83,59,53,2100,875,1.96619,3.5631,45405106
62.14,99,83,59,53,2100,875,1.96619,3.5631,45505121
61.7324,99,83,59,53,2100,875,1.96619,3.5631,45605132
63.0109,99,83,59,53,2100,875,1.96619,3.5631,45705140
61.5801,100,85,59,53,2100,875,1.96619,3.56343,45805149
58.5286,100,85,59,53,2100,875,1.96619,3.56343,45905160
63.8419,100,85,59,53,2100,875,1.96619,3.56343,46005169
61.7941,100,85,59,53,2100,875,1.96619,3.56343,46105177
61.5109,100,85,59,53,2100,875,1.96619,3.56343,46205185
32.6387,99,79,59,53,2100,875,1.96619,3.56529,46305193
52.9206,99,79,59,53,2100,875,1.96619,3.56529,46405201
55.2153,99,79,59,53,2100,875,1.96619,3.56529,46505207
57.4214,99,79,59,53,2100,875,1.96619,3.56529,46605216
48.8918,99,79,59,53,2100,875,1.96619,3.56529,46705223
55.4063,98,85,59,52,1995,875,1.96744,3.56734,46805232
53.9469,98,85,59,52,1995,875,1.96744,3.56734,46905241
58.0207,98,85,59,52,1995,875,1.96744,3.56734,47005250
59.0273,98,85,59,52,1995,875,1.96744,3.56734,47105259
61.3482,98,85,59,52,1995,875,1.96744,3.56734,47205268
62.2452,99,89,59,53,1960,875,1.96643,3.57001,47305278
61.8927,99,89,59,53,1960,875,1.96643,3.57001,47405288
62.9393,99,89,59,53,1960,875,1.96643,3.57001,47505312
64.8619,99,89,59,53,1960,875,1.96643,3.57001,47605323
65.4718,99,89,59,53,1960,875,1.96643,3.57001,47705330
74.0357,99,78,59,53,2100,875,1.96643,3.56914,47805341
69.5432,99,78,59,53,2100,875,1.96643,3.56914,47905349
70.5265,99,78,59,53,2100,875,1.96643,3.56914,48005361
69.8492,99,78,59,53,2100,875,1.96643,3.56914,48105370
69.5496,99,78,59,53,2100,875,1.96643,3.56914,48205380
68.899,99,99,60,52,2100,875,1.96643,3.57171,48305393
65.7895,99,99,60,52,2100,875,1.96643,3.57171,48405404
23.0141,99,99,60,52,2100,875,1.96643,3.57171,48505413
38.0052,99,99,60,52,2100,875,1.96643,3.57171,48605421
43.8746,99,99,60,52,2100,875,1.96643,3.57171,48705431
88.9442,97,99,60,53,2040,875,1.96643,3.57227,48805440
76.7964,97,99,60,53,2040,875,1.96643,3.57227,48905451
77.162,97,99,60,53,2040,875,1.96643,3.57227,49005461
76.6335,97,99,60,53,2040,875,1.96643,3.57227,49105470
77.3679,97,99,60,53,2040,875,1.96643,3.57227,49205479
76.5984,97,96,60,54,2065,875,1.96643,3.57483,49305487
72.2678,97,96,60,54,2065,875,1.96643,3.57483,49405496
74.2424,97,96,60,54,2065,875,1.96643,3.57483,49505503
74.8993,97,96,60,54,2065,875,1.96643,3.57483,49605513
73.9955,97,96,60,54,2065,875,1.96643,3.57483,49705521
74.3341,97,96,60,54,2065,875,1.96643,3.57483,49805530
77.4688,99,99,60,54,1970,875,1.96643,3.57651,49905541
73.735,99,99,60,54,1970,875,1.96643,3.57651,50005550
57.2256,99,99,60,54,1970,875,1.96643,3.57651,50105560
59.0986,99,99,60,54,1970,875,1.96643,3.57651,50205571
55.5036,99,99,60,54,1970,875,1.96643,3.57651,50305580
76.1528,100,99,60,53,2055,875,1.96643,3.57928,50405591
74.1459,100,99,60,53,2055,875,1.96643,3.57928,50505601
75.561,100,99,60,53,2055,875,1.96643,3.57928,50605613
75.8243,100,99,60,53,2055,875,1.96643,3.57928,50705623
77.2817,100,99,60,53,2055,875,1.96643,3.57928,50805632
70.2968,97,99,60,55,2090,875,1.96643,3.56466,50905641
75.7152,97,99,60,55,2090,875,1.96643,3.56466,51005650
75.1535,97,99,60,55,2090,875,1.96643,3.56466,51105659
76.1287,97,99,60,55,2090,875,1.96643,3.56466,51205671
74.8466,97,99,60,55,2090,875,1.96643,3.56466,51305700
72.5047,99,99,60,54,2015,875,1.96619,3.56613,51405710
78.5774,99,99,60,54,2015,875,1.96619,3.56613,51505717
80.2176,99,99,60,54,2015,875,1.96619,3.56613,51605726
73.2424,99,99,60,54,2015,875,1.96619,3.56613,51705738
76.1088,99,99,60,54,2015,875,1.96619,3.56613,51805747
69.9382,100,76,60,54,2100,875,1.96619,3.56577,51905758
46.1042,100,76,60,54,2100,875,1.96619,3.56577,52005768
42.7478,100,76,60,54,2100,875,1.96619,3.56577,52105777
50.5257,100,76,60,54,2100,875,1.96619,3.56577,52205788
58.4683,100,76,60,54,2100,875,1.96619,3.56577,52305798
87.9546,100,99,60,54,2075,875,1.96619,3.56737,52405809
77.2635,100,99,60,54,2075,875,1.96619,3.56737,52505818
77.5083,100,99,60,54,2075,875,1.96619,3.56737,52605827
76.7525,100,99,60,54,2075,875,1.96619,3.56737,52705834
77.193,100,99,60,54,2075,875,1.96619,3.56737,52805846
65.8805,99,99,60,53,800,875,1.96619,3.56603,52905858
72.2246,99,99,60,53,800,875,1.96619,3.56603,53005869
76.4854,99,99,60,53,800,875,1.96619,3.56603,53105881
77.1907,99,99,60,53,800,875,1.96619,3.56603,53205892
78.2125,99,99,60,53,800,875,1.96619,3.56603,53305901
89.4988,100,99,60,54,2075,875,1.96619,3.56695,53405911
74.945,100,99,60,54,2075,875,1.96619,3.56695,53505920
78.5519,100,99,60,54,2075,875,1.96619,3.56695,53605931
81.2864,100,99,60,54,2075,875,1.96619,3.56695,53705942
81.1152,100,99,60,54,2075,875,1.96619,3.56695,53805952
90.0009,100,99,60,55,2000,875,1.96619,3.5664,53905968
87.2966,100,99,60,55,2000,875,1.96619,3.5664,54005977
83.7264,100,99,60,55,2000,875,1.96619,3.5664,54105986
70.6024,100,99,60,55,2000,875,1.96619,3.5664,54205995
67.6902,100,99,60,55,2000,875,1.96619,3.5664,54306005
87.3744,99,99,61,54,2075,875,1.96619,3.56823,54406015
83.7507,99,99,61,54,2075,875,1.96619,3.56823,54506029
84.9269,99,99,61,54,2075,875,1.96619,3.56823,54606039
83.7084,99,99,61,54,2075,875,1.96619,3.56823,54706049
82.3372,99,99,61,54,2075,875,1.96619,3.56823,54806060
78.2473,85,98,61,55,2010,875,1.96619,3.57132,54906071
79.6834,85,98,61,55,2010,875,1.96619,3.57132,55006082
80.3783,85,98,61,55,2010,875,1.96619,3.57132,55106090
81.0081,85,98,61,55,2010,875,1.96619,3.57132,55206101
81.7123,85,98,61,55,2010,875,1.96619,3.57132,55306109
83.8504,80,99,61,55,2050,875,1.96619,3.57101,55406117
71.7257,80,99,61,55,2050,875,1.96619,3.57101,55506124
77.1285,80,99,61,55,2050,875,1.96619,3.57101,55606132
77.0891,80,99,61,55,2050,875,1.96619,3.57101,55706142
79.6665,80,99,61,55,2050,875,1.96619,3.57101,55806152
81.2221,89,99,61,55,2010,875,1.96643,3.57355,55906163
86.2424,89,99,61,55,2010,875,1.96643,3.57355,56006174
84.3982,89,99,61,55,2010,875,1.96643,3.57355,56106184
83.978,89,99,61,55,2010,875,1.96643,3.57355,56206193
83.4557,89,99,61,55,2010,875,1.96643,3.57355,56306202
83.425,86,99,61,55,1960,875,1.96692,3.5723,56406230
81.1672,86,99,61,55,1960,875,1.96692,3.5723,56506242
80.5295,86,99,61,55,1960,875,1.96692,3.5723,56606260
80.0836,86,99,61,55,1960,875,1.96692,3.5723,56706298
80.1051,86,99,61,55,1960,875,1.96692,3.5723,56806315
80.1541,86,99,61,55,1960,875,1.96692,3.5723,56906329
81.1133,82,99,61,55,2075,875,1.96692,3.57273,57006343
82.3443,82,99,61,55,2075,875,1.96692,3.57273,57106351
82.6572,82,99,61,55,2075,875,1.96692,3.57273,57206363
82.9101,82,99,61,55,2075,875,1.96692,3.57273,57306375
82.9179,82,99,61,55,2075,875,1.96692,3.57273,57406383
82.6437,82,99,61,55,2020,875,1.96692,3.57371,57506392
82.5468,82,99,61,55,2020,875,1.96692,3.57371,57606401
81.4557,82,99,61,55,2020,875,1.96692,3.57371,57706411
81.4499,82,99,61,55,2020,875,1.96692,3.57371,57806423
81.4931,82,99,61,55,2020,875,1.96692,3.57371,57906432
79.9382,79,99,61,55,2020,875,1.96692,3.57554,58006440
79.5436,79,99,61,55,2020,875,1.96692,3.57554,58106449
80.2621,79,99,61,55,2020,875,1.96692,3.57554,58206457
80.05,79,99,61,55,2020,875,1.96692,3.57554,58306465
79.6848,79,99,61,55,2020,875,1.96692,3.57554,58406473
78.1749,80,99,61,56,1950,875,1.96692,3.57615,58506485
78.1651,80,99,61,56,1950,875,1.96692,3.57615,58606494
78.4602,80,99,61,56,1950,875,1.96692,3.57615,58706509
78.4757,80,99,61,56,1950,875,1.96692,3.57615,58806527
78.1874,80,99,61,56,1950,875,1.96692,3.57615,58906535
64.0902,72,99,60,55,2015,875,1.96692,3.57703,59006545
76.4005,72,99,60,55,2015,875,1.96692,3.57703,59106556
76.6792,72,99,60,55,2015,875,1.96692,3.57703,59206564
76.7254,72,99,60,55,2015,875,1.96692,3.57703,59306576
76.5913,72,99,60,55,2015,875,1.96692,3.57703,59406592
75.1019,75,99,60,56,2035,875,1.96692,3.57739,59506599
74.3209,75,99,60,56,2035,875,1.96692,3.57739,59606609
74.5844,75,99,60,56,2035,875,1.96692,3.57739,59706618
74.3001,75,99,60,56,2035,875,1.96692,3.57739,59806630
73.8995,75,99,60,56,2035,875,1.96692,3.57739,59906640
72.0487,74,99,60,55,2040,875,1.96692,3.57778,60006650
