os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
152.905,6540,47.5196,99,76,70,2750,1000,6.25336,127,6.58737,33627709859
158.053,6327,47.5196,99,76,70,2750,1000,6.25336,127,6.58737,33727770946
156.764,6379,46.8625,99,76,67,2750,1000,6.25336,127,6.58725,33827836072
157.406,6353,46.8625,99,76,67,2750,1000,6.25336,127,6.58725,33927895408
167.196,5981,46.8625,99,76,67,2750,1000,6.25336,127,6.58725,34027958274
155.594,6427,46.8625,99,76,67,2750,1000,6.25336,127,6.58725,34128016820
159.617,6265,46.8625,99,76,67,2750,1000,6.25336,127,6.58725,34228074137
160.979,6212,46.8625,99,76,67,2750,1000,6.25336,127,6.58725,34328138673
155.473,6432,48.0996,99,76,67,2750,1000,6.25336,127,6.58773,34428199659
170.126,5878,48.0996,99,76,67,2750,1000,6.25336,127,6.58773,34528264985
156.104,6406,48.0996,99,76,67,2750,1000,6.25336,127,6.58773,34628328062
153.87,6499,48.0996,99,76,67,2750,1000,6.25336,127,6.58773,34728385578
168.152,5947,48.0996,99,76,67,2750,1000,6.25336,127,6.58773,34828416714
149.343,6696,47.9791,99,76,66,2750,1000,6.25336,128,6.58737,34928474570
157.754,6339,47.9791,99,76,66,2750,1000,6.25336,128,6.58737,35028531497
163.988,6098,47.9791,99,76,66,2750,1000,6.25336,128,6.58737,35128592303
130.31,7674,47.9791,99,76,66,2750,1000,6.25336,128,6.58737,35228657359
167.448,5972,47.9791,99,76,66,2750,1000,6.25336,128,6.58737,35328719885
156.912,6373,50.719,98,77,67,2750,1000,6.2612,128,6.58958,35428778232
159.337,6276,50.719,98,77,67,2750,1000,6.2612,128,6.58958,35528837268
163.212,6127,50.719,98,77,67,2750,1000,6.2612,128,6.58958,35628894394
158.856,6295,50.719,98,77,67,2750,1000,6.2612,128,6.58958,35728952090
162.048,6171,50.719,98,77,67,2750,1000,6.2612,128,6.58958,35829009207
156.544,6388,47.1053,98,77,67,2750,1000,6.2612,127,6.58946,35929067343
162.602,6150,47.1053,98,77,67,2750,1000,6.2612,127,6.58946,36029126499
161.473,6193,47.1053,98,77,67,2750,1000,6.2612,127,6.58946,36129186195
158.028,6328,47.1053,98,77,67,2750,1000,6.2612,127,6.58946,36229243502
165.975,6025,47.1053,98,77,67,2750,1000,6.2612,127,6.58946,36329300868
160.411,6234,48.0996,98,77,67,2750,1000,6.2612,127,6.59019,36429357814
160.231,6241,48.0996,98,77,67,2750,1000,6.2612,127,6.59019,36529415730
156.912,6373,48.0996,98,77,67,2750,1000,6.2612,127,6.59019,36629439976
156.617,6385,48.0996,98,77,67,2750,1000,6.2612,127,6.59019,36729504183
159.668,6263,48.0996,98,77,67,2750,1000,6.2612,127,6.59019,36829563209
157.456,6351,49.2288,99,77,67,2750,1000,6.2612,127,6.59067,36929623085
161.499,6192,49.2288,99,77,67,2750,1000,6.2612,127,6.59067,37029684021
158.028,6328,49.2288,99,77,67,2750,1000,6.2612,127,6.59067,37129743608
156.887,6374,49.2288,99,77,67,2750,1000,6.2612,127,6.59067,37229805604
164.501,6079,49.2288,99,77,67,2750,1000,6.2612,127,6.59067,37329867280
158.328,6316,48.2984,99,76,66,2750,1000,6.2612,127,6.59006,37429932936
160.462,6232,48.2984,99,76,66,2750,1000,6.2612,127,6.59006,37529995583
156.715,6381,48.2984,99,76,66,2750,1000,6.2612,127,6.59006,37630053249
152.509,6557,48.2984,99,76,66,2750,1000,6.2612,127,6.59006,37730115075
160.385,6235,48.2984,99,76,66,2750,1000,6.2612,127,6.59006,37830176151
163.8,6105,47.0356,99,76,67,2750,1000,6.2612,128,6.59018,37930235628
160.772,6220,47.0356,99,76,67,2750,1000,6.2612,128,6.59018,38030292644
163.425,6119,47.0356,99,76,67,2750,1000,6.2612,128,6.59018,38130351500
162.075,6170,47.0356,99,76,67,2750,1000,6.2612,128,6.59018,38230415686
162.232,6164,47.0356,99,76,67,2750,1000,6.2612,128,6.59018,38330448993
148.39,6739,47.8203,99,76,67,2750,1000,6.2612,127,6.59005,38430508119
156.544,6388,47.8203,99,76,67,2750,1000,6.2612,127,6.59005,38530564945
158.228,6320,47.8203,99,76,67,2750,1000,6.2612,127,6.59005,38630621991
163.586,6113,47.8203,99,76,67,2750,1000,6.2612,127,6.59005,38730681708
155.159,6445,47.8203,99,76,67,2750,1000,6.2612,127,6.59005,38830740494
164.88,6065,46.6314,99,76,67,2750,1000,6.2612,127,6.58968,38930797970
158.178,6322,46.6314,99,76,67,2750,1000,6.2612,127,6.58968,39030854856
160.927,6214,46.6314,99,76,67,2750,1000,6.2612,127,6.58968,39130912393
166.722,5998,46.6314,99,76,67,2750,1000,6.2612,127,6.58968,39230972339
176.398,5669,46.6314,99,76,67,2750,1000,6.2612,127,6.58968,39331032855
155.279,6440,47.4708,99,76,67,2750,1000,6.2612,127,6.59005,39431090641
157.803,6337,47.4708,99,76,67,2750,1000,6.2612,127,6.59005,39531147767
156.104,6406,47.4708,99,76,67,2750,1000,6.2612,127,6.59005,39631204924
162.338,6160,47.4708,99,76,67,2750,1000,6.2612,127,6.59005,39731261510
162.285,6162,47.4708,99,76,67,2750,1000,6.2612,127,6.59005,39831327146
162.364,6159,46.4752,99,76,67,2750,1000,6.2612,127,6.59005,39931388642
161.943,6175,46.4752,99,76,67,2750,1000,6.2612,127,6.59005,40031450639
159.286,6278,46.4752,99,76,67,2750,1000,6.2612,127,6.59005,40131516325
154.895,6456,46.4752,99,76,67,2750,1000,6.2612,127,6.59005,40231575591
164.989,6061,46.4752,99,76,67,2750,1000,6.2612,127,6.59005,40331636347
158.253,6319,47.3062,98,76,67,2750,1000,6.25728,127,6.58945,40431694054
163.079,6132,47.3062,98,76,67,2750,1000,6.25728,127,6.58945,40531756120
159.693,6262,47.3062,98,76,67,2750,1000,6.25728,127,6.58945,40631815006
157.878,6334,47.3062,98,76,67,2750,1000,6.25728,127,6.58945,40731875482
151.93,6582,47.3062,98,76,67,2750,1000,6.25728,127,6.58945,40831932979
158.881,6294,47.6501,99,76,66,2750,1000,6.25728,127,6.58909,40931994275
159.693,6262,47.6501,99,76,66,2750,1000,6.25728,127,6.58909,41032053431
157.381,6354,47.6501,99,76,66,2750,1000,6.25728,127,6.58909,41132115737
169.952,5884,47.6501,99,76,66,2750,1000,6.25728,127,6.58909,41232178234
158.303,6317,47.6501,99,76,66,2750,1000,6.25728,127,6.58909,41332238760
160.026,6249,47.644,99,76,67,2750,1000,6.25728,127,6.58909,41432295576
163.773,6106,47.644,99,76,67,2750,1000,6.25728,127,6.58909,41532353732
156.715,6381,47.644,99,76,67,2750,1000,6.25728,127,6.58909,41632415409
160.462,6232,47.644,99,76,67,2750,1000,6.25728,127,6.58909,41732477665
160.565,6228,47.644,99,76,67,2750,1000,6.25728,127,6.58909,41832536761
159.872,6255,47.1371,99,76,67,2750,1000,6.25728,127,6.58872,41932596817
157.53,6348,47.1371,99,76,67,2750,1000,6.25728,127,6.58872,42032661334
155.642,6425,47.1371,99,76,67,2750,1000,6.25728,127,6.58872,42132719720
173.1,5777,47.1371,99,76,67,2750,1000,6.25728,127,6.58872,42232782896
159.337,6276,47.1371,99,76,67,2750,1000,6.25728,127,6.58872,42332845022
157.431,6352,47.0199,99,76,67,2750,1000,6.25728,127,6.58945,42432903579
150.24,6656,47.0199,99,76,67,2750,1000,6.25728,127,6.58945,42532962265
160.128,6245,47.0199,99,76,67,2750,1000,6.25728,127,6.58945,42633025371
154.178,6486,47.0199,99,76,67,2750,1000,6.25728,127,6.58945,42733088747
164.745,6070,47.0199,99,76,67,2750,1000,6.25728,127,6.58945,42833148463
152.045,6577,48.0519,99,76,67,2750,1000,6.25728,127,6.58945,42933209190
159.058,6287,48.0519,99,76,67,2750,1000,6.25728,127,6.58945,43033272286
155.087,6448,48.0519,99,76,67,2750,1000,6.25728,127,6.58945,43133335922
158.68,6302,48.0519,99,76,67,2750,1000,6.25728,127,6.58945,43233401108
158.028,6328,48.0519,99,76,67,2750,1000,6.25728,127,6.58945,43333465715
152.138,6573,46.3958,99,76,67,2750,1000,6.25728,127,6.58957,43433504051
163.372,6121,46.3958,99,76,67,2750,1000,6.25728,127,6.58957,43533562957
155.183,6444,46.3958,99,76,67,2750,1000,6.25728,127,6.58957,43633620513
166.168,6018,46.3958,99,76,67,2750,1000,6.25728,127,6.58957,43733677260
163.934,6100,46.3958,99,76,67,2750,1000,6.25728,127,6.58957,43833734026
161.891,6177,47.5432,98,76,66,2750,1000,6.25728,127,6.58957,43933789952
156.789,6378,47.5432,98,76,66,2750,1000,6.25728,127,6.58957,44033845848
157.878,6334,47.5432,98,76,66,2750,1000,6.25728,127,6.58957,44133902725
160.668,6224,47.5432,98,76,66,2750,1000,6.25728,127,6.58957,44233959781
157.679,6342,47.5432,98,76,66,2750,1000,6.25728,127,6.58957,44334023337
155.86,6416,48.6275,99,76,67,2750,1000,6.25728,128,6.58933,44434089183
149.611,6684,48.6275,99,76,67,2750,1000,6.25728,128,6.58933,44534147850
157.257,6359,48.6275,99,76,67,2750,1000,6.25728,128,6.58933,44634209306
169.607,5896,48.6275,99,76,67,2750,1000,6.25728,128,6.58933,44734271932
164.312,6086,48.6275,99,76,67,2750,1000,6.25728,128,6.58933,44834332148
292.74,3416,48.883,99,76,67,2750,1000,6.25728,128,6.58933,44934390555
161.655,6186,48.883,99,76,67,2750,1000,6.25728,128,6.58933,45034457271
164.826,6067,48.883,99,76,67,2750,1000,6.25728,128,6.58933,45134508037
156.74,6380,48.883,99,76,67,2750,1000,6.25728,128,6.58933,45234569063
150.739,6634,48.883,99,76,67,2750,1000,6.25728,128,6.58933,45334627270
159.847,6256,48.1046,98,76,67,2741,1000,6.25336,126,6.58957,45434693046
164.015,6097,48.1046,98,76,67,2741,1000,6.25336,126,6.58957,45534755252
154.297,6481,48.1046,98,76,67,2741,1000,6.25336,126,6.58957,45634811848
164.096,6094,48.1046,98,76,67,2741,1000,6.25336,126,6.58957,45734873244
155.015,6451,48.1046,98,76,67,2741,1000,6.25336,126,6.58957,45834935041
161.29,6200,46.9895,98,76,67,2741,1000,6.25336,126,6.58945,45934992727
155.642,6425,46.9895,98,76,67,2741,1000,6.25336,126,6.58945,46035051093
162.84,6141,46.9895,98,76,67,2741,1000,6.25336,126,6.58945,46135114879
147.08,6799,46.9895,98,76,67,2741,1000,6.25336,126,6.58945,46235173456
150.421,6648,46.9895,98,76,67,2741,1000,6.25336,126,6.58945,46335234682
154.083,6490,47.1129,99,76,67,2750,1000,6.25336,127,6.58933,46435295068
157.208,6361,47.1129,99,76,67,2750,1000,6.25336,127,6.58933,46535358414
155.666,6424,47.1129,99,76,67,2750,1000,6.25336,127,6.58933,46635421421
151.561,6598,47.1129,99,76,67,2750,1000,6.25336,127,6.58933,46735479757
153.233,6526,47.1129,99,76,67,2750,1000,6.25336,127,6.58933,46835537443
151.332,6608,46.7806,99,76,66,2750,1000,6.25336,127,6.58982,46935595909
147.297,6789,46.7806,99,76,66,2750,1000,6.25336,127,6.58982,47035659756
160.102,6246,46.7806,99,76,66,2750,1000,6.25336,127,6.58982,47135722282
154.536,6471,46.7806,99,76,66,2750,1000,6.25336,127,6.58982,47235779248
158.403,6313,46.7806,99,76,66,2750,1000,6.25336,127,6.58982,47335836884
154.083,6490,46.6579,99,76,67,2750,1000,6.25336,127,6.58945,47435895281
162.206,6165,46.6579,99,76,67,2750,1000,6.25336,127,6.58945,47535955207
156.764,6379,46.6579,99,76,67,2750,1000,6.25336,127,6.58945,47636019633
155.642,6425,46.6579,99,76,67,2750,1000,6.25336,127,6.58945,47736078999
158.153,6323,46.6579,99,76,67,2750,1000,6.25336,127,6.58945,47836137226
154.967,6453,46.7192,99,76,67,2750,1000,6.25336,127,6.58969,47936195002
167.42,5973,46.7192,99,76,67,2750,1000,6.25336,127,6.58969,48036226468
156.912,6373,46.7192,99,76,67,2750,1000,6.25336,127,6.58969,48136287744
159.923,6253,46.7192,99,76,67,2750,1000,6.25336,127,6.58969,48236347311
160.154,6244,46.7192,99,76,67,2750,1000,6.25336,127,6.58969,48336404637
160.462,6232,47.6501,99,76,66,2750,1000,6.25336,127,6.58945,48436467863
158.053,6327,47.6501,99,76,66,2750,1000,6.25336,127,6.58945,48536527749
157.878,6334,47.6501,99,76,66,2750,1000,6.25336,127,6.58945,48636584545
161.264,6201,47.6501,99,76,66,2750,1000,6.25336,127,6.58945,48736642022
160.514,6230,47.6501,99,76,66,2750,1000,6.25336,127,6.58945,48836701558
156.348,6396,47.424,99,76,67,2750,1000,6.25336,127,6.58957,48936760704
177.336,5639,47.424,99,76,67,2750,1000,6.25336,127,6.58957,49036818460
154.655,6466,47.424,99,76,67,2750,1000,6.25336,127,6.58957,49136878497
160.875,6216,47.424,99,76,67,2750,1000,6.25336,127,6.58957,49236937413
160.308,6238,47.424,99,76,67,2750,1000,6.25336,127,6.58957,49336999049
155.183,6444,47.4576,98,76,66,2750,1000,6.25336,127,6.58957,49437061315
146.757,6814,47.4576,98,76,66,2750,1000,6.25336,127,6.58957,49537119302
155.521,6430,47.4576,98,76,66,2750,1000,6.25336,127,6.58957,49637182368
157.134,6364,47.4576,98,76,66,2750,1000,6.25336,127,6.58957,49737241614
157.159,6363,47.4576,98,76,66,2750,1000,6.25336,127,6.58957,49837301800
162.417,6157,47.4576,98,76,66,2750,1000,6.25336,127,6.58957,49937363307
168.18,5946,48.9529,97,76,67,2719,1000,6.25336,125,6.58981,50037426963
151.883,6584,48.9529,97,76,67,2719,1000,6.25336,125,6.58981,50137489269
155.497,6431,48.9529,97,76,67,2719,1000,6.25336,125,6.58981,50237541995
162.628,6149,48.9529,97,76,67,2719,1000,6.25336,125,6.58981,50337602292
161.577,6189,48.9529,97,76,67,2719,1000,6.25336,125,6.58981,50437660428
158.303,6317,46.5955,99,76,67,2750,1000,6.25336,125,6.58957,50537719264
163.239,6126,46.5955,99,76,67,2750,1000,6.25336,125,6.58957,50637782510
154.895,6456,46.5955,99,76,67,2750,1000,6.25336,125,6.58957,50737843427
153.351,6521,46.5955,99,76,67,2750,1000,6.25336,125,6.58957,50837903583
161.76,6182,46.5955,99,76,67,2750,1000,6.25336,125,6.58957,50937961689
156.128,6405,47.1053,99,76,67,2750,1000,6.25336,127,6.58944,51038020425
152.975,6537,47.1053,99,76,67,2750,1000,6.25336,127,6.58944,51138077792
159.21,6281,47.1053,99,76,67,2750,1000,6.25336,127,6.58944,51238137268
151.561,6598,47.1053,99,76,67,2750,1000,6.25336,127,6.58944,51338195264
155.183,6444,47.1053,99,76,67,2750,1000,6.25336,127,6.58944,51438253430
154.25,6483,47.0665,99,76,67,2750,1000,6.25336,127,6.58932,51538318547
157.778,6338,47.0665,99,76,67,2750,1000,6.25336,127,6.58932,51638380923
151.423,6604,47.0665,99,76,67,2750,1000,6.25336,127,6.58932,51738440929
148.743,6723,47.0665,99,76,67,2750,1000,6.25336,127,6.58932,51838500615
161.499,6192,47.0665,99,76,67,2750,1000,6.25336,127,6.58932,51938560361
156.055,6408,46.5608,98,76,67,2750,1000,6.25336,127,6.5892,52038620868
165.7,6035,46.5608,98,76,67,2750,1000,6.25336,127,6.5892,52138681674
158.554,6307,46.5608,98,76,67,2750,1000,6.25336,127,6.5892,52238740370
159.16,6283,46.5608,98,76,67,2750,1000,6.25336,127,6.5892,52338803126
159.134,6284,46.5608,98,76,67,2750,1000,6.25336,127,6.5892,52438863253
152.323,6565,51.2484,99,77,66,2750,1000,6.25336,127,6.58956,52538921599
160.565,6228,51.2484,99,77,66,2750,1000,6.25336,127,6.58956,52638979615
152.929,6539,51.2484,99,77,66,2750,1000,6.25336,127,6.58956,52739039781
150.716,6635,51.2484,99,77,66,2750,1000,6.25336,127,6.58956,52839112688
161.16,6205,51.2484,99,77,66,2750,1000,6.25336,127,6.58956,52939171144
159.566,6267,47.6316,98,77,67,2750,1000,6.25336,126,6.58944,53039232320
161.238,6202,47.6316,98,77,67,2750,1000,6.25336,126,6.58944,53139290366
151.24,6612,47.6316,98,77,67,2750,1000,6.25336,126,6.58944,53239349483
161.786,6181,47.6316,98,77,67,2750,1000,6.25336,126,6.58944,53339411029
157.06,6367,47.6316,98,77,67,2750,1000,6.25336,126,6.58944,53439472425
164.123,6093,47.2513,99,77,67,2750,1000,6.25336,127,6.58978,53539532281
158.831,6296,47.2513,99,77,67,2750,1000,6.25336,127,6.58978,53639590228
159.949,6252,47.2513,99,77,67,2750,1000,6.25336,127,6.58978,53739647864
157.903,6333,47.2513,99,77,67,2750,1000,6.25336,127,6.58978,53839705150
163.881,6102,47.2513,99,77,67,2750,1000,6.25336,127,6.58978,53939763066
155.087,6448,48.1771,98,76,68,2750,1000,6.25336,127,6.5899,54039823583
157.978,6330,48.1771,98,76,68,2750,1000,6.25336,127,6.5899,54139881199
167.168,5982,48.1771,98,76,68,2750,1000,6.25336,127,6.5899,54239944885
150.852,6629,48.1771,98,76,68,2750,1000,6.25336,127,6.5899,54340002151
152.975,6537,48.1771,98,76,68,2750,1000,6.25336,127,6.5899,54440064108
156.25,6400,49.0222,97,76,66,2726,1000,6.25336,124,6.58965,54540126384
158.303,6317,49.0222,97,76,66,2726,1000,6.25336,124,6.58965,54640190680
153.327,6522,49.0222,97,76,66,2726,1000,6.25336,124,6.58965,54740249456
151.355,6607,49.0222,97,76,66,2726,1000,6.25336,124,6.58965,54840311742
159.49,6270,49.0222,97,76,66,2726,1000,6.25336,124,6.58965,54940374459
159.134,6284,47.569,97,76,67,2726,1000,6.25336,124,6.5899,55040433115
158.554,6307,47.569,97,76,67,2726,1000,6.25336,124,6.5899,55140491461
163.399,6120,47.569,97,76,67,2726,1000,6.25336,124,6.5899,55240548317
156.912,6373,47.569,97,76,67,2726,1000,6.25336,124,6.5899,55340586144
150.083,6663,47.569,97,76,67,2726,1000,6.25336,124,6.5899,55440648690
154.154,6487,45.9816,98,76,68,2745,1000,6.25336,127,6.58965,55540706086
156.544,6388,45.9816,98,76,68,2745,1000,6.25336,127,6.58965,55640763672
160.051,6248,45.9816,98,76,68,2745,1000,6.25336,127,6.58965,55740821299
157.307,6357,45.9816,98,76,68,2745,1000,6.25336,127,6.58965,55840883065
156.764,6379,45.9816,98,76,68,2745,1000,6.25336,127,6.58965,55940941081
151.012,6622,47.0052,99,76,66,2745,1000,6.25336,127,6.58929,56041004147
157.679,6342,47.0052,99,76,66,2745,1000,6.25336,127,6.58929,56141067314
156.226,6401,47.0052,99,76,66,2745,1000,6.25336,127,6.58929,56241124630
158.907,6293,47.0052,99,76,66,2745,1000,6.25336,127,6.58929,56341184876
158.554,6307,47.0052,99,76,66,2745,1000,6.25336,127,6.58929,56441249862
157.555,6347,47.3475,99,76,66,2745,1000,6.2612,127,6.59002,56541308479
154.178,6486,47.3475,99,76,66,2745,1000,6.2612,127,6.59002,56641366025
157.356,6355,47.3475,99,76,66,2745,1000,6.2612,127,6.59002,56741423801
163.079,6132,47.3475,99,76,66,2745,1000,6.2612,127,6.59002,56841484927
153.752,6504,47.3475,99,76,66,2745,1000,6.2612,127,6.59002,56941545344
156.814,6377,48.0996,98,76,69,2745,1000,6.2612,126,6.5899,57041608080
154.25,6483,48.0996,98,76,69,2745,1000,6.2612,126,6.5899,57141669156
155.159,6445,48.0996,98,76,69,2745,1000,6.2612,126,6.5899,57241732202
163.425,6119,48.0996,98,76,69,2745,1000,6.2612,126,6.5899,57341792959
161.108,6207,48.0996,98,76,69,2745,1000,6.2612,126,6.5899,57441851475
168.039,5951,46.9737,99,76,66,2750,1000,6.2612,126,6.59002,57541910461
158.604,6305,46.9737,99,76,66,2750,1000,6.2612,126,6.59002,57641971447
155.135,6446,46.9737,99,76,66,2750,1000,6.2612,126,6.59002,57742029413
152.812,6544,46.9737,99,76,66,2750,1000,6.2612,126,6.59002,57842098100
160.539,6229,46.9737,99,76,66,2750,1000,6.2612,126,6.59002,57942161426
157.233,6360,47.2798,99,76,67,2750,1000,6.2612,127,6.59002,58042218952
161.551,6190,47.2798,99,76,67,2750,1000,6.2612,127,6.59002,58142276668
157.011,6369,47.2798,99,76,67,2750,1000,6.2612,127,6.59002,58242334375
158.831,6296,47.2798,99,76,67,2750,1000,6.2612,127,6.59002,58342392351
152.765,6546,47.2798,99,76,67,2750,1000,6.2612,127,6.59002,58442453677
148.412,6738,47.2656,98,76,67,2749,1000,6.2612,127,6.59001,58542513313
165.262,6051,47.2656,98,76,67,2749,1000,6.2612,127,6.59001,58642573980
157.456,6351,47.2656,98,76,67,2749,1000,6.2612,127,6.59001,58742609436
156.764,6379,47.2656,98,76,67,2749,1000,6.2612,127,6.59001,58842666602
164.231,6089,47.2656,98,76,67,2749,1000,6.2612,127,6.59001,58942725808
158.806,6297,46.0927,98,76,68,2745,1000,6.2612,127,6.58965,59042784605
150.716,6635,46.0927,98,76,68,2745,1000,6.2612,127,6.58965,59142850271
156.397,6394,46.0927,98,76,68,2745,1000,6.2612,127,6.58965,59242911077
162.999,6135,46.0927,98,76,68,2745,1000,6.2612,127,6.58965,59342974743
160.282,6239,46.0927,98,76,68,2745,1000,6.2612,127,6.58965,59443045910
161.551,6190,47.6501,99,76,67,2745,1000,6.2612,128,6.58965,59543102606
159.693,6262,47.6501,99,76,67,2745,1000,6.2612,128,6.58965,59643160172
163.988,6098,47.6501,99,76,67,2745,1000,6.2612,128,6.58965,59743222308
158.957,6291,47.6501,99,76,67,2745,1000,6.2612,128,6.58965,59843286075
