os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.923,8858,19.797,100,43,56,1873,4006,1.48846,5.56375,3544017994
113.952,8720,19.797,100,43,56,1873,4006,1.48846,5.56375,3554022169
113.932,8817,19.797,100,43,56,1873,4006,1.48846,5.56375,3564025923
113.924,8794,19.797,100,43,56,1873,4006,1.48846,5.56375,3574029238
113.917,8735,19.797,100,43,56,1873,4006,1.48846,5.56375,3584034262
113.899,8821,19.797,100,43,56,1873,4006,1.48846,5.56375,3594039133
113.896,8787,19.797,100,43,56,1873,4006,1.48846,5.56375,3604042390
113.9,8769,19.797,100,43,56,1873,4006,1.48846,5.56375,3614059021
113.892,8802,19.797,100,43,56,1873,4006,1.48846,5.56375,3624065717
113.867,8848,19.797,100,43,56,1873,4006,1.48846,5.56375,3634069614
113.877,8754,19.797,100,43,56,1873,4006,1.48846,5.56375,3644072833
113.866,8756,19.797,100,43,56,1873,4006,1.48846,5.56375,3654077619
113.867,8778,19.797,100,43,56,1873,4006,1.48846,5.56375,3664081217
113.864,8793,19.797,100,43,56,1873,4006,1.48846,5.56375,3674086966
113.856,8807,19.797,100,43,56,1873,4006,1.48846,5.56375,3684090311
113.858,8776,19.797,100,43,56,1873,4006,1.48846,5.56375,3694095191
113.852,8803,19.797,100,43,56,1873,4006,1.48846,5.56375,3704100033
113.849,8793,19.797,100,43,56,1873,4006,1.48846,5.56375,3714103770
113.845,8748,19.797,100,43,56,1873,4006,1.48846,5.56375,3724111976
113.843,8791,19.797,100,43,56,1873,4006,1.48846,5.56375,3734127783
113.843,8782,19.797,100,43,56,1873,4006,1.48846,5.56375,3744132009
113.835,8814,19.797,100,43,56,1873,4006,1.48846,5.56375,3754135390
113.834,8791,19.797,100,43,56,1873,4006,1.48846,5.56375,3764140133
113.832,8791,19.797,100,43,56,1873,4006,1.48846,5.56375,3774143572
113.821,8829,19.797,100,43,56,1873,4006,1.48846,5.56375,3784147289
113.831,8746,19.797,100,43,56,1873,4006,1.48846,5.56375,3794152027
113.82,8825,19.797,100,43,56,1873,4006,1.48846,5.56375,3804156231
113.817,8799,19.797,100,43,56,1873,4006,1.48846,5.56375,3814160183
113.821,8766,20.8122,100,43,56,1873,4006,1.48846,5.56375,3824164745
112.956,8853,20.8122,100,43,56,1873,4006,1.48846,5.56375,3834181507
113.843,8715,20.8122,100,43,56,1873,4006,1.48846,5.56375,3844184889
113.662,8826,20.8122,100,43,56,1873,4006,1.48846,5.56375,3854201942
113.73,8777,20.8122,100,43,56,1873,4006,1.48846,5.56375,3864218753
113.725,8763,20.8122,100,43,56,1873,4006,1.48846,5.56375,3874223636
113.701,8806,20.8122,100,43,56,1873,4006,1.48846,5.56375,3884229086
113.725,8780,20.8122,100,43,56,1873,4006,1.48846,5.56375,3894232584
113.665,8835,20.8122,100,43,56,1873,4006,1.48846,5.56375,3904235653
113.68,8786,20.8122,100,43,56,1873,4006,1.48846,5.56375,3914241665
113.728,8756,20.8122,100,43,56,1873,4006,1.48846,5.56375,3924245332
113.649,8866,20.8122,100,43,56,1873,4006,1.48846,5.56375,3934248472
113.704,8805,20.8122,100,43,56,1873,4006,1.48846,5.56375,3944253603
113.692,8808,20.8122,100,43,56,1873,4006,1.48846,5.56375,3954259018
113.69,8799,20.8122,100,43,56,1873,4006,1.48846,5.56375,3964262704
113.642,8858,20.8122,100,43,56,1873,4006,1.48846,5.56375,3974266188
113.71,8705,20.8122,100,43,56,1873,4006,1.48846,5.56375,3984271514
113.698,8813,20.8122,100,43,56,1873,4006,1.48846,5.56375,3994275142
113.709,8778,20.8122,100,43,56,1873,4006,1.48846,5.56375,4004291853
113.663,8868,20.8122,100,43,56,1873,4006,1.48846,5.56375,4014296090
113.598,8900,20.8122,100,43,56,1873,4006,1.48846,5.56375,4024300263
113.557,8879,20.8122,100,43,56,1873,4006,1.48846,5.56375,4034304340
113.539,8841,20.8122,100,43,56,1873,4006,1.48846,5.56375,4044308476
113.482,8922,20.8122,100,43,56,1873,4006,1.48846,5.56375,4054325895
113.482,8812,20.8122,100,43,56,1873,4006,1.48846,5.56375,4064330147
113.437,8910,20.8122,100,43,56,1873,4006,1.48846,5.56375,4074333786
113.418,8859,20.8122,100,43,56,1873,4006,1.48846,5.56375,4084337567
113.385,8817,20.8122,100,43,56,1873,4006,1.48846,5.56375,4094341758
113.347,8914,20.8122,100,43,56,1873,4006,1.48846,5.56375,4104345129
113.309,8921,20.8122,100,43,56,1873,4006,1.48846,5.56375,4114348590
113.308,8827,20.8122,100,43,56,1873,4006,1.48846,5.56375,4124354400
113.296,8859,20.8122,100,43,56,1873,4006,1.48846,5.56375,4134359174
113.272,8894,20.8122,100,43,56,1873,4006,1.48846,5.56375,4144363596
113.269,8837,20.8122,100,43,56,1873,4006,1.48846,5.56375,4154367118
113.249,8887,20.8122,100,43,56,1873,4006,1.48846,5.56375,4164370947
113.227,8901,20.8122,100,43,56,1873,4006,1.48846,5.56375,4174375997
113.223,8845,20.8122,100,43,56,1873,4006,1.48846,5.56375,4184381634
113.209,8876,20.8122,100,43,56,1873,4006,1.48846,5.56375,4194385794
113.209,8835,20.8122,100,43,56,1873,4006,1.48846,5.56375,4204389838
113.188,8905,20.8122,100,43,56,1873,4006,1.48846,5.56375,4214392968
113.19,8826,20.8122,100,43,56,1873,4006,1.48846,5.56375,4224396450
113.185,8854,20.8122,100,43,56,1873,4006,1.48846,5.56375,4234399955
113.174,8875,20.8122,100,43,56,1873,4006,1.48846,5.56375,4244404083
113.177,8853,20.8122,100,43,56,1873,4006,1.48846,5.56375,4254410203
113.164,8885,20.8122,100,43,56,1873,4006,1.48846,5.56375,4264414106
113.147,8903,20.8122,100,43,56,1873,4006,1.48846,5.56375,4274417698
113.159,8790,20.8122,100,43,56,1873,4006,1.48846,5.56375,4284421597
113.154,8859,20.8122,100,43,56,1873,4006,1.48846,5.56375,4294425932
113.144,8878,20.8122,100,43,56,1873,4006,1.48846,5.56375,4304430797
113.142,8849,20.8122,100,43,56,1873,4006,1.48846,5.56375,4314435468
113.136,8862,20.8122,100,43,56,1873,4006,1.48846,5.56375,4324439216
112.625,8879,20,100,44,56,1873,4006,1.48846,5.56398,4334443352
113.033,8815,20,100,44,56,1873,4006,1.48846,5.56398,4344447037
112.718,8921,20,100,44,56,1873,4006,1.48846,5.56398,4354450710
113.042,8770,20,100,44,56,1873,4006,1.48846,5.56398,4364454278
112.918,8895,20,100,44,56,1873,4006,1.48846,5.56398,4374458329
113.026,8805,20,100,44,56,1873,4006,1.48846,5.56398,4384461659
112.993,8866,20,100,44,56,1873,4006,1.48846,5.56398,4394464929
113.055,8844,20,100,44,56,1873,4006,1.48846,5.56398,4404468632
113.111,8802,20,100,44,56,1873,4006,1.48846,5.56398,4414479816
113.124,8829,20,100,44,56,1873,4006,1.48846,5.56398,4424483235
113.163,8804,20,100,44,56,1873,4006,1.48846,5.56398,4434486716
113.171,8828,20,100,44,56,1873,4006,1.48846,5.56398,4444491756
113.191,8815,20,100,44,56,1873,4006,1.48846,5.56398,4454496395
113.208,8814,20,100,44,56,1873,4006,1.48846,5.56398,4464512765
113.221,8818,20,100,44,56,1873,4006,1.48846,5.56398,4474517053
113.252,8843,20,100,44,56,1873,4006,1.48846,5.56398,4484523287
113.287,8777,20,100,44,56,1873,4006,1.48846,5.56398,4494527413
113.329,8762,20,100,44,56,1873,4006,1.48846,5.56398,4504531466
113.332,8819,20,100,44,56,1873,4006,1.48846,5.56398,4514534919
113.368,8762,20,100,44,56,1873,4006,1.48846,5.56398,4524539139
113.345,8863,20,100,44,56,1873,4006,1.48846,5.56398,4534542561
113.39,8738,20,100,44,56,1873,4006,1.48846,5.56398,4544547330
113.414,8787,20,100,44,56,1873,4006,1.48846,5.56398,4554552696
113.411,8824,20,100,44,56,1873,4006,1.48846,5.56398,4564557777
113.432,8770,20,100,44,56,1873,4006,1.48846,5.56398,4574562138
113.447,8784,20,100,44,56,1873,4006,1.48846,5.56398,4584573181
113.441,8827,20,100,44,56,1873,4006,1.48846,5.56398,4594583671
113.474,8736,20,100,44,56,1873,4006,1.48846,5.56398,4604587663
113.487,8780,20,100,44,56,1873,4006,1.48846,5.56398,4614593839
113.482,8872,20,100,44,56,1873,4006,1.48846,5.56398,4624597843
113.515,8722,20,100,44,56,1873,4006,1.48846,5.56398,4634601521
113.512,8818,20,100,44,56,1873,4006,1.48846,5.56398,4644605047
113.519,8788,20,100,44,56,1873,4006,1.48846,5.56398,4654608334
113.517,8815,20,100,44,56,1873,4006,1.48846,5.56398,4664612215
113.54,8740,20,100,44,56,1873,4006,1.48846,5.56398,4674615897
113.544,8795,20,100,44,56,1873,4006,1.48846,5.56398,4684619365
113.537,8822,20,100,44,56,1873,4006,1.48846,5.56398,4694625119
113.559,8736,20,100,44,56,1873,4006,1.48846,5.56398,4704629622
113.569,8773,20,100,44,56,1873,4006,1.48846,5.56398,4714633470
113.572,8793,20,100,44,56,1873,4006,1.48846,5.56398,4724637069
113.579,8782,20,100,44,56,1873,4006,1.48846,5.56398,4734642743
113.556,8886,20,100,44,56,1873,4006,1.48846,5.56398,4744649133
113.567,8766,20,100,44,56,1873,4006,1.48846,5.56398,4754655295
113.563,8822,20,100,44,56,1873,4006,1.48846,5.56398,4764659755
113.563,8822,20,100,44,56,1873,4006,1.48846,5.56398,4774664637
109.706,24283,20,100,44,56,1873,4006,1.48846,5.56398,4784671108
109.706,24283,20,100,44,56,1873,4006,1.48846,5.56398,4794676127
109.706,24283,20,100,44,56,1873,4006,1.48846,5.56398,4804680777
109.706,24283,20,100,44,56,1873,4006,1.48846,5.56398,4814686385
109.706,24283,20,100,44,56,1873,4006,1.48846,5.56398,4824692188
109.706,24283,20,100,44,56,1873,4006,1.48846,5.56398,4834697922
99.7869,55326,28,100,44,56,1873,4006,1.48846,5.61878,4844702557
53.1802,18804,28,100,44,56,1873,4006,1.48846,5.61878,4854706137
53.1802,18804,28,100,44,56,1873,4006,1.48846,5.61878,4864711004
57.7051,15855,28,100,44,56,1873,4006,1.48846,5.61878,4874715525
64.9238,11549,28,100,44,56,1873,4006,1.48846,5.61878,4884722018
74.7733,7287,28,100,44,56,1873,4006,1.48846,5.61878,4894728534
74.7071,13433,28,100,44,56,1873,4006,1.48846,5.61878,4904735220
74.7071,13433,28,100,44,56,1873,4006,1.48846,5.61878,4914739069
67.6437,21772,28,100,44,56,1873,4006,1.48846,5.61878,4924743163
70.6521,10377,28,100,44,56,1873,4006,1.48846,5.61878,4934749526
70.6521,10377,28,100,44,56,1873,4006,1.48846,5.61878,4944755824
70.3618,14621,28,100,44,56,1873,4006,1.48846,5.61878,4954760782
70.3618,14621,28,100,44,56,1873,4006,1.48846,5.61878,4964766028
70.3618,14621,28,100,44,56,1873,4006,1.48846,5.61878,4974770374
70.3618,14621,28,100,44,56,1873,4006,1.48846,5.61878,4984774506
59.2815,38120,28,100,44,56,1873,4006,1.48846,5.61878,4994780482
62.5806,7976,28,100,44,56,1873,4006,1.48846,5.61878,5004786540
62.5806,7976,28,100,44,56,1873,4006,1.48846,5.61878,5014792842
62.5806,7976,28,100,44,56,1873,4006,1.48846,5.61878,5024797788
62.5806,7976,28,100,44,56,1873,4006,1.48846,5.61878,5034801648
62.5806,7976,28,100,44,56,1873,4006,1.48846,5.61878,5044806686
52.1191,51261,28,100,44,56,1873,4006,1.48846,5.61878,5054812919
56.9581,8602,28,100,44,56,1873,4006,1.48846,5.61878,5064818426
59.7007,6265,28,100,44,56,1873,4006,1.48846,5.61878,5074824995
62.1738,6756,28,100,44,56,1873,4006,1.48846,5.61878,5084830425
66.3801,6808,28,100,44,56,1873,4006,1.48846,5.61878,5094836237
68.6161,6228,28,100,44,56,1873,4006,1.48846,5.61878,5104841526
69.9244,9393,28,100,44,56,1873,4006,1.48846,5.61878,5114852612
72.9058,8736,28,100,44,56,1873,4006,1.48846,5.61878,5124857629
74.4133,7603,28,100,44,56,1873,4006,1.48846,5.61878,5134883569
75.84,7624,28,100,44,56,1873,4006,1.48846,5.61878,5144890419
78.6045,6804,28,100,44,56,1873,4006,1.48846,5.61878,5154896021
79.9166,7291,28,100,44,56,1873,4006,1.48846,5.61878,5164900739
80.7327,9098,28,100,44,56,1873,4006,1.48846,5.61878,5174905912
83.106,7109,28,100,44,56,1873,4006,1.48846,5.61878,5184911189
84.3166,6850,28,100,44,56,1873,4006,1.48846,5.61878,5194923511
85.188,8099,28,100,44,56,1873,4006,1.48846,5.61878,5204928785
87.3573,6912,28,100,44,56,1873,4006,1.48846,5.61878,5214936856
88.3466,7089,28,100,44,56,1873,4006,1.48846,5.61878,5224942030
89.3276,6968,28,100,44,56,1873,4006,1.48846,5.61878,5234947297
90.8125,6895,28,100,44,56,1873,4006,1.48846,5.61878,5244952573
91.5791,7509,28,100,44,56,1873,4006,1.48846,5.61878,5254958638
92.299,7598,28,100,44,56,1873,4006,1.48846,5.61878,5264964538
93.6062,7725,28,100,44,56,1873,4006,1.48846,5.61878,5274968816
94.2351,7689,28,100,44,56,1873,4006,1.48846,5.61878,5284975492
94.8248,7774,28,100,44,56,1873,4006,1.48846,5.61878,5294982898
95.9472,7402,28,100,44,56,1873,4006,1.48846,5.61878,5304990976
96.4516,7915,28,100,44,56,1873,4006,1.48846,5.61878,5314995588
96.4516,7915,28,100,44,56,1873,4006,1.48846,5.61878,5325000365
95.6408,14499,28,100,44,56,1873,4006,1.48846,5.61878,5335005711
96.5904,7608,28,100,44,56,1873,4006,1.48846,5.61878,5345011947
140.509,7117,79.4118,72,52,56,1873,4006,1.50018,5.64161,5355016327
137.199,8228,79.4118,72,52,56,1873,4006,1.50018,5.64161,5365021107
140.464,6611,79.4118,72,52,56,1873,4006,1.50018,5.64161,5375029524
136.003,8287,79.4118,72,52,56,1873,4006,1.50018,5.64161,5385035012
133.425,8205,79.4118,72,52,56,1873,4006,1.50018,5.64161,5395041399
129.454,8448,79.4118,72,52,56,1873,4006,1.50018,5.64161,5405046523
128.383,8305,79.4118,72,52,56,1873,4006,1.50018,5.64161,5415052773
127.23,8495,79.4118,72,52,56,1873,4006,1.50018,5.64161,5425058992
126.392,8433,79.4118,72,52,56,1873,4006,1.50018,5.64161,5435065677
124.247,9551,79.4118,72,52,56,1873,4006,1.50018,5.64161,5445070768
124.727,7646,79.4118,72,52,56,1873,4006,1.50018,5.64161,5455077402
123.865,8355,79.4118,72,52,56,1873,4006,1.50018,5.64161,5465083500
123.514,8440,79.4118,72,52,56,1873,4006,1.50018,5.64161,5475089585
123.183,8466,79.4118,72,52,56,1873,4006,1.50018,5.64161,5485095921
122.908,8445,79.4118,72,52,56,1873,4006,1.50018,5.64161,5495102325
122.736,8353,79.4118,72,52,56,1873,4006,1.50018,5.64161,5505106955
122.157,8540,79.4118,72,52,56,1873,4006,1.50018,5.64161,5515112888
123.189,6678,79.4118,72,52,56,1873,4006,1.50018,5.64161,5525120685
122.905,8548,79.4118,72,52,56,1873,4006,1.50018,5.64161,5535127636
125.166,7014,79.4118,72,52,56,1873,4006,1.50018,5.64161,5545132149
125.451,7518,79.4118,72,52,56,1873,4006,1.50018,5.64161,5555139007
127.169,5925,79.4118,72,52,56,1873,4006,1.50018,5.64161,5565146130
127.81,6719,79.4118,72,52,56,1873,4006,1.50018,5.64161,5575152331
128.261,6639,79.4118,72,52,56,1873,4006,1.50018,5.64161,5585158035
128.935,6494,79.4118,72,52,56,1873,4006,1.50018,5.64161,5595162366
129.179,7271,79.4118,72,52,56,1873,4006,1.50018,5.64161,5605168672
129.712,6872,79.4118,72,52,56,1873,4006,1.50018,5.64161,5615174211
129.764,7597,79.4118,72,52,56,1873,4006,1.50018,5.64161,5625179563
130.272,8043,79.4118,72,52,56,1873,4006,1.50018,5.64161,5635185641
130.137,7986,79.4118,72,52,56,1873,4006,1.50018,5.64161,5645190582
130.107,7756,79.4118,72,52,56,1873,4006,1.50018,5.64161,5655196195
130.347,8535,79.4118,72,52,56,1873,4006,1.50018,5.64161,5665202901
130.686,6816,79.4118,72,52,56,1873,4006,1.50018,5.64161,5675208385
130.962,6944,79.4118,72,52,56,1873,4006,1.50018,5.64161,5685214812
130.847,6312,79.4118,72,52,56,1873,4006,1.50018,5.64161,5695222318
130.831,7685,79.4118,72,52,56,1873,4006,1.50018,5.64161,5705231163
131.153,6744,79.4118,72,52,56,1873,4006,1.50018,5.64161,5715237344
131.649,6965,79.4118,72,52,56,1873,4006,1.50018,5.64161,5725243755
131.826,7074,79.4118,72,52,56,1873,4006,1.50018,5.64161,5735249469
132.073,8247,79.4118,72,52,56,1873,4006,1.50018,5.64161,5745254902
132.432,6464,79.4118,72,52,56,1873,4006,1.50018,5.64161,5755260676
132.825,8102,79.4118,72,52,56,1873,4006,1.50018,5.64161,5765266634
133.324,5924,79.4118,72,52,56,1873,4006,1.50018,5.64161,5775272586
133.475,5311,79.4118,72,52,56,1873,4006,1.50018,5.64161,5785278327
133.45,7577,79.4118,72,52,56,1873,4006,1.50018,5.64161,5795284380
134.216,6133,79.4118,72,52,56,1873,4006,1.50018,5.64161,5805288659
133.882,8622,79.4118,72,52,56,1873,4006,1.50018,5.64161,5815293061
134.335,5857,79.4118,72,52,56,1873,4006,1.50018,5.64161,5825301020
134.502,6834,79.4118,72,52,56,1873,4006,1.50018,5.64161,5835307299
134.542,7285,79.4118,72,52,56,1873,4006,1.50018,5.64161,5845311746
134.546,7417,83.1683,96,52,56,1873,4006,1.52557,5.64566,5855318494
150.625,5705,83.1683,96,52,56,1873,4006,1.52557,5.64566,5865324378
154.695,6115,83.1683,96,52,56,1873,4006,1.52557,5.64566,5875332000
149.647,5678,83.1683,96,52,56,1873,4006,1.52557,5.64566,5885337520
145.589,7800,83.1683,96,52,56,1873,4006,1.52557,5.64566,5895344154
144.715,7237,83.1683,96,52,56,1873,4006,1.52557,5.64566,5905349396
147.524,5726,83.1683,96,52,56,1873,4006,1.52557,5.64566,5915355723
144.005,8297,83.1683,96,52,56,1873,4006,1.52557,5.64566,5925369828
143.887,7013,83.1683,96,52,56,1873,4006,1.52557,5.64566,5935374532
145.926,5836,83.1683,96,52,56,1873,4006,1.52557,5.64566,5945380704
145.322,7280,83.1683,96,52,56,1873,4006,1.52557,5.64566,5955386374
146.306,7101,83.1683,96,52,56,1873,4006,1.52557,5.64566,5965392273
144.895,8033,83.1683,96,52,56,1873,4006,1.52557,5.64566,5975399748
145.907,5992,83.1683,96,52,56,1873,4006,1.52557,5.64566,5985405763
146.257,5380,83.1683,96,52,56,1873,4006,1.52557,5.64566,5995410097
145.318,7809,83.1683,96,52,56,1873,4006,1.52557,5.64566,6005416003
144.977,7402,83.1683,96,52,56,1873,4006,1.52557,5.64566,6015422415
145.264,6557,83.1683,96,52,56,1873,4006,1.52557,5.64566,6025427998
144.792,7158,83.1683,96,52,56,1873,4006,1.52557,5.64566,6035435327
145.083,6518,83.1683,96,52,56,1873,4006,1.52557,5.64566,6045442628
143.905,8529,83.1683,96,52,56,1873,4006,1.52557,5.64566,6055449431
144.423,7005,83.1683,96,52,56,1873,4006,1.52557,5.64566,6065457241
144.462,6865,83.1683,96,52,56,1873,4006,1.52557,5.64566,6075461363
144.281,8550,83.1683,96,52,56,1873,4006,1.52557,5.64566,6085467995
145.138,5498,83.1683,96,52,56,1873,4006,1.52557,5.64566,6095479163
144.935,6777,83.1683,96,52,56,1873,4006,1.52557,5.64566,6105486250
144.564,7574,83.1683,96,52,56,1873,4006,1.52557,5.64566,6115490695
145.515,6205,83.1683,96,52,56,1873,4006,1.52557,5.64566,6125496904
145.164,7555,83.1683,96,52,56,1873,4006,1.52557,5.64566,6135503111
144.872,7472,83.1683,96,52,56,1873,4006,1.52557,5.64566,6145509173
144.942,6043,83.1683,96,52,56,1873,4006,1.52557,5.64566,6155514387
145.072,5397,83.1683,96,52,56,1873,4006,1.52557,5.64566,6165520457
144.974,7111,83.1683,96,52,56,1873,4006,1.52557,5.64566,6175525212
144.315,8410,83.1683,96,52,56,1873,4006,1.52557,5.64566,6185530699
144.208,8321,83.1683,96,52,56,1873,4006,1.52557,5.64566,6195535033
144.638,5883,83.1683,96,52,56,1873,4006,1.52557,5.64566,6205541345
144.4,7685,83.1683,96,52,56,1873,4006,1.52557,5.64566,6215574641
145.074,5187,83.1683,96,52,56,1873,4006,1.52557,5.64566,6225583600
145.084,6719,83.1683,96,52,56,1873,4006,1.52557,5.64566,6235587518
143.925,10058,83.1683,96,52,56,1873,4006,1.52557,5.64566,6245592097
143.342,8587,83.1683,96,52,56,1873,4006,1.52557,5.64566,6255596498
143.981,5883,83.1683,96,52,56,1873,4006,1.52557,5.64566,6265602566
143.89,7212,83.1683,96,52,56,1873,4006,1.52557,5.64566,6275607179
144.135,6218,83.1683,96,52,56,1873,4006,1.52557,5.64566,6285611339
143.851,6757,83.1683,96,52,56,1873,4006,1.52557,5.64566,6295618779
144.069,6268,83.1683,96,52,56,1873,4006,1.52557,5.64566,6305623512
143.931,6266,83.1683,96,52,56,1873,4006,1.52557,5.64566,6315634618
143.823,7302,83.1683,96,52,56,1873,4006,1.52557,5.64566,6325638836
143.78,7474,83.1683,96,52,56,1873,4006,1.52557,5.64566,6335666399
143.981,6263,83.1683,96,52,56,1873,4006,1.52557,5.64566,6345671651
143.77,7682,79.8995,87,53,56,1873,4006,1.52557,5.6466,6355676253
133.878,6999,79.8995,87,53,56,1873,4006,1.52557,5.6466,6365680929
138.026,6796,79.8995,87,53,56,1873,4006,1.52557,5.6466,6375685426
142.47,7868,79.8995,87,53,56,1873,4006,1.52557,5.6466,6385691185
143.733,6649,79.8995,87,53,56,1873,4006,1.52557,5.6466,6395696965
142.303,8145,79.8995,87,53,56,1873,4006,1.52557,5.6466,6405701883
144.706,5977,79.8995,87,53,56,1873,4006,1.52557,5.6466,6415707788
139.597,9440,79.8995,87,53,56,1873,4006,1.52557,5.6466,6425712383
141.774,6526,79.8995,87,53,56,1873,4006,1.52557,5.6466,6435720610
143.92,5686,79.8995,87,53,56,1873,4006,1.52557,5.6466,6445725418
142.491,7324,79.8995,87,53,56,1873,4006,1.52557,5.6466,6455729810
142.115,7315,79.8995,87,53,56,1873,4006,1.52557,5.6466,6465735543
142.445,6759,79.8995,87,53,56,1873,4006,1.52557,5.6466,6475742292
142.303,6703,79.8995,87,53,56,1873,4006,1.52557,5.6466,6485748534
142.11,7218,79.8995,87,53,56,1873,4006,1.52557,5.6466,6495756255
141.699,6577,79.8995,87,53,56,1873,4006,1.52557,5.6466,6505761971
140.865,8018,79.8995,87,53,56,1873,4006,1.52557,5.6466,6515767872
141.061,6862,79.8995,87,53,56,1873,4006,1.52557,5.6466,6525773694
140.67,8001,79.8995,87,53,56,1873,4006,1.52557,5.6466,6535778957
140.524,7308,79.8995,87,53,56,1873,4006,1.52557,5.6466,6545783824
140.367,7339,79.8995,87,53,56,1873,4006,1.52557,5.6466,6555789352
138.716,9440,79.8995,87,53,56,1873,4006,1.52557,5.6466,6565797654
138.178,8080,79.8995,87,53,56,1873,4006,1.52557,5.6466,6575804924
138.216,7173,79.8995,87,53,56,1873,4006,1.52557,5.6466,6585810713
138.023,8237,79.8995,87,53,56,1873,4006,1.52557,5.6466,6595840755
138.203,6914,79.8995,87,53,56,1873,4006,1.52557,5.6466,6605847435
137.462,8640,79.8995,87,53,56,1873,4006,1.52557,5.6466,6615851968
137.729,6753,79.8995,87,53,56,1873,4006,1.52557,5.6466,6625857243
137.566,6487,79.8995,87,53,56,1873,4006,1.52557,5.6466,6635866248
136.978,8517,79.8995,87,53,56,1873,4006,1.52557,5.6466,6645872711
137.525,6570,79.8995,87,53,56,1873,4006,1.52557,5.6466,6655886533
136.51,9597,79.8995,87,53,56,1873,4006,1.52557,5.6466,6665892142
136.724,6820,79.8995,87,53,56,1873,4006,1.52557,5.6466,6675897408
135.179,11076,79.8995,87,53,56,1873,4006,1.52557,5.6466,6685904355
134.675,8671,79.8995,87,53,56,1873,4006,1.52557,5.6466,6695909045
135.093,6345,79.8995,87,53,56,1873,4006,1.52557,5.6466,6705913079
134.377,7777,79.8995,87,53,56,1873,4006,1.52557,5.6466,6715918739
134.542,6986,79.8995,87,53,56,1873,4006,1.52557,5.6466,6725923433
135.01,6787,79.8995,87,53,56,1873,4006,1.52557,5.6466,6735929534
134.98,7492,79.8995,87,53,56,1873,4006,1.52557,5.6466,6745935575
135.358,6790,79.8995,87,53,56,1873,4006,1.52557,5.6466,6755943243
135.473,7037,79.8995,87,53,56,1873,4006,1.52557,5.6466,6765950131
135.614,6943,79.8995,87,53,56,1873,4006,1.52557,5.6466,6775954313
135.493,7062,79.8995,87,53,56,1873,4006,1.52557,5.6466,6785961080
135.614,6986,79.8995,87,53,56,1873,4006,1.52557,5.6466,6795966871
135.553,7577,79.8995,87,53,56,1873,4006,1.52557,5.6466,6805972784
135.139,8139,79.8995,87,53,56,1873,4006,1.52557,5.6466,6815980043
135.153,7352,79.8995,87,53,56,1873,4006,1.52557,5.6466,6825985904
135.26,7017,79.8995,87,53,56,1873,4006,1.52557,5.6466,6835990749
135,7209,79.8995,87,53,56,1873,4006,1.52557,5.6466,6845997862
134.72,8455,79.8995,87,53,56,1873,4006,1.52557,5.6466,6856004522
140.311,7127,85.5721,87,53,57,1873,4006,1.52557,5.65092,6866009335
136.314,7545,85.5721,87,53,57,1873,4006,1.52557,5.65092,6876016330
130.501,8257,85.5721,87,53,57,1873,4006,1.52557,5.65092,6886022198
129.049,8094,85.5721,87,53,57,1873,4006,1.52557,5.65092,6896028145
131.383,6923,85.5721,87,53,57,1873,4006,1.52557,5.65092,6906035375
132.837,7187,85.5721,87,53,57,1873,4006,1.52557,5.65092,6916041310
130.497,8743,85.5721,87,53,57,1873,4006,1.52557,5.65092,6926047513
130.009,7951,85.5721,87,53,57,1873,4006,1.52557,5.65092,6936055095
131.323,7837,85.5721,87,53,57,1873,4006,1.52557,5.65092,6946060841
132.285,6895,85.5721,87,53,57,1873,4006,1.52557,5.65092,6956068672
132.41,7459,85.5721,87,53,57,1873,4006,1.52557,5.65092,6966075896
132.217,6720,85.5721,87,53,57,1873,4006,1.52557,5.65092,6976082200
131.367,8395,85.5721,87,53,57,1873,4006,1.52557,5.65092,6986090015
132.523,6417,85.5721,87,53,57,1873,4006,1.52557,5.65092,6996095359
131.82,7669,85.5721,87,53,57,1873,4006,1.52557,5.65092,7006101202
132.082,7270,85.5721,87,53,57,1873,4006,1.52557,5.65092,7016107081
132.773,6704,85.5721,87,53,57,1873,4006,1.52557,5.65092,7026114815
133.699,6315,85.5721,87,53,57,1873,4006,1.52557,5.65092,7036120957
133.301,8037,85.5721,87,53,57,1873,4006,1.52557,5.65092,7046126114
134.04,6520,85.5721,87,53,57,1873,4006,1.52557,5.65092,7056131852
133.375,8501,85.5721,87,53,57,1873,4006,1.52557,5.65092,7066137522
133.855,6718,85.5721,87,53,57,1873,4006,1.52557,5.65092,7076143175
134.72,6489,85.5721,87,53,57,1873,4006,1.52557,5.65092,7086149121
135.022,6892,85.5721,87,53,57,1873,4006,1.52557,5.65092,7096153873
134.738,7921,85.5721,87,53,57,1873,4006,1.52557,5.65092,7106159641
134.249,7261,85.5721,87,53,57,1873,4006,1.52557,5.65092,7116164822
134.048,7852,85.5721,87,53,57,1873,4006,1.52557,5.65092,7126172225
135.013,5487,85.5721,87,53,57,1873,4006,1.52557,5.65092,7136178825
135.647,5178,85.5721,87,53,57,1873,4006,1.52557,5.65092,7146185635
