os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,32834512,5.15.0-58-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.1575,11598,88.5,59,52,47,2590,1000,4.91301,143,6.66355,114168951761
96.5186,8741,88.5,59,52,47,2590,1000,4.91301,143,6.66355,114269009697
98.569,9082,88.5,59,52,47,2590,1000,4.91301,143,6.66355,114369067082
99.2915,8576,88.5,59,52,47,2590,1000,4.91301,143,6.66355,114469129973
95.0392,11554,92.7536,29,52,46,2590,1000,4.91301,29,6.66463,114569187681
96.0213,10386,92.7536,29,52,46,2590,1000,4.91301,29,6.66463,114669245441
94.5504,7548,92.7536,29,52,46,2590,1000,4.91301,29,6.66463,114769302127
89.9186,7351,92.7536,29,52,46,2590,1000,4.91301,29,6.66463,114869358838
91.1683,14112,92.7536,29,52,46,2590,1000,4.91301,29,6.66463,114969417311
88.1478,11344,92.9293,0,52,47,2590,1000,4.91301,118,6.6659,115069473210
81.1317,9367,92.9293,0,52,47,2590,1000,4.91301,118,6.6659,115169530933
93.0647,10826,92.9293,0,52,47,2590,1000,4.91301,118,6.6659,115269710688
90.1807,11225,92.9293,0,52,47,2590,1000,4.91301,118,6.6659,115369767219
89.2452,10930,92.9293,0,52,47,2590,1000,4.91301,118,6.6659,115469824184
87.9335,12744,92.9293,0,52,47,2590,1000,4.91301,118,6.6659,115569882638
80.28,10167,92.6471,0,51,46,2590,1000,4.91301,28,6.66719,115669952740
77.8066,13425,92.6471,0,51,46,2590,1000,4.91301,28,6.66719,115770026668
68.6649,11715,92.6471,0,51,46,2590,1000,4.91301,28,6.66719,115870084292
71.7011,9405,92.6471,0,51,46,2590,1000,4.91301,28,6.66719,115970143429
74.6304,13015,92.6471,0,51,46,2590,1000,4.91301,28,6.66719,116070702923
80.4935,10875,91.5,18,51,46,2590,1000,4.91301,28,6.66874,116170760104
86.7829,15791,91.5,18,51,46,2590,1000,4.91301,28,6.66874,116270821494
84.2833,8217,91.5,18,51,46,2590,1000,4.91301,28,6.66874,116370877816
82.6178,11908,91.5,18,51,46,2590,1000,4.91301,28,6.66874,116470933590
82.3206,11201,91.5,18,51,46,2590,1000,4.91301,28,6.66874,116570991072
79.8945,12474,93.1373,0,53,46,2590,1000,4.91301,28,6.66878,116671048499
80.4441,9969,93.1373,0,53,46,2590,1000,4.91301,28,6.66878,116771105904
79.2901,9617,93.1373,0,53,46,2590,1000,4.91301,28,6.66878,116871162803
82.7759,11178,93.1373,0,53,46,2590,1000,4.91301,28,6.66878,116971224590
89.0482,9085,93.1373,0,53,46,2590,1000,4.91301,28,6.66878,117071281776
83.127,15240,92.5743,15,53,46,2590,1000,4.91301,70,6.67012,117171344986
79.4868,15206,92.5743,15,53,46,2590,1000,4.91301,70,6.67012,117271403818
80.3449,11207,92.5743,15,53,46,2590,1000,4.91301,70,6.67012,117371461575
79.9736,14762,92.5743,15,53,46,2590,1000,4.91301,70,6.67012,117471655184
81.8059,10321,92.5743,15,53,46,2590,1000,4.91301,70,6.67012,117571712449
91.4387,9060,91.4573,32,52,47,2590,1000,4.91301,33,6.67184,117671770519
89.8348,10496,91.4573,32,52,47,2590,1000,4.91301,33,6.67184,117771836361
81.471,21017,91.4573,32,52,47,2590,1000,4.91301,33,6.67184,117871894409
81.4231,13501,91.4573,32,52,47,2590,1000,4.91301,33,6.67184,117971950314
82.1537,14872,91.4573,32,52,47,2590,1000,4.91301,33,6.67184,118072008595
97.8831,8348,93,3,52,46,2590,1000,4.91301,37,6.6733,118172069965
91.9917,10726,93,3,52,46,2590,1000,4.91301,37,6.6733,118272125788
91.4367,8580,93,3,52,46,2590,1000,4.91301,37,6.6733,118372276925
89.8538,11204,93,3,52,46,2590,1000,4.91301,37,6.6733,118472334513
88.3993,12534,93,3,52,46,2590,1000,4.91301,37,6.6733,118572391887
122.639,6809,92,12,52,47,2590,1000,4.91301,30,6.67498,118672449175
108.484,8403,92,12,52,47,2590,1000,4.91301,30,6.67498,118772506320
102.417,20757,92,12,52,47,2590,1000,4.91301,30,6.67498,118872563580
104.573,7847,92,12,52,47,2590,1000,4.91301,30,6.67498,118972620677
104.761,9723,92,12,52,47,2590,1000,4.91301,30,6.67498,119072796069
87.1749,12383,91.4141,1,52,46,2590,1000,4.91301,31,6.67476,119172854807
87.2058,12835,91.4141,1,52,46,2590,1000,4.91301,31,6.67476,119272912819
88.2878,11053,91.4141,1,52,46,2590,1000,4.91301,31,6.67476,119372971364
89.0806,12057,91.4141,1,52,46,2590,1000,4.91301,31,6.67476,119473033531
91.5767,11800,91.4141,1,52,46,2590,1000,4.91301,31,6.67476,119573091791
89.4604,13634,93.5,17,52,47,2590,1000,4.91301,38,6.67609,119673151929
93.283,8046,93.5,17,52,47,2590,1000,4.91301,38,6.67609,119773209601
91.0998,8247,93.5,17,52,47,2590,1000,4.91301,38,6.67609,119873267656
95.7353,10583,93.5,17,52,47,2590,1000,4.91301,38,6.67609,119973327034
97.9358,14380,93.5,17,52,47,2590,1000,4.91301,38,6.67609,120073384745
99.7927,9417,91.6667,39,52,46,2590,1000,4.91301,47,6.67717,120173441885
92.9931,12023,91.6667,39,52,46,2590,1000,4.91301,47,6.67717,120273506449
94.4587,8581,91.6667,39,52,46,2590,1000,4.91301,47,6.67717,120373570193
97.4965,9770,91.6667,39,52,46,2590,1000,4.91301,47,6.67717,120473627087
99.4706,9644,91.6667,39,52,46,2590,1000,4.91301,47,6.67717,120573683090
76.3007,8091,92.7835,12,51,47,2590,1000,4.91301,49,6.67928,120673739025
92.4809,11655,92.7835,12,51,47,2590,1000,4.91301,49,6.67928,120773794998
79.3022,12952,92.7835,12,51,47,2590,1000,4.91301,49,6.67928,120873852273
82.2286,8975,92.7835,12,51,47,2590,1000,4.91301,49,6.67928,120973910249
82.5097,12350,92.7835,12,51,47,2590,1000,4.91301,49,6.67928,121073969647
73.7912,14333,88.67,6,51,47,2590,1000,4.91301,42,6.68129,121174027078
75.4832,11902,88.67,6,51,47,2590,1000,4.91301,42,6.68129,121274085041
78.3671,13141,88.67,6,51,47,2590,1000,4.91301,42,6.68129,121374143605
79.7551,11177,88.67,6,51,47,2590,1000,4.91301,42,6.68129,121474200770
81.7026,12591,88.67,6,51,47,2590,1000,4.91301,42,6.68129,121574260048
100.264,7528,90.6863,0,52,47,2590,1000,4.91301,29,6.68223,121674317248
84.8565,10736,90.6863,0,52,47,2590,1000,4.91301,29,6.68223,121774376199
83.8185,11138,90.6863,0,52,47,2590,1000,4.91301,29,6.68223,121874438049
85.887,9861,90.6863,0,52,47,2590,1000,4.91301,29,6.68223,121974468475
83.3081,11539,90.6863,0,52,47,2590,1000,4.91301,29,6.68223,122074527442
77.9016,12836,91.0891,39,52,47,2590,1000,4.91301,48,6.683,122174585718
86.17,13949,91.0891,39,52,47,2590,1000,4.91301,48,6.683,122274644646
83.2594,15190,91.0891,39,52,47,2590,1000,4.91301,48,6.683,122374703251
83.3503,12671,91.0891,39,52,47,2590,1000,4.91301,48,6.683,122474761183
83.7022,9338,91.0891,39,52,47,2590,1000,4.91301,48,6.683,122574818283
143.51,6968,93.5644,87,52,46,2590,1000,4.91301,118,6.6857,122674875351
98.8561,6109,93.5644,87,52,46,2590,1000,4.91301,118,6.6857,122774935045
98.3098,13010,93.5644,87,52,46,2590,1000,4.91301,118,6.6857,122874992999
98.8398,10949,93.5644,87,52,46,2590,1000,4.91301,118,6.6857,122975050486
93.0689,11593,93.5644,87,52,46,2590,1000,4.91301,118,6.6857,123075134529
95.6735,9950,93.5644,87,52,46,2590,1000,4.91301,118,6.6857,123175192612
100.189,8515,91.2621,45,52,47,2590,1000,4.91301,170,6.68708,123275250110
101.975,8089,91.2621,45,52,47,2590,1000,4.91301,170,6.68708,123375270652
103.74,11235,91.2621,45,52,47,2590,1000,4.91301,170,6.68708,123475326950
102.043,12808,91.2621,45,52,47,2590,1000,4.91301,170,6.68708,123575384150
98.2604,9923,91.2621,45,52,47,2590,1000,4.91301,170,6.68708,123675441555
91.7298,14679,94.0594,9,52,47,2590,1000,4.91301,40,6.68914,123775498805
88.7115,13568,94.0594,9,52,47,2590,1000,4.91301,40,6.68914,123875557241
88.0253,11075,94.0594,9,52,47,2590,1000,4.91301,40,6.68914,123975615138
89.0264,8856,94.0594,9,52,47,2590,1000,4.91301,40,6.68914,124075672947
91.0104,12346,94.0594,9,52,47,2590,1000,4.91301,40,6.68914,124175731511
93.4894,10729,92.5,1,52,47,2590,1000,4.91301,30,6.69143,124275788901
97.5185,11485,92.5,1,52,47,2590,1000,4.91301,30,6.69143,124375847673
98.7376,11991,92.5,1,52,47,2590,1000,4.91301,30,6.69143,124475905824
98.7181,10447,92.5,1,52,47,2590,1000,4.91301,30,6.69143,124575963150
98.1955,9544,92.5,1,52,47,2590,1000,4.91301,30,6.69143,124676020191
98.0116,11670,93.401,18,53,47,2590,1000,4.91301,29,6.69305,124776077386
97.9007,11064,93.401,18,53,47,2590,1000,4.91301,29,6.69305,124876149236
99.9883,10251,93.401,18,53,47,2590,1000,4.91301,29,6.69305,124977683476
97.0678,13285,93.401,18,53,47,2590,1000,4.91301,29,6.69305,125077742345
95.8017,8038,93.401,18,53,47,2590,1000,4.91301,29,6.69305,125177799096
86.9496,9392,92.8205,84,53,47,2590,1000,4.91301,167,6.69274,125277858840
92.0295,8660,92.8205,84,53,47,2590,1000,4.91301,167,6.69274,125377916964
89.8803,9800,92.8205,84,53,47,2590,1000,4.91301,167,6.69274,125478126102
88.1355,13037,92.8205,84,53,47,2590,1000,4.91301,167,6.69274,125578182923
88.2685,14718,92.8205,84,53,47,2590,1000,4.91301,167,6.69274,125678239609
85.0068,11512,93.0693,93,52,47,2590,1000,4.91301,146,6.69361,125778296925
69.0757,9607,93.0693,93,52,47,2590,1000,4.91301,146,6.69361,125878353826
70.8276,14554,93.0693,93,52,47,2590,1000,4.91301,146,6.69361,125978412100
71.8262,12539,93.0693,93,52,47,2590,1000,4.91301,146,6.69361,126078469310
73.5011,14875,93.0693,93,52,47,2590,1000,4.91301,146,6.69361,126178527929
76.604,10826,89.5522,20,52,47,2590,1000,4.91301,84,6.69546,126278622040
90.3931,6630,89.5522,20,52,47,2590,1000,4.91301,84,6.69546,126378687188
92.9048,13045,89.5522,20,52,47,2590,1000,4.91301,84,6.69546,126478737631
89.7776,9989,89.5522,20,52,47,2590,1000,4.91301,84,6.69546,126578885441
87.9322,10899,89.5522,20,52,47,2590,1000,4.91301,84,6.69546,126678954557
95.4126,11721,88.1188,8,52,46,2590,1000,4.91301,40,6.69718,126779018318
92.7916,13743,88.1188,8,52,46,2590,1000,4.91301,40,6.69718,126879075792
90.1731,10237,88.1188,8,52,46,2590,1000,4.91301,40,6.69718,126980549106
87.8427,10254,88.1188,8,52,46,2590,1000,4.91301,40,6.69718,127080606211
92.5578,8248,88.1188,8,52,46,2590,1000,4.91301,40,6.69718,127180663197
105.106,8569,92.6471,10,52,47,2590,1000,4.91301,49,6.69967,127280727377
103.19,12654,92.6471,10,52,47,2590,1000,4.91301,49,6.69967,127380886793
100.592,5922,92.6471,10,52,47,2590,1000,4.91301,49,6.69967,127480949718
101.792,9636,92.6471,10,52,47,2590,1000,4.91301,49,6.69967,127581008136
100.379,11705,92.6471,10,52,47,2590,1000,4.91301,49,6.69967,127681064699
109.669,9661,90.5941,47,53,46,2590,1000,4.91301,42,6.70159,127781122258
90.422,8014,90.5941,47,53,46,2590,1000,4.91301,42,6.70159,127881305526
94.8942,7391,90.5941,47,53,46,2590,1000,4.91301,42,6.70159,127981367044
99.924,8017,90.5941,47,53,46,2590,1000,4.91301,42,6.70159,128081424466
100.37,8357,90.5941,47,53,46,2590,1000,4.91301,42,6.70159,128181480344
109.694,9817,91.7476,18,53,46,2590,1000,4.91301,71,6.70152,128281541811
109.731,6143,91.7476,18,53,46,2590,1000,4.91301,71,6.70152,128381600542
99.9847,15861,91.7476,18,53,46,2590,1000,4.91301,71,6.70152,128481658237
97.2931,9044,91.7476,18,53,46,2590,1000,4.91301,71,6.70152,128581842780
94.045,6792,91.7476,18,53,46,2590,1000,4.91301,71,6.70152,128681901138
96.6283,8355,91.3043,85,52,47,2590,1000,4.91301,118,6.70296,128781959849
88.7014,11159,91.3043,85,52,47,2590,1000,4.91301,118,6.70296,128882018014
87.5213,13098,91.3043,85,52,47,2590,1000,4.91301,118,6.70296,128983163151
85.1679,9437,91.3043,85,52,47,2590,1000,4.91301,118,6.70296,129083221252
83.314,13378,91.3043,85,52,47,2590,1000,4.91301,118,6.70296,129183280329
79.1458,11513,92.3858,35,52,47,2590,1000,4.91301,28,6.70016,129283320125
78.531,9882,92.3858,35,52,47,2590,1000,4.91301,28,6.70016,129383377604
81.242,14026,92.3858,35,52,47,2590,1000,4.91301,28,6.70016,129483434963
82.3759,15521,92.3858,35,52,47,2590,1000,4.91301,28,6.70016,129583493786
83.4163,8382,92.3858,35,52,47,2590,1000,4.91301,28,6.70016,129683550879
98.2721,7457,93.6274,6,52,47,2590,1000,4.91301,37,6.70139,129783608777
93.34,10679,93.6274,6,52,47,2590,1000,4.91301,37,6.70139,129883687737
93.2238,9653,93.6274,6,52,47,2590,1000,4.91301,37,6.70139,129983744220
93.7043,10345,93.6274,6,52,47,2590,1000,4.91301,37,6.70139,130083801212
92.5939,13135,93.6274,6,52,47,2590,1000,4.91301,37,6.70139,130183859373
85.2186,11301,93.0693,7,52,47,2590,1000,4.91301,41,6.70299,130283916338
91.28,10696,93.0693,7,52,47,2590,1000,4.91301,41,6.70299,130383973650
89.1234,9704,93.0693,7,52,47,2590,1000,4.91301,41,6.70299,130484031348
89.4753,13576,93.0693,7,52,47,2590,1000,4.91301,41,6.70299,130584089135
88.9532,14626,93.0693,7,52,47,2590,1000,4.91301,41,6.70299,130684146533
82.702,12091,92.4623,5,52,47,2590,1000,4.91301,42,6.70465,130785148043
71.2715,8506,92.4623,5,52,47,2590,1000,4.91301,42,6.70465,130885204538
82.8037,8483,92.4623,5,52,47,2590,1000,4.91301,42,6.70465,130986654978
80.0774,14193,92.4623,5,52,47,2590,1000,4.91301,42,6.70465,131086712785
81.0145,10128,92.4623,5,52,47,2590,1000,4.91301,42,6.70465,131186772028
120.457,8416,89.4472,11,52,46,2590,1000,4.91301,61,6.70676,131286850449
102.62,8314,89.4472,11,52,46,2590,1000,4.91301,61,6.70676,131386909789
93.5917,9660,89.4472,11,52,46,2590,1000,4.91301,61,6.70676,131486966898
91.0199,10827,89.4472,11,52,46,2590,1000,4.91301,61,6.70676,131587023708
89.4058,10048,89.4472,11,52,46,2590,1000,4.91301,61,6.70676,131687081025
121.366,8239,93.6893,0,52,46,2590,1000,4.91301,28,6.70738,131787138258
96.0748,10182,93.6893,0,52,46,2590,1000,4.91301,28,6.70738,131887195190
91.4324,9396,93.6893,0,52,46,2590,1000,4.91301,28,6.70738,131987253651
92.1563,10082,93.6893,0,52,46,2590,1000,4.91301,28,6.70738,132087311268
89.4589,10793,93.6893,0,52,46,2590,1000,4.91301,28,6.70738,132187342747
87.7636,13617,92.6829,7,52,46,2590,1000,4.91301,38,6.70858,132287419016
88.7532,9049,92.6829,7,52,46,2590,1000,4.91301,38,6.70858,132387476630
89.1992,14919,92.6829,7,52,46,2590,1000,4.91301,38,6.70858,132487533934
91.3169,9587,92.6829,7,52,46,2590,1000,4.91301,38,6.70858,132587590803
90.314,12740,92.6829,7,52,46,2590,1000,4.91301,38,6.70858,132687647798
89.8559,14783,92.6829,7,52,46,2590,1000,4.91301,38,6.70858,132787705379
74.7843,12269,91.0448,38,53,46,2590,1000,4.91301,54,6.70955,132887761808
81.9909,11517,91.0448,38,53,46,2590,1000,4.91301,54,6.70955,132989084312
88.0762,10119,91.0448,38,53,46,2590,1000,4.91301,54,6.70955,133089142080
90.7986,8963,91.0448,38,53,46,2590,1000,4.91301,54,6.70955,133189207557
91.8314,9766,93.5323,41,53,46,2590,1000,4.91301,134,6.71086,133289267623
102.978,12622,93.5323,41,53,46,2590,1000,4.91301,134,6.71086,133389325096
102.077,15069,93.5323,41,53,46,2590,1000,4.91301,134,6.71086,133489384942
100.805,10808,93.5323,41,53,46,2590,1000,4.91301,134,6.71086,133589442046
97.978,8466,93.5323,41,53,46,2590,1000,4.91301,134,6.71086,133689501904
98.7707,12377,93.5323,41,53,46,2590,1000,4.91301,134,6.71086,133789561204
98.8809,10884,91.0891,8,52,47,2590,1000,4.91301,50,6.71264,133889621333
102.497,10112,91.0891,8,52,47,2590,1000,4.91301,50,6.71264,133989678885
100.959,8462,91.0891,8,52,47,2590,1000,4.91301,50,6.71264,134089736421
95.6114,8278,91.0891,8,52,47,2590,1000,4.91301,50,6.71264,134189794450
94.2574,12360,91.0891,8,52,47,2590,1000,4.91301,50,6.71264,134289852976
98.2182,12456,88.8325,52,52,47,2590,1000,4.91301,41,6.71627,134389912598
102.967,5153,88.8325,52,52,47,2590,1000,4.91301,41,6.71627,134489985940
102.524,9795,88.8325,52,52,47,2590,1000,4.91301,41,6.71627,134590042559
100.988,11997,88.8325,52,52,47,2590,1000,4.91301,41,6.71627,134690107161
98.7351,9332,88.8325,52,52,47,2590,1000,4.91301,41,6.71627,134790178754
84.3327,12192,89.7561,16,52,46,2590,1000,4.91301,68,6.71847,134890239198
93.8776,5924,89.7561,16,52,46,2590,1000,4.91301,68,6.71847,134992214067
92.3444,16004,89.7561,16,52,46,2590,1000,4.91301,68,6.71847,135092270444
92.2051,9523,89.7561,16,52,46,2590,1000,4.91301,68,6.71847,135192331702
92.5678,13424,89.7561,16,52,46,2590,1000,4.91301,68,6.71847,135292388427
108.886,11612,86.5,59,52,46,2590,1000,4.91301,155,6.72036,135392445872
101.5,11595,86.5,59,52,46,2590,1000,4.91301,155,6.72036,135492502462
100.807,9656,86.5,59,52,46,2590,1000,4.91301,155,6.72036,135592558353
94.9482,11403,86.5,59,52,46,2590,1000,4.91301,155,6.72036,135692614581
94.8467,16003,86.5,59,52,46,2590,1000,4.91301,155,6.72036,135794750986
81.8038,11630,94.6341,6,52,46,2590,1000,4.91301,34,6.7224,135894903303
92.0373,12833,94.6341,6,52,46,2590,1000,4.91301,34,6.7224,135994960878
93.7226,7991,94.6341,6,52,46,2590,1000,4.91301,34,6.7224,136095024834
94.622,12465,94.6341,6,52,46,2590,1000,4.91301,34,6.7224,136195083125
94.4263,11097,94.6341,6,52,46,2590,1000,4.91301,34,6.7224,136295164743
99.8799,9400,93.4343,4,52,46,2590,1000,4.91301,38,6.72715,136395221449
101.809,11223,93.4343,4,52,46,2590,1000,4.91301,38,6.72715,136495278882
98.9528,9774,93.4343,4,52,46,2590,1000,4.91301,38,6.72715,136595336720
96.9102,11520,93.4343,4,52,46,2590,1000,4.91301,38,6.72715,136695381864
96.7616,8362,93.4343,4,52,46,2590,1000,4.91301,38,6.72715,136795438540
88.7395,9133,93.6585,65,53,46,2590,1000,4.91301,151,6.73016,136896088201
92.9771,11138,93.6585,65,53,46,2590,1000,4.91301,151,6.73016,136996144971
92.21,7695,93.6585,65,53,46,2590,1000,4.91301,151,6.73016,137096351632
93.865,10770,93.6585,65,53,46,2590,1000,4.91301,151,6.73016,137196449098
92.6969,8316,93.6585,65,53,46,2590,1000,4.91301,151,6.73016,137296506668
107.787,10831,89.6907,2,53,46,2590,1000,4.91301,33,6.73241,137396586357
110.011,6448,89.6907,2,53,46,2590,1000,4.91301,33,6.73241,137496644162
111.308,9535,89.6907,2,53,46,2590,1000,4.91301,33,6.73241,137596737184
106.39,11271,89.6907,2,53,46,2590,1000,4.91301,33,6.73241,137696794465
106.94,8782,89.6907,2,53,46,2590,1000,4.91301,33,6.73241,137796852224
111.207,10211,89.1089,4,51,46,2590,1000,4.91301,34,6.73454,137896909968
98.7558,8396,89.1089,4,51,46,2590,1000,4.91301,34,6.73454,137996967942
99.2724,8653,89.1089,4,51,46,2590,1000,4.91301,34,6.73454,138097028324
103.46,5701,89.1089,4,51,46,2590,1000,4.91301,34,6.73454,138197086048
106.938,7423,89.1089,4,51,46,2590,1000,4.91301,34,6.73454,138297169102
131.73,6283,89.7959,11,51,46,2590,1000,4.91301,33,6.73683,138397227263
111.248,8890,89.7959,11,51,46,2590,1000,4.91301,33,6.73683,138497288875
114.785,7081,89.7959,11,51,46,2590,1000,4.91301,33,6.73683,138597347111
113.788,8134,89.7959,11,51,46,2590,1000,4.91301,33,6.73683,138697405508
115.81,5898,89.7959,11,51,46,2590,1000,4.91301,33,6.73683,138797463265
114.536,7608,92.3858,44,52,46,2590,1000,4.91301,48,6.7387,138897520430
112.901,6636,92.3858,44,52,46,2590,1000,4.91301,48,6.7387,138998467067
115.125,7550,92.3858,44,52,46,2590,1000,4.91301,48,6.7387,139098524881
116.221,7473,92.3858,44,52,46,2590,1000,4.91301,48,6.7387,139198583280
118.741,6540,92.3858,44,52,46,2590,1000,4.91301,48,6.7387,139298640570
119.949,8287,91.5842,4,52,46,2590,1000,4.91301,38,6.73985,139399366409
119.933,8080,91.5842,4,52,46,2590,1000,4.91301,38,6.73985,139499413126
119.084,9315,91.5842,4,52,46,2590,1000,4.91301,38,6.73985,139599592422
117.485,8678,91.5842,4,52,46,2590,1000,4.91301,38,6.73985,139699650067
119.888,7524,91.5842,4,52,46,2590,1000,4.91301,38,6.73985,139799870589
119.766,10837,89.5522,6,52,47,2590,1000,4.91301,32,6.74178,139899927588
116.77,6382,89.5522,6,52,47,2590,1000,4.91301,32,6.74178,139999984908
123.849,7698,89.5522,6,52,47,2590,1000,4.91301,32,6.74178,140100040959
115.815,17910,89.5522,6,52,47,2590,1000,4.91301,32,6.74178,140200104402
115.029,12616,89.5522,6,52,47,2590,1000,4.91301,32,6.74178,140300160885
95.097,10515,93.0348,22,52,47,2590,1000,4.91301,67,6.74612,140400219184
97.0218,9841,93.0348,22,52,47,2590,1000,4.91301,67,6.74612,140500310768
102.248,10929,93.0348,22,52,47,2590,1000,4.91301,67,6.74612,140600369012
98.5824,11489,93.0348,22,52,47,2590,1000,4.91301,67,6.74612,140700426515
95.7287,9950,93.0348,22,52,47,2590,1000,4.91301,67,6.74612,140800483261
93.7393,10667,91.8367,5,52,46,2590,1000,4.91301,35,6.74913,140900540831
89.4104,10525,91.8367,5,52,46,2590,1000,4.91301,35,6.74913,141001310145
80.7006,12132,91.8367,5,52,46,2590,1000,4.91301,35,6.74913,141101369965
81.8089,12595,91.8367,5,52,46,2590,1000,4.91301,35,6.74913,141201429271
80.9272,12441,91.8367,5,52,46,2590,1000,4.91301,35,6.74913,141301486055
123.924,8069,92.4242,36,52,46,2590,1000,4.91301,117,6.75109,141401545440
103.051,6030,92.4242,36,52,46,2590,1000,4.91301,117,6.75109,141501606239
102.34,9250,92.4242,36,52,46,2590,1000,4.91301,117,6.75109,141601663386
102.761,9251,92.4242,36,52,46,2590,1000,4.91301,117,6.75109,141701722096
102.864,7497,92.4242,36,52,46,2590,1000,4.91301,117,6.75109,141801782051
100.056,10516,90.6404,1,52,46,2590,1000,4.91301,31,6.75276,141901843359
101.548,10460,90.6404,1,52,46,2590,1000,4.91301,31,6.75276,142001903970
92.386,16294,90.6404,1,52,46,2590,1000,4.91301,31,6.75276,142101960682
89.5228,11267,90.6404,1,52,46,2590,1000,4.91301,31,6.75276,142202023257
87.8624,11444,90.6404,1,52,46,2590,1000,4.91301,31,6.75276,142302179482
86.9077,15911,90.6404,1,52,46,2590,1000,4.91301,31,6.75276,142402235474
85.1487,10265,94.0887,0,52,47,2590,1000,4.91301,30,6.75388,142502293334
81.8528,10622,94.0887,0,52,47,2590,1000,4.91301,30,6.75388,142602351260
78.5627,10835,94.0887,0,52,47,2590,1000,4.91301,30,6.75388,142702404468
81.2138,10181,94.0887,0,52,47,2590,1000,4.91301,30,6.75388,142802461832
79.1643,14507,94.0887,0,52,47,2590,1000,4.91301,30,6.75388,142902518508
78.8038,13267,92.7835,2,53,47,2590,1000,4.91301,33,6.7552,143004461390
76.5245,8988,92.7835,2,53,47,2590,1000,4.91301,33,6.7552,143104527823
70.2772,15913,92.7835,2,53,47,2590,1000,4.91301,33,6.7552,143204593355
70.3268,10530,92.7835,2,53,47,2590,1000,4.91301,33,6.7552,143304650496
71.9863,11587,92.7835,2,53,47,2590,1000,4.91301,33,6.7552,143404706137
81.1871,12912,94.0299,0,53,46,2590,1000,4.91301,28,6.75619,143505191843
83.3318,14274,94.0299,0,53,46,2590,1000,4.91301,28,6.75619,143605248713
80.7712,12352,94.0299,0,53,46,2590,1000,4.91301,28,6.75619,143705305283
79.8044,11520,94.0299,0,53,46,2590,1000,4.91301,28,6.75619,143805361303
78.4825,11869,94.0299,0,53,46,2590,1000,4.91301,28,6.75619,143905417396
75.8689,15546,92.5,20,54,46,2590,1000,4.91301,58,6.7576,144005473237
82.9476,10074,92.5,20,54,46,2590,1000,4.91301,58,6.7576,144105532928
79.2785,15980,92.5,20,54,46,2590,1000,4.91301,58,6.7576,144205599716
82.5204,10854,92.5,20,54,46,2590,1000,4.91301,58,6.7576,144305705115
83.9883,10232,92.5,20,54,46,2590,1000,4.91301,58,6.7576,144405797584
82.8975,10549,92.0792,39,54,46,2590,1000,4.91301,28,6.7579,144505860731
85.9408,11896,92.0792,39,54,46,2590,1000,4.91301,28,6.7579,144605918650
82.8113,15372,92.0792,39,54,46,2590,1000,4.91301,28,6.7579,144705977639
85.5006,9309,92.0792,39,54,46,2590,1000,4.91301,28,6.7579,144806034093
90.1237,9479,92.0792,39,54,46,2590,1000,4.91301,28,6.7579,144906090912
110.955,8353,91.9598,90,52,46,2590,1000,4.91301,154,6.75991,145007749474
106.411,9720,91.9598,90,52,46,2590,1000,4.91301,154,6.75991,145107806644
99.812,10579,91.9598,90,52,46,2590,1000,4.91301,154,6.75991,145207863101
99.1786,9339,91.9598,90,52,46,2590,1000,4.91301,154,6.75991,145307923544
97.4853,14183,91.9598,90,52,46,2590,1000,4.91301,154,6.75991,145407981029
92.5322,7766,93,0,52,46,2590,1000,4.91301,28,6.76229,145508039811
89.8434,13948,93,0,52,46,2590,1000,4.91301,28,6.76229,145608097224
89.7486,9000,93,0,52,46,2590,1000,4.91301,28,6.76229,145708155261
89.1459,12470,93,0,52,46,2590,1000,4.91301,28,6.76229,145816587245
84.7948,11763,93,0,52,46,2590,1000,4.91301,28,6.76229,145917603500
89.5146,12359,88.67,0,53,46,2590,1000,4.91301,29,6.76373,146017674331
89.3172,8426,88.67,0,53,46,2590,1000,4.91301,29,6.76373,146117731208
90.9117,8476,88.67,0,53,46,2590,1000,4.91301,29,6.76373,146217801937
88.9232,12112,88.67,0,53,46,2590,1000,4.91301,29,6.76373,146317859396
87.9901,9778,88.67,0,53,46,2590,1000,4.91301,29,6.76373,146417916725
99.0198,10872,93.1707,85,53,46,2590,1000,4.91301,104,6.76479,146517978367
89.0162,11692,93.1707,85,53,46,2590,1000,4.91301,104,6.76479,146618036146
83.3284,13990,93.1707,85,53,46,2590,1000,4.91301,104,6.76479,146718095682
86.0242,7894,93.1707,85,53,46,2590,1000,4.91301,104,6.76479,146818159122
83.2618,14249,93.1707,85,53,46,2590,1000,4.91301,104,6.76479,146918217961
66.609,12809,92.3469,1,53,46,2590,1000,4.91301,33,6.76571,147018278063
64.3296,16074,92.3469,1,53,46,2590,1000,4.91301,33,6.76571,147118336888
72.7884,10442,92.3469,1,53,46,2590,1000,4.91301,33,6.76571,147218395496
74.5846,11950,92.3469,1,53,46,2590,1000,4.91301,33,6.76571,147318455922
78.4535,8253,92.3469,1,53,46,2590,1000,4.91301,33,6.76571,147418514576
91.0763,14678,90.5,15,53,47,2590,1000,4.91301,35,6.76278,147518564612
