os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.936,12351,85.468,92,66,69,1936,5508,5.17896,4.96106,81709792256
82.2686,12865,85.468,92,66,69,1936,5508,5.17896,4.96106,81809801906
81.3434,12163,85.468,92,66,69,1936,5508,5.17896,4.96106,81909811372
80.516,12461,85.468,92,66,69,1936,5508,5.17896,4.96106,82009818792
74.5423,13650,76.7327,99,66,69,1911,5508,5.17896,4.95063,82109835912
76.385,13501,76.7327,99,66,69,1911,5508,5.17896,4.95063,82209864454
76.4386,13338,76.7327,99,66,69,1911,5508,5.17896,4.95063,82309874170
76.1853,12892,76.7327,99,66,69,1911,5508,5.17896,4.95063,82409886358
76.0899,11895,76.7327,99,66,69,1911,5508,5.17896,4.95063,82509894809
75.6384,13108,68.8279,99,63,69,1911,5508,5.17896,4.95864,82609905986
66.9735,13183,68.8279,99,63,69,1911,5508,5.17896,4.95864,82709916033
53.7608,6432,68.8279,99,63,69,1911,5508,5.17896,4.95864,82809926168
63.0159,12719,68.8279,99,63,69,1911,5508,5.17896,4.95864,82909934762
66.7152,12346,68.8279,99,63,69,1911,5508,5.17896,4.95864,83009942915
73.3918,13011,70.7071,71,63,69,1936,5508,5.17896,4.95917,83109953757
74.0206,13350,70.7071,71,63,69,1936,5508,5.17896,4.95917,83209964902
73.3492,13393,70.7071,71,63,69,1936,5508,5.17896,4.95917,83309973819
73.6126,13318,70.7071,71,63,69,1936,5508,5.17896,4.95917,83409982935
73.4706,13758,70.7071,71,63,69,1936,5508,5.17896,4.95917,83509990900
63.8254,13807,66.6667,99,62,69,1898,5508,5.17896,4.96437,83610000008
69.686,13536,66.6667,99,62,69,1898,5508,5.17896,4.96437,83710010916
71.3895,13342,66.6667,99,62,69,1898,5508,5.17896,4.96437,83810021572
71.8818,13296,66.6667,99,62,69,1898,5508,5.17896,4.96437,83910027966
70.5262,13113,66.6667,99,62,69,1898,5508,5.17896,4.96437,84010039252
72.1397,12419,65.1961,99,62,69,1911,5508,5.17896,4.96969,84110050650
72.6001,13860,65.1961,99,62,69,1911,5508,5.17896,4.96969,84210061976
71.8881,14073,65.1961,99,62,69,1911,5508,5.17896,4.96969,84310069425
71.7591,14096,65.1961,99,62,69,1911,5508,5.17896,4.96969,84410075841
70.5763,13972,65.1961,99,62,69,1911,5508,5.17896,4.96969,84510086173
71.1997,13986,64.4769,99,63,69,1898,5508,5.17896,4.96898,84610095378
71.3679,14573,64.4769,99,63,69,1898,5508,5.17896,4.96898,84710105112
71.7924,13502,64.4769,99,63,69,1898,5508,5.17896,4.96898,84810114989
71.429,13452,64.4769,99,63,69,1898,5508,5.17896,4.96898,84910126478
71.3201,13182,64.4769,99,63,69,1898,5508,5.17896,4.96898,85010134985
48.1267,13879,60.6965,100,63,69,1898,5508,5.17896,4.96903,85110146842
65.2576,13796,60.6965,100,63,69,1898,5508,5.17896,4.96903,85210153317
67.5727,13659,60.6965,100,63,69,1898,5508,5.17896,4.96903,85310160984
69.3116,13303,60.6965,100,63,69,1898,5508,5.17896,4.96903,85410175559
68.1756,16778,60.6965,100,63,69,1898,5508,5.17896,4.96903,85510194937
59.9628,13788,58.0645,100,61,69,1898,5508,5.17896,4.95534,85610200771
70.5125,13409,58.0645,100,61,69,1898,5508,5.17896,4.95534,85710210606
71.5308,13428,58.0645,100,61,69,1898,5508,5.17896,4.95534,85810220170
71.7982,14819,58.0645,100,61,69,1898,5508,5.17896,4.95534,85910227521
71.2274,14019,58.0645,100,61,69,1898,5508,5.17896,4.95534,86010238066
44.7567,22343,62.75,100,61,69,1898,5508,5.17896,4.96041,86110246264
67.7754,13455,62.75,100,61,69,1898,5508,5.17896,4.96041,86210252932
70.4315,13830,62.75,100,61,69,1898,5508,5.17896,4.96041,86310259020
70.6818,13733,62.75,100,61,69,1898,5508,5.17896,4.96041,86410271963
70.4847,13453,62.75,100,61,69,1898,5508,5.17896,4.96041,86510279549
72.0254,13884,59.4527,100,64,69,1898,5508,5.17896,4.96308,86610286723
73.9228,13134,59.4527,100,64,69,1898,5508,5.17896,4.96308,86710301355
73.6072,13431,59.4527,100,64,69,1898,5508,5.17896,4.96308,86810310778
73.8958,13257,59.4527,100,64,69,1898,5508,5.17896,4.96308,86910318155
73.777,13524,59.4527,100,64,69,1898,5508,5.17896,4.96308,87010327079
74.0905,13497,62.6566,100,64,69,1885,5508,5.17896,4.9618,87110333401
73.7375,13816,62.6566,100,64,69,1885,5508,5.17896,4.9618,87210347744
73.9433,14524,62.6566,100,64,69,1885,5508,5.17896,4.9618,87310353115
73.8216,13446,62.6566,100,64,69,1885,5508,5.17896,4.9618,87410362223
74.0289,13511,62.6566,100,64,69,1885,5508,5.17896,4.9618,87510369115
74.1625,13268,60.8911,100,64,69,1898,5508,5.17896,4.97311,87610377713
71.7397,13802,60.8911,100,64,69,1898,5508,5.17896,4.97311,87710390380
73.2574,13331,60.8911,100,64,69,1898,5508,5.17896,4.97311,87810397009
73.1762,14079,60.8911,100,64,69,1898,5508,5.17896,4.97311,87910403256
73.7304,13426,60.8911,100,64,69,1898,5508,5.17896,4.97311,88010410973
74.1418,13242,60.8911,100,64,69,1898,5508,5.17896,4.97311,88110418364
75.0051,13179,59.7531,100,64,69,1898,5508,5.17896,4.96848,88210426262
70.5467,18603,59.7531,100,64,69,1898,5508,5.17896,4.96848,88310435205
72.4853,13163,59.7531,100,64,69,1898,5508,5.17896,4.96848,88410443809
73.5252,13083,59.7531,100,64,69,1898,5508,5.17896,4.96848,88510449413
74.0337,13057,59.7531,100,64,69,1898,5508,5.17896,4.96848,88610459600
76.7048,13109,57.3529,100,61,69,1898,5508,5.17896,4.97191,88710470104
76.6144,13007,57.3529,100,61,69,1898,5508,5.17896,4.97191,88810482893
73.6198,12735,57.3529,100,61,69,1898,5508,5.17896,4.97191,88910494292
74.1769,13197,57.3529,100,61,69,1898,5508,5.17896,4.97191,89010501006
74.5558,12932,57.3529,100,61,69,1898,5508,5.17896,4.97191,89110509450
76.6096,14126,58.2716,100,61,69,1898,5508,5.17896,4.97454,89210521191
76.4674,12988,58.2716,100,61,69,1898,5508,5.17896,4.97454,89310530304
76.6357,12642,58.2716,100,61,69,1898,5508,5.17896,4.97454,89410540950
76.7397,13384,58.2716,100,61,69,1898,5508,5.17896,4.97454,89510567574
76.7506,13715,58.2716,100,61,69,1898,5508,5.17896,4.97454,89610574621
67.0511,13414,57.75,100,62,69,1898,5508,5.17896,4.95963,89710582688
72.9084,13310,57.75,100,62,69,1898,5508,5.17896,4.95963,89810590770
70.9519,12262,57.75,100,62,69,1898,5508,5.17896,4.95963,89910603341
72.2531,12924,57.75,100,62,69,1898,5508,5.17896,4.95963,90010612330
72.8298,12886,57.75,100,62,69,1898,5508,5.17896,4.95963,90110620081
75.4874,13342,57.2864,100,62,69,1898,5508,5.17896,4.96202,90210628207
75.896,13561,57.2864,100,62,69,1898,5508,5.17896,4.96202,90310634358
76.0542,12741,57.2864,100,62,69,1898,5508,5.17896,4.96202,90410645951
75.7525,13248,57.2864,100,62,69,1898,5508,5.17896,4.96202,90510654296
75.7304,12907,57.2864,100,62,69,1898,5508,5.17896,4.96202,90610667178
75.2672,13437,56.6416,100,61,69,1898,5508,5.17896,4.96403,90710676081
75.4215,12795,56.6416,100,61,69,1898,5508,5.17896,4.96403,90810682806
74.7719,13445,56.6416,100,61,69,1898,5508,5.17896,4.96403,90910690882
74.3616,15725,56.6416,100,61,69,1898,5508,5.17896,4.96403,91010699161
74.7838,13335,56.6416,100,61,69,1898,5508,5.17896,4.96403,91110708306
75.5763,13065,64.3391,100,61,69,1898,5508,5.17896,4.96794,91210714773
75.2847,13176,64.3391,100,61,69,1898,5508,5.17896,4.96794,91310719574
72.9433,14078,64.3391,100,61,69,1898,5508,5.17896,4.96794,91410728470
72.5216,15670,64.3391,100,61,69,1898,5508,5.17896,4.96794,91510734598
73.2436,12973,64.3391,100,61,69,1898,5508,5.17896,4.96794,91610744669
76.8088,13224,56.1404,100,62,69,1898,5508,5.17896,4.96995,91710751442
75.8892,14006,56.1404,100,62,69,1898,5508,5.17896,4.96995,91810757674
75.0751,13039,56.1404,100,62,69,1898,5508,5.17896,4.96995,91910765636
75.5713,13332,56.1404,100,62,69,1898,5508,5.17896,4.96995,92010772625
75.0881,13183,56.1404,100,62,69,1898,5508,5.17896,4.96995,92110780023
73.5375,11599,56.4232,100,62,69,1898,5508,5.17896,4.95245,92210792275
75.784,13084,56.4232,100,62,69,1898,5508,5.17896,4.95245,92310800089
73.2958,13612,56.4232,100,62,69,1898,5508,5.17896,4.95245,92410810469
74.4313,13126,56.4232,100,62,69,1898,5508,5.17896,4.95245,92510821668
75.0355,12611,56.4232,100,62,69,1898,5508,5.17896,4.95245,92610833713
76.5667,12964,57.284,100,61,69,1898,5508,5.17896,4.95212,92710842265
77.3288,12987,57.284,100,61,69,1898,5508,5.17896,4.95212,92810864084
77.4262,13024,57.284,100,61,69,1898,5508,5.17896,4.95212,92910870541
77.4596,12584,57.284,100,61,69,1898,5508,5.17896,4.95212,93010879968
77.3758,13082,57.284,100,61,69,1898,5508,5.17896,4.95212,93110889924
43.1239,23189,57.3529,100,61,69,1898,5508,5.17896,4.95581,93210898836
70.1976,12987,57.3529,100,61,69,1898,5508,5.17896,4.95581,93310908063
73.3235,12679,57.3529,100,61,69,1898,5508,5.17896,4.95581,93410917033
74.1766,14104,57.3529,100,61,69,1898,5508,5.17896,4.95581,93510925584
75.0765,12824,57.3529,100,61,69,1898,5508,5.17896,4.95581,93610932569
69.5797,14372,57.4627,100,62,69,1898,5508,5.17896,4.9563,93710942496
75.7908,13888,57.4627,100,62,69,1898,5508,5.17896,4.9563,93810951285
74.8941,12804,57.4627,100,62,69,1898,5508,5.17896,4.9563,93910966505
75.3771,12172,57.4627,100,62,69,1898,5508,5.17896,4.9563,94010976261
75.8014,13184,57.4627,100,62,69,1898,5508,5.17896,4.9563,94110984800
54.2358,18438,60.5063,100,62,69,1898,5508,5.17896,4.95838,94210992397
71.557,12880,60.5063,100,62,69,1898,5508,5.17896,4.95838,94311002510
73.3245,13112,60.5063,100,62,69,1898,5508,5.17896,4.95838,94411008717
74.5036,12358,60.5063,100,62,69,1898,5508,5.17896,4.95838,94511015163
74.95,12558,60.5063,100,62,69,1898,5508,5.17896,4.95838,94611026729
75.3687,12625,61.4035,100,62,69,1911,5508,5.17896,4.95003,94711033666
68.5131,11019,61.4035,100,62,69,1911,5508,5.17896,4.95003,94811043882
71.6079,13683,61.4035,100,62,69,1911,5508,5.17896,4.95003,94911054868
73.4097,13804,61.4035,100,62,69,1911,5508,5.17896,4.95003,95011061880
74.03,16536,61.4035,100,62,69,1911,5508,5.17896,4.95003,95111068502
74.5882,12589,60.4878,100,62,69,1898,5508,5.17896,4.93756,95211076044
70.8151,12207,60.4878,100,62,69,1898,5508,5.17896,4.93756,95311085048
72.3627,12678,60.4878,100,62,69,1898,5508,5.17896,4.93756,95411093164
74.2042,12525,60.4878,100,62,69,1898,5508,5.17896,4.93756,95511100360
75.2102,11837,60.4878,100,62,69,1898,5508,5.17896,4.93756,95611111061
76.0605,12278,60.4878,100,62,69,1898,5508,5.17896,4.93756,95711125323
78.851,12292,58.3744,100,60,69,1898,5508,5.17896,4.92437,95811142523
78.2371,12206,58.3744,100,60,69,1898,5508,5.17896,4.92437,95911151368
79.0938,12430,58.3744,100,60,69,1898,5508,5.17896,4.92437,96011159240
79.7054,12071,58.3744,100,60,69,1898,5508,5.17896,4.92437,96111169796
80.0241,13129,58.3744,100,60,69,1898,5508,5.17896,4.92437,96211181292
81.3868,12357,60.4878,100,60,69,1911,5508,5.17896,4.9284,96311191652
82.0008,12133,60.4878,100,60,69,1911,5508,5.17896,4.9284,96411199493
82.2857,12333,60.4878,100,60,69,1911,5508,5.17896,4.9284,96511207836
81.7252,12316,60.4878,100,60,69,1911,5508,5.17896,4.9284,96611217315
81.7166,11512,60.4878,100,60,69,1911,5508,5.17896,4.9284,96711222968
76.5951,12242,60.6599,100,62,69,1898,5508,5.17896,4.93368,96811230775
79.7639,10821,60.6599,100,62,69,1898,5508,5.17896,4.93368,96911239754
80.7888,11706,60.6599,100,62,69,1898,5508,5.17896,4.93368,97011252161
78.44,12074,60.6599,100,62,69,1898,5508,5.17896,4.93368,97111263469
79.2697,12085,60.6599,100,62,69,1898,5508,5.17896,4.93368,97211270186
80.7417,11866,62.1287,99,62,69,1911,5508,5.17896,4.94093,97311278371
82.1731,12576,62.1287,99,62,69,1911,5508,5.17896,4.94093,97411288850
82.8918,12165,62.1287,99,62,69,1911,5508,5.17896,4.94093,97511295432
83.2982,11479,62.1287,99,62,69,1911,5508,5.17896,4.94093,97611305598
83.253,12513,62.1287,99,62,69,1911,5508,5.17896,4.94093,97711314401
83.3391,11960,62.531,99,62,69,1898,5508,5.17896,4.92375,97811323065
82.9178,11542,62.531,99,62,69,1898,5508,5.17896,4.92375,97911330143
83.3684,12020,62.531,99,62,69,1898,5508,5.17896,4.92375,98011340001
81.5607,12579,62.531,99,62,69,1898,5508,5.17896,4.92375,98111350101
82.2492,13276,62.531,99,62,69,1898,5508,5.17896,4.92375,98211362392
87.6163,11373,62.0347,100,62,69,1936,5508,5.17896,4.92942,98311373591
85.2686,11766,62.0347,100,62,69,1936,5508,5.17896,4.92942,98411386090
84.87,12854,62.0347,100,62,69,1936,5508,5.17896,4.92942,98511398302
84.9798,11542,62.0347,100,62,69,1936,5508,5.17896,4.92942,98611413709
84.9307,11783,62.0347,100,62,69,1936,5508,5.17896,4.92942,98711423563
84.6489,11362,63.5468,99,62,70,1923,5508,5.17896,4.93398,98811432873
83.9322,12384,63.5468,99,62,70,1923,5508,5.17896,4.93398,98911445908
84.7211,11603,63.5468,99,62,70,1923,5508,5.17896,4.93398,99011456074
83.5131,11049,63.5468,99,62,70,1923,5508,5.17896,4.93398,99111462871
83.8132,11919,63.5468,99,62,70,1923,5508,5.17896,4.93398,99211470466
84.4416,10841,63.4085,99,62,69,1936,5508,5.17896,4.93881,99311476289
83.9919,11304,63.4085,99,62,69,1936,5508,5.17896,4.93881,99411486833
83.2778,11011,63.4085,99,62,69,1936,5508,5.17896,4.93881,99511494224
82.7607,10983,63.4085,99,62,69,1936,5508,5.17896,4.93881,99611500859
83.4597,11138,63.4085,99,62,69,1936,5508,5.17896,4.93881,99711511746
80.5786,12060,64.6617,99,63,70,1923,5508,5.17896,4.92731,99811525003
84.3123,10908,64.6617,99,63,70,1923,5508,5.17896,4.92731,99911534110
84.5431,11699,64.6617,99,63,70,1923,5508,5.17896,4.92731,100011551900
84.4086,11763,64.6617,99,63,70,1923,5508,5.17896,4.92731,100111561254
84.8089,11581,64.6617,99,63,70,1923,5508,5.17896,4.92731,100211568281
89.7532,11254,69,99,63,70,1923,5508,5.17896,4.94025,100311579060
85.5609,12807,69,99,63,70,1923,5508,5.17896,4.94025,100411586953
84.6812,11399,69,99,63,70,1923,5508,5.17896,4.94025,100511598195
84.7527,11446,69,99,63,70,1923,5508,5.17896,4.94025,100611606078
84.7372,11701,69,99,63,70,1923,5508,5.17896,4.94025,100711627394
81.0438,12426,68.2266,99,65,70,1923,5508,5.17896,4.94284,100811638483
82.8607,12896,68.2266,99,65,70,1923,5508,5.17896,4.94284,100911646808
81.3119,12001,68.2266,99,65,70,1923,5508,5.17896,4.94284,101011653663
82.3648,11464,68.2266,99,65,70,1923,5508,5.17896,4.94284,101111661758
81.982,11406,68.2266,99,65,70,1923,5508,5.17896,4.94284,101211671272
80.4246,11964,63.2099,100,65,70,1923,5508,5.17896,4.93086,101311677278
80.4227,15328,63.2099,100,65,70,1923,5508,5.17896,4.93086,101411684268
83.0461,11693,63.2099,100,65,70,1923,5508,5.17896,4.93086,101511692797
82.5295,12129,63.2099,100,65,70,1923,5508,5.17896,4.93086,101611702668
82.3719,13124,63.2099,100,65,70,1923,5508,5.17896,4.93086,101711709633
86.7453,11528,78.1863,99,64,70,1923,5508,5.17896,4.9356,101811718338
81.5727,13696,78.1863,99,64,70,1923,5508,5.17896,4.9356,101911725314
77.4425,11629,78.1863,99,64,70,1923,5508,5.17896,4.9356,102011732469
78.712,10719,78.1863,99,64,70,1923,5508,5.17896,4.9356,102111743168
79.8879,12273,78.1863,99,64,70,1923,5508,5.17896,4.9356,102211752165
78.5916,12724,63.8191,99,64,70,1923,5508,5.17896,4.93801,102311759912
80.0662,12727,63.8191,99,64,70,1923,5508,5.17896,4.93801,102411767548
80.0662,12727,63.8191,99,64,70,1923,5508,5.17896,4.93801,102511824790
52.0132,13584,63.8191,99,64,70,1923,5508,5.17896,4.93801,102611829771
57.1923,13624,63.8191,99,64,70,1923,5508,5.17896,4.93801,102711837061
60.6435,13496,63.8191,99,64,70,1923,5508,5.17896,4.93801,102811857363
75.3693,12632,62.0098,99,64,69,1923,5508,5.17896,4.94218,102911865288
72.2588,13306,62.0098,99,64,69,1923,5508,5.17896,4.94218,103011873089
73.3881,13391,62.0098,99,64,69,1923,5508,5.17896,4.94218,103111885689
71.5681,13246,62.0098,99,64,69,1923,5508,5.17896,4.94218,103211899911
72.4981,13456,62.0098,99,64,69,1923,5508,5.17896,4.94218,103311908670
71.2107,13146,60.25,99,64,70,1923,5508,5.17896,4.93531,103411917601
72.631,12766,60.25,99,64,70,1923,5508,5.17896,4.93531,103511926942
73.8968,13217,60.25,99,64,70,1923,5508,5.17896,4.93531,103611937440
73.9958,13305,60.25,99,64,70,1923,5508,5.17896,4.93531,103711945521
74.2901,12933,60.25,99,64,70,1923,5508,5.17896,4.93531,103811955710
75.9119,13172,62.1951,99,63,70,1911,5508,5.17896,4.94121,103911964423
76.1022,12694,62.1951,99,63,70,1911,5508,5.17896,4.94121,104011971791
75.6427,13430,62.1951,99,63,70,1911,5508,5.17896,4.94121,104111983801
75.4896,13245,62.1951,99,63,70,1911,5508,5.17896,4.94121,104211995124
75.2357,13589,62.1951,99,63,70,1911,5508,5.17896,4.94121,104312003893
72.5458,13371,60.794,99,63,70,1898,5508,5.17896,4.94957,104412014542
70.0529,16456,60.794,99,63,70,1898,5508,5.17896,4.94957,104512022091
70.2658,13653,60.794,99,63,70,1898,5508,5.17896,4.94957,104612030814
70.7685,13436,60.794,99,63,70,1898,5508,5.17896,4.94957,104712038568
71.1397,13936,60.794,99,63,70,1898,5508,5.17896,4.94957,104812049618
71.8794,13939,58.9552,99,62,70,1911,5508,5.17896,4.93656,104912057951
72.2765,14000,58.9552,99,62,70,1911,5508,5.17896,4.93656,105012063439
74.889,9410,58.9552,99,62,70,1911,5508,5.17896,4.93656,105112069875
77.8509,11368,58.9552,99,62,70,1911,5508,5.17896,4.93656,105212079198
79.2198,11960,58.9552,99,62,70,1911,5508,5.17896,4.93656,105312086011
83.5534,12629,64.2857,99,62,70,1911,5508,5.17896,4.94715,105412097663
81.3766,17293,64.2857,99,62,70,1911,5508,5.17896,4.94715,105512105328
82.5048,11904,64.2857,99,62,70,1911,5508,5.17896,4.94715,105612112295
82.9009,11390,64.2857,99,62,70,1911,5508,5.17896,4.94715,105712118429
83.5792,11788,64.2857,99,62,70,1911,5508,5.17896,4.94715,105812128839
83.5091,12824,65.0485,99,62,70,1911,5508,5.17896,4.93816,105912141386
83.753,12665,65.0485,99,62,70,1911,5508,5.17896,4.93816,106012150216
47.6467,10100,65.0485,99,62,70,1911,5508,5.17896,4.93816,106112159143
61.5567,12175,65.0485,99,62,70,1911,5508,5.17896,4.93816,106212168360
65.9028,13149,65.0485,99,62,70,1911,5508,5.17896,4.93816,106312176422
79.3856,11560,68,99,62,70,1911,5508,5.17896,4.94197,106412182165
82.2899,10823,68,99,62,70,1911,5508,5.17896,4.94197,106512193788
79.714,12529,68,99,62,70,1911,5508,5.17896,4.94197,106612200806
79.2747,10555,68,99,62,70,1911,5508,5.17896,4.94197,106712215221
80.317,12198,68,99,62,70,1911,5508,5.17896,4.94197,106812221798
73.9208,13856,73.1051,99,64,70,1911,5508,5.17896,4.94659,106912227527
76.9,12572,73.1051,99,64,70,1911,5508,5.17896,4.94659,107012235936
75.9667,12839,73.1051,99,64,70,1911,5508,5.17896,4.94659,107112242917
76.2302,12565,73.1051,99,64,70,1911,5508,5.17896,4.94659,107212252170
75.9548,13080,73.1051,99,64,70,1911,5508,5.17896,4.94659,107312260112
73.497,12827,71.75,100,64,70,1911,5508,5.17896,4.94905,107412268867
75.8501,13418,71.75,100,64,70,1911,5508,5.17896,4.94905,107512279042
75.9664,13765,71.75,100,64,70,1911,5508,5.17896,4.94905,107612286643
76.5488,12322,71.75,100,64,70,1911,5508,5.17896,4.94905,107712296442
76.6647,12386,71.75,100,64,70,1911,5508,5.17896,4.94905,107812304432
55.5648,17997,71.1443,99,60,70,1911,5508,5.17896,4.93934,107912314862
73.4604,12656,71.1443,99,60,70,1911,5508,5.17896,4.93934,108012323396
74.0192,13154,71.1443,99,60,70,1911,5508,5.17896,4.93934,108112334943
74.2175,13164,71.1443,99,60,70,1911,5508,5.17896,4.93934,108212341831
74.9878,13799,71.1443,99,60,70,1911,5508,5.17896,4.93934,108312348666
74.3882,13443,70.7196,99,60,70,1911,5508,5.17896,4.94186,108412356891
76.6094,12080,70.7196,99,60,70,1911,5508,5.17896,4.94186,108512370498
76.967,13202,70.7196,99,60,70,1911,5508,5.17896,4.94186,108612380035
77.4231,12309,70.7196,99,60,70,1911,5508,5.17896,4.94186,108712390730
77.2609,12266,70.7196,99,60,70,1911,5508,5.17896,4.94186,108812398167
75.6231,23207,72.75,99,62,70,1936,5508,5.17896,4.94554,108912403731
72.8166,12258,72.75,99,62,70,1936,5508,5.17896,4.94554,109012411725
74.7898,12816,72.75,99,62,70,1936,5508,5.17896,4.94554,109112421992
74.687,14239,72.75,99,62,70,1936,5508,5.17896,4.94554,109212435476
74.6204,13472,72.75,99,62,70,1936,5508,5.17896,4.94554,109312446523
75.2005,12983,70.75,99,62,70,1898,5508,5.17896,4.95078,109412458097
76.0789,13256,70.75,99,62,70,1898,5508,5.17896,4.95078,109512466672
75.8941,12983,70.75,99,62,70,1898,5508,5.17896,4.95078,109612478540
76.4976,13110,70.75,99,62,70,1898,5508,5.17896,4.95078,109712487358
74.3577,12648,70.75,99,62,70,1898,5508,5.17896,4.95078,109812496566
74.4862,14791,70.75,99,62,70,1898,5508,5.17896,4.95078,109912507733
75.0147,10797,73.236,100,63,70,1911,5508,5.17896,4.93964,110012515817
74.0365,13273,73.236,100,63,70,1911,5508,5.17896,4.93964,110112523478
74.5634,13908,73.236,100,63,70,1911,5508,5.17896,4.93964,110212532054
72.1121,13555,73.236,100,63,70,1911,5508,5.17896,4.93964,110312544567
64.4962,11957,73.236,100,63,70,1911,5508,5.17896,4.93964,110412553313
81.1265,12858,64.6914,82,63,69,1949,5508,5.17896,4.93868,110512566643
81.7287,11695,64.6914,82,63,69,1949,5508,5.17896,4.93868,110612576897
81.5201,12804,64.6914,82,63,69,1949,5508,5.17896,4.93868,110712583218
79.616,14774,64.6914,82,63,69,1949,5508,5.17896,4.93868,110812591562
79.1395,13498,64.6914,82,63,69,1949,5508,5.17896,4.93868,110912599502
74.3126,13679,81.6583,99,64,70,1923,5508,5.17896,4.94378,111012607892
75.2551,13246,81.6583,99,64,70,1923,5508,5.17896,4.94378,111112617700
75.9549,12495,81.6583,99,64,70,1923,5508,5.17896,4.94378,111212627763
75.0314,13897,81.6583,99,64,70,1923,5508,5.17896,4.94378,111312636533
69.9144,6511,81.6583,99,64,70,1923,5508,5.17896,4.94378,111412649296
95.1656,11369,70.1878,93,64,69,1949,5508,5.17896,4.94492,111512670573
84.0407,13298,70.1878,93,64,69,1949,5508,5.17896,4.94492,111612678796
83.1062,11683,70.1878,93,64,69,1949,5508,5.17896,4.94492,111712688667
82.4752,13124,70.1878,93,64,69,1949,5508,5.17896,4.94492,111812700782
82.3158,12633,70.1878,93,64,69,1949,5508,5.17896,4.94492,111912709387
73.8207,12999,81.25,99,64,70,1923,5508,5.17896,4.94947,112012720948
77.7534,12550,81.25,99,64,70,1923,5508,5.17896,4.94947,112112732557
79.379,12232,81.25,99,64,70,1923,5508,5.17896,4.94947,112212746650
79.9929,12167,81.25,99,64,70,1923,5508,5.17896,4.94947,112312759187
80.3984,12103,81.25,99,64,70,1923,5508,5.17896,4.94947,112412769965
78.4468,11757,79.4045,99,64,70,1923,5508,5.17896,4.93982,112512779345
81.0248,11986,79.4045,99,64,70,1923,5508,5.17896,4.93982,112612789595
81.647,11407,79.4045,99,64,70,1923,5508,5.17896,4.93982,112712798235
81.9166,13145,79.4045,99,64,70,1923,5508,5.17896,4.93982,112812810190
80.2358,19112,79.4045,99,64,70,1923,5508,5.17896,4.93982,112912815610
63.3689,10209,79.4045,99,64,70,1923,5508,5.17896,4.93982,113012822125
63.3689,10209,79.4045,99,64,70,1923,5508,5.17896,4.93982,113112827636
99.3937,10025,60.4356,21,60,67,1949,5508,5.17896,4.94006,113212841032
87.0013,10114,60.4356,21,60,67,1949,5508,5.17896,4.94006,113312851982
85.8847,12234,60.4356,21,60,67,1949,5508,5.17896,4.94006,113412861380
85.3737,11582,60.4356,21,60,67,1949,5508,5.17896,4.94006,113512872421
85.4413,11564,60.4356,21,60,67,1949,5508,5.17896,4.94006,113612886689
83.8364,11694,83.3333,99,60,70,1923,5508,5.17896,4.94542,113712895577
78.0352,12347,83.3333,99,60,70,1923,5508,5.17896,4.94542,113812903019
76.7021,14355,83.3333,99,60,70,1923,5508,5.17896,4.94542,113912912477
78.4327,12378,83.3333,99,60,70,1923,5508,5.17896,4.94542,114012924368
78.3967,17953,83.3333,99,60,70,1923,5508,5.17896,4.94542,114112932629
75.2257,12219,79.25,99,62,70,1936,5508,5.17896,4.95911,114212941606
78.4465,12190,79.25,99,62,70,1936,5508,5.17896,4.95911,114312949661
78.0112,12981,79.25,99,62,70,1936,5508,5.17896,4.95911,114412958833
77.3402,13943,79.25,99,62,70,1936,5508,5.17896,4.95911,114512967054
76.9955,12992,79.25,99,62,70,1936,5508,5.17896,4.95911,114612975780
77.4623,13236,74.8768,99,62,70,1911,5508,5.17896,4.94825,114712986019
76.7707,12601,74.8768,99,62,70,1911,5508,5.17896,4.94825,114812993715
76.5654,12864,74.8768,99,62,70,1911,5508,5.17896,4.94825,114913005166
76.3744,13970,74.8768,99,62,70,1911,5508,5.17896,4.94825,115013011913
77.0492,13097,74.8768,99,62,70,1911,5508,5.17896,4.94825,115113020552
76.3068,13330,72.5,99,64,70,1911,5508,5.17896,4.95238,115213028463
77.5002,12922,72.5,99,64,70,1911,5508,5.17896,4.95238,115313038621
78.7252,12272,72.5,99,64,70,1911,5508,5.17896,4.95238,115413048432
78.795,12467,72.5,99,64,70,1911,5508,5.17896,4.95238,115513056716
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,115613064650
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,115713073849
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,115813083122
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,115913094182
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,116013100766
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,116113109468
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,116213116763
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,116313123472
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,116413129064
78.7844,12832,72.5,99,64,70,1911,5508,5.17896,4.95238,116513136231
