os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 PRO 4750U with Radeon Graphics,AMD/ATI,30601664,5.8.11-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.6531,21,99,71,70,1275,0,1.66616,5.39091,42845183
31.3211,24,99,71,71,1137,0,1.66616,5.39093,42945306
27.0853,24,99,71,71,1137,0,1.66616,5.39093,43045417
28.2945,24,99,71,71,1137,0,1.66616,5.39093,43145499
29.3287,24,99,71,71,1137,0,1.66616,5.39093,43245629
29.3454,24,99,71,71,1137,0,1.66616,5.39093,43345722
29.8173,23,95,71,70,1250,0,1.66616,5.39104,43445804
30.7806,23,95,71,70,1250,0,1.66616,5.39104,43545900
31.7834,23,95,71,70,1250,0,1.66616,5.39104,43646047
30.2478,23,95,71,70,1250,0,1.66616,5.39104,43746132
31.5912,23,95,71,70,1250,0,1.66616,5.39104,43846214
31.3028,23,95,71,70,1250,0,1.66616,5.39104,43946321
41.3445,22,99,71,71,1250,0,1.66616,5.39135,44046478
35.318,22,99,71,71,1250,0,1.66616,5.39135,44146576
34.3316,22,99,71,71,1250,0,1.66616,5.39135,44246662
33.4038,22,99,71,71,1250,0,1.66616,5.39135,44346745
33.1314,22,99,71,71,1250,0,1.66616,5.39135,44446823
31.9831,22,95,71,70,1237,0,1.66616,5.39152,44546915
31.4187,22,95,71,70,1237,0,1.66616,5.39152,44647056
30.8423,22,95,71,70,1237,0,1.66616,5.39152,44747184
31.6453,22,95,71,70,1237,0,1.66616,5.39152,44847277
31.1429,22,95,71,70,1237,0,1.66616,5.39152,44947397
31.8563,21,98,71,70,1212,0,1.66616,5.39132,45047520
29.4609,21,98,71,70,1212,0,1.66616,5.39132,45147686
30.9878,21,98,71,70,1212,0,1.66616,5.39132,45247771
31.0008,21,98,71,70,1212,0,1.66616,5.39132,45347859
30.3225,21,98,71,70,1212,0,1.66616,5.39132,45447953
28.2701,21,97,71,71,1237,0,1.66616,5.39132,45548030
30.7759,21,97,71,71,1237,0,1.66616,5.39132,45648115
30.244,21,97,71,71,1237,0,1.66616,5.39132,45748238
30.7361,21,97,71,71,1237,0,1.66616,5.39132,45848333
30.9862,21,97,71,71,1237,0,1.66616,5.39132,45948419
31.3873,20,96,71,71,1275,0,1.66616,5.39131,46048498
31.5142,20,96,71,71,1275,0,1.66616,5.39131,46148583
31.8526,20,96,71,71,1275,0,1.66616,5.39131,46248674
31.5124,20,96,71,71,1275,0,1.66616,5.39131,46348764
30.8367,20,96,71,71,1275,0,1.66616,5.39131,46448901
30.9128,22,99,71,70,1275,0,1.66616,5.39131,46548978
33.9046,22,99,71,70,1275,0,1.66616,5.39131,46649070
32.1558,22,99,71,70,1275,0,1.66616,5.39131,46749150
32.2869,22,99,71,70,1275,0,1.66616,5.39131,46849227
32.1053,22,99,71,70,1275,0,1.66616,5.39131,46949311
31.1128,21,97,71,70,1275,0,1.66616,5.39129,47049396
30.6426,21,97,71,70,1275,0,1.66616,5.39129,47149471
31.0162,21,97,71,70,1275,0,1.66616,5.39129,47249550
31.5772,21,97,71,70,1275,0,1.66616,5.39129,47349628
31.7621,21,97,71,70,1275,0,1.66616,5.39129,47449718
31.5535,21,97,71,70,1275,0,1.66616,5.39129,47549801
31.0729,21,99,71,70,1287,0,1.66616,5.3912,47649897
33.3333,21,99,71,70,1287,0,1.66616,5.3912,47749977
33.3535,21,99,71,70,1287,0,1.66616,5.3912,47850052
32.5421,21,99,71,70,1287,0,1.66616,5.3912,47950171
32.5707,21,99,71,70,1287,0,1.66616,5.3912,48050257
33.7257,25,96,71,70,1300,0,1.66616,5.39153,48150356
31.8258,25,96,71,70,1300,0,1.66616,5.39153,48250444
32.2718,25,96,71,70,1300,0,1.66616,5.39153,48350519
32.5852,25,96,71,70,1300,0,1.66616,5.39153,48450669
32.8671,25,96,71,70,1300,0,1.66616,5.39153,48550784
33.5847,21,98,71,71,1275,0,1.66616,5.39144,48650883
33.3149,21,98,71,71,1275,0,1.66616,5.39144,48750996
33.1249,21,98,71,71,1275,0,1.66616,5.39144,48851099
32.5462,21,98,71,71,1275,0,1.66616,5.39144,48951182
32.4579,21,98,71,71,1275,0,1.66616,5.39144,49051377
33.184,23,99,71,70,1250,0,1.66616,5.39143,49151476
33.579,23,99,71,70,1250,0,1.66616,5.39143,49251568
32.8453,23,99,71,70,1250,0,1.66616,5.39143,49351662
32.2382,23,99,71,70,1250,0,1.66616,5.39143,49451760
32.0051,23,99,71,70,1250,0,1.66616,5.39143,49551852
32.4027,24,97,71,70,1262,0,1.66616,5.39138,49651958
33.0502,24,97,71,70,1262,0,1.66616,5.39138,49752045
32.2803,24,97,71,70,1262,0,1.66616,5.39138,49852248
32.3764,24,97,71,70,1262,0,1.66616,5.39138,49952330
32.8821,24,97,71,70,1262,0,1.66616,5.39138,50052433
32.9254,24,97,71,70,1262,0,1.66616,5.39138,50152524
31.4204,23,97,71,71,1262,0,1.66616,5.39126,50252621
31.0116,23,97,71,71,1262,0,1.66616,5.39126,50352701
32.7779,23,97,71,71,1262,0,1.66616,5.39126,50452830
32.8534,23,97,71,71,1262,0,1.66616,5.39126,50552918
32.6222,23,97,71,71,1262,0,1.66616,5.39126,50653048
33.57,21,98,71,71,1362,0,1.66616,5.39124,50753499
32.3145,21,98,71,71,1362,0,1.66616,5.39124,50853625
31.5572,21,98,71,71,1362,0,1.66616,5.39124,50953715
31.2558,21,98,71,71,1362,0,1.66616,5.39124,51053840
31.1595,21,98,71,71,1362,0,1.66616,5.39124,51153934
31.2373,21,97,71,70,1262,0,1.66616,5.39114,51254008
29.2622,21,97,71,70,1262,0,1.66616,5.39114,51354134
29.6886,21,97,71,70,1262,0,1.66616,5.39114,51454325
30.045,21,97,71,70,1262,0,1.66616,5.39114,51554668
30.9009,21,97,71,70,1262,0,1.66616,5.39114,51654751
31.3161,21,96,71,70,1225,0,1.66616,5.39141,51754880
32.5021,21,96,71,70,1225,0,1.66616,5.39141,51854970
32.6575,21,96,71,70,1225,0,1.66616,5.39141,51955078
33.0244,21,96,71,70,1225,0,1.66616,5.39141,52055221
33.3411,21,96,71,70,1225,0,1.66616,5.39141,52155310
32.5659,22,96,71,70,1137,0,1.66616,5.39081,52255392
33.3097,22,96,71,70,1137,0,1.66616,5.39081,52355501
33.0598,22,96,71,70,1137,0,1.66616,5.39081,52455650
33.7044,22,96,71,70,1137,0,1.66616,5.39081,52555747
33.8463,22,96,71,70,1137,0,1.66616,5.39081,52655841
33.3089,24,98,71,70,1200,0,1.66616,5.39211,52755987
34.4331,24,98,71,70,1200,0,1.66616,5.39211,52856074
34.2972,24,98,71,70,1200,0,1.66616,5.39211,52956149
34.5467,24,98,71,70,1200,0,1.66616,5.39211,53056245
33.4451,24,98,71,70,1200,0,1.66616,5.39211,53156369
33.1587,21,97,71,70,1287,0,1.66616,5.3923,53256457
33.7932,21,97,71,70,1287,0,1.66616,5.3923,53356545
33.8271,21,97,71,70,1287,0,1.66616,5.3923,53456679
33.7079,21,97,71,70,1287,0,1.66616,5.3923,53556774
33.781,21,97,71,70,1287,0,1.66616,5.3923,53656915
35.5518,22,97,71,71,1287,0,1.66616,5.39205,53756999
34.4077,22,97,71,71,1287,0,1.66616,5.39205,53857075
34.1221,22,97,71,71,1287,0,1.66616,5.39205,53957174
33.7841,22,97,71,71,1287,0,1.66616,5.39205,54057330
33.5814,22,97,71,71,1287,0,1.66616,5.39205,54157410
32.4496,23,98,71,70,1262,0,1.66616,5.39202,54257513
29.9244,23,98,71,70,1262,0,1.66616,5.39202,54357626
31.1797,23,98,71,70,1262,0,1.66616,5.39202,54457894
31.7835,23,98,71,70,1262,0,1.66616,5.39202,54558053
32.3208,23,98,71,70,1262,0,1.66616,5.39202,54658147
32.4696,22,97,71,70,1275,0,1.66616,5.39236,54758311
33.5879,22,97,71,70,1275,0,1.66616,5.39236,54858396
33.5029,22,97,71,70,1275,0,1.66616,5.39236,54958478
33.5841,22,97,71,70,1275,0,1.66616,5.39236,55058563
33.5396,22,97,71,70,1275,0,1.66616,5.39236,55158644
33.6654,22,98,71,70,1212,0,1.66616,5.39214,55258737
33.664,22,98,71,70,1212,0,1.66616,5.39214,55358827
33.7554,22,98,71,70,1212,0,1.66616,5.39214,55458919
34.0621,22,98,71,70,1212,0,1.66616,5.39214,55559032
34.0208,22,98,71,70,1212,0,1.66616,5.39214,55659109
33.7606,21,96,71,70,1225,0,1.66616,5.39209,55759200
33.3023,21,96,71,70,1225,0,1.66616,5.39209,55859288
33.276,21,96,71,70,1225,0,1.66616,5.39209,55959661
33.1512,21,96,71,70,1225,0,1.66616,5.39209,56059754
33.1715,21,96,71,70,1225,0,1.66616,5.39209,56159834
33.2543,21,96,71,70,1225,0,1.66616,5.39209,56259915
33.0415,20,90,71,70,1250,0,1.66616,5.39239,56359999
32.9468,20,90,71,70,1250,0,1.66616,5.39239,56460084
32.9417,20,90,71,70,1250,0,1.66616,5.39239,56560225
32.9145,20,90,71,70,1250,0,1.66616,5.39239,56660376
32.8901,20,90,71,70,1250,0,1.66616,5.39239,56760450
30.9444,20,94,71,70,1225,0,1.66616,5.39249,56860526
30.9935,20,94,71,70,1225,0,1.66616,5.39249,56960606
31.968,20,94,71,70,1225,0,1.66616,5.39249,57060654
32.0015,20,94,71,70,1225,0,1.66616,5.39249,57160737
32.0747,20,94,71,70,1225,0,1.66616,5.39249,57260828
32.8861,22,96,71,71,1250,0,1.66616,5.39236,57360909
31.9836,22,96,71,71,1250,0,1.66616,5.39236,57461397
32.9606,22,96,71,71,1250,0,1.66616,5.39236,57561607
33.0522,22,96,71,71,1250,0,1.66616,5.39236,57661713
33.2549,22,96,71,71,1250,0,1.66616,5.39236,57761804
35.1198,22,94,71,70,1200,0,1.66616,5.39243,57861890
34.4039,22,94,71,70,1200,0,1.66616,5.39243,57961985
34.2354,22,94,71,70,1200,0,1.66616,5.39243,58062079
34.4473,22,94,71,70,1200,0,1.66616,5.39243,58162159
33.1578,22,94,71,70,1200,0,1.66616,5.39243,58262242
35.4836,21,97,71,70,1237,0,1.66616,5.39287,58362322
34.4314,21,97,71,70,1237,0,1.66616,5.39287,58462416
33.5122,21,97,71,70,1237,0,1.66616,5.39287,58562500
33.3229,21,97,71,70,1237,0,1.66616,5.39287,58662593
32.9268,21,97,71,70,1237,0,1.66616,5.39287,58762678
32.9808,24,97,71,71,1287,0,1.66616,5.39293,58862773
34.0151,24,97,71,71,1287,0,1.66616,5.39293,58962969
33.7564,24,97,71,71,1287,0,1.66616,5.39293,59063051
33.6853,24,97,71,71,1287,0,1.66616,5.39293,59163127
33.6551,24,97,71,71,1287,0,1.66616,5.39293,59263211
33.8308,18,94,71,71,1262,0,1.66616,5.39267,59363342
32.788,18,94,71,71,1262,0,1.66616,5.39267,59463666
33.0302,18,94,71,71,1262,0,1.66616,5.39267,59563754
33.2814,18,94,71,71,1262,0,1.66616,5.39267,59663875
33.4983,18,94,71,71,1262,0,1.66616,5.39267,59763960
33.336,20,98,71,71,1225,0,1.66616,5.39293,59864072
33.6965,20,98,71,71,1225,0,1.66616,5.39293,59964157
33.8509,20,98,71,71,1225,0,1.66616,5.39293,60064414
34.0611,20,98,71,71,1225,0,1.66616,5.39293,60164549
33.9171,20,98,71,71,1225,0,1.66616,5.39293,60264655
33.7142,20,94,71,70,1225,0,1.66616,5.39278,60364859
33.3972,20,94,71,70,1225,0,1.66616,5.39278,60464944
31.6638,20,94,71,70,1225,0,1.66616,5.39278,60565024
32.3004,20,94,71,70,1225,0,1.66616,5.39278,60665150
32.5549,20,94,71,70,1225,0,1.66616,5.39278,60765275
32.6609,20,94,71,70,1225,0,1.66616,5.39278,60865355
31.0063,20,97,71,70,1262,0,1.66616,5.39312,60965484
33.0761,20,97,71,70,1262,0,1.66616,5.39312,61065579
33.2351,20,97,71,70,1262,0,1.66616,5.39312,61165696
33.3801,20,97,71,70,1262,0,1.66616,5.39312,61265800
33.3684,20,97,71,70,1262,0,1.66616,5.39312,61365896
33.0737,21,95,71,70,1212,0,1.66616,5.3931,61466048
33.0799,21,95,71,70,1212,0,1.66616,5.3931,61566131
33.1447,21,95,71,70,1212,0,1.66616,5.3931,61666521
33.1809,21,95,71,70,1212,0,1.66616,5.3931,61766617
31.908,21,95,71,70,1212,0,1.66616,5.3931,61866735
32.416,19,94,71,70,1262,0,1.66616,5.39272,61966834
33.516,19,94,71,70,1262,0,1.66616,5.39272,62066908
33.3077,19,94,71,70,1262,0,1.66616,5.39272,62166993
33.2575,19,94,71,70,1262,0,1.66616,5.39272,62267119
33.0383,19,94,71,70,1262,0,1.66616,5.39272,62367243
35.0214,19,97,71,70,1225,0,1.66616,5.39284,62467341
33.9222,19,97,71,70,1225,0,1.66616,5.39284,62567458
33.9064,19,97,71,70,1225,0,1.66616,5.39284,62667542
34.0693,19,97,71,70,1225,0,1.66616,5.39284,62767631
34.0949,19,97,71,70,1225,0,1.66616,5.39284,62867729
34.1978,21,98,71,70,1237,0,1.66616,5.39284,62967834
34.5224,21,98,71,70,1237,0,1.66616,5.39284,63067922
34.9483,21,98,71,70,1237,0,1.66616,5.39284,63168053
35.1944,21,98,71,70,1237,0,1.66616,5.39284,63268134
35.1742,21,98,71,70,1237,0,1.66616,5.39284,63368229
35.0866,21,98,71,70,1237,0,1.66616,5.39284,63468322
35.2742,22,97,71,71,1162,0,1.66616,5.393,63568426
35.5415,22,97,71,71,1162,0,1.66616,5.393,63668504
35.5561,22,97,71,71,1162,0,1.66616,5.393,63768625
35.7682,22,97,71,71,1162,0,1.66616,5.393,63868706
35.9476,22,97,71,71,1162,0,1.66616,5.393,63968799
35.9885,23,99,71,70,1250,0,1.66616,5.39336,64068884
35.6386,23,99,71,70,1250,0,1.66616,5.39336,64168967
35.4419,23,99,71,70,1250,0,1.66616,5.39336,64269059
35.3744,23,99,71,70,1250,0,1.66616,5.39336,64369187
35.4048,23,99,71,70,1250,0,1.66616,5.39336,64469275
34.5821,22,98,71,71,1237,0,1.66616,5.39311,64569403
34.4262,22,98,71,71,1237,0,1.66616,5.39311,64669497
34.366,22,98,71,71,1237,0,1.66616,5.39311,64769652
34.1117,22,98,71,71,1237,0,1.66616,5.39311,64869747
33.4223,22,98,71,71,1237,0,1.66616,5.39311,64969843
33.9501,24,98,71,70,1225,0,1.66616,5.39286,65069932
33.4022,24,98,71,70,1225,0,1.66616,5.39286,65170020
32.9757,24,98,71,70,1225,0,1.66616,5.39286,65270118
32.6199,24,98,71,70,1225,0,1.66616,5.39286,65370232
32.335,24,98,71,70,1225,0,1.66616,5.39286,65470347
27.7208,22,96,71,70,1225,0,1.66616,5.39278,65570423
30.9794,22,96,71,70,1225,0,1.66616,5.39278,65670519
30.2384,22,96,71,70,1225,0,1.66616,5.39278,65770609
29.9863,22,96,71,70,1225,0,1.66616,5.39278,65870710
29.3107,22,96,71,70,1225,0,1.66616,5.39278,65970828
30.9578,20,97,71,70,1237,0,1.66616,5.39274,66070978
28.8781,20,97,71,70,1237,0,1.66616,5.39274,66171073
27.691,20,97,71,70,1237,0,1.66616,5.39274,66271160
27.4146,20,97,71,70,1237,0,1.66616,5.39274,66371242
28.2831,20,97,71,70,1237,0,1.66616,5.39274,66471330
28.9437,21,95,71,70,1262,0,1.66616,5.39271,66571443
29.8442,21,95,71,70,1262,0,1.66616,5.39271,66671602
29.779,21,95,71,70,1262,0,1.66616,5.39271,66771687
31.2732,21,95,71,70,1262,0,1.66616,5.39271,66871780
31.2302,21,95,71,70,1262,0,1.66616,5.39271,66971864
31.6103,22,93,71,70,1287,0,1.66616,5.39271,67072015
30.978,22,93,71,70,1287,0,1.66616,5.39271,67172116
30.3948,22,93,71,70,1287,0,1.66616,5.39271,67272256
31.0392,22,93,71,70,1287,0,1.66616,5.39271,67372339
31.2581,22,93,71,70,1287,0,1.66616,5.39271,67472421
30.9932,22,93,71,70,1287,0,1.66616,5.39271,67572501
30.4389,22,98,71,70,1262,0,1.66616,5.39261,67672645
28.478,22,98,71,70,1262,0,1.66616,5.39261,67772731
30.6856,22,98,71,70,1262,0,1.66616,5.39261,67872830
30.2856,22,98,71,70,1262,0,1.66616,5.39261,67972939
30.8708,22,98,71,70,1262,0,1.66616,5.39261,68073048
30.9943,23,99,71,70,1262,0,1.66616,5.39279,68173139
30.0804,23,99,71,70,1262,0,1.66616,5.39279,68273233
30.5784,23,99,71,70,1262,0,1.66616,5.39279,68373320
29.6572,23,99,71,70,1262,0,1.66616,5.39279,68473422
30.6243,23,99,71,70,1262,0,1.66616,5.39279,68573516
17.5898,21,99,71,70,1237,0,1.66616,5.39254,68673616
29.8764,21,99,71,70,1237,0,1.66616,5.39254,68773723
29.2398,21,99,71,70,1237,0,1.66616,5.39254,68873828
29.6867,21,99,71,70,1237,0,1.66616,5.39254,68973923
29.3168,21,99,71,70,1237,0,1.66616,5.39254,69074014
30.0969,20,99,71,71,1237,0,1.66616,5.39245,69174098
31.9183,20,99,71,71,1237,0,1.66616,5.39245,69274188
30.1141,20,99,71,71,1237,0,1.66616,5.39245,69374300
30.0858,20,99,71,71,1237,0,1.66616,5.39245,69474455
30.0121,20,99,71,71,1237,0,1.66616,5.39245,69574547
30.376,21,99,71,70,1212,0,1.66616,5.39257,69674659
30.7119,21,99,71,70,1212,0,1.66616,5.39257,69774793
26.8464,21,99,71,70,1212,0,1.66616,5.39257,69874904
27.5269,21,99,71,70,1212,0,1.66616,5.39257,69974990
29.4672,21,99,71,70,1212,0,1.66616,5.39257,70075115
29.9521,22,97,71,70,1225,0,1.66665,5.39246,70175212
33.4694,22,97,71,70,1225,0,1.66665,5.39246,70275349
33.1337,22,97,71,70,1225,0,1.66665,5.39246,70375513
32.8431,22,97,71,70,1225,0,1.66665,5.39246,70475611
32.7304,22,97,71,70,1225,0,1.66665,5.39246,70575699
32.0008,22,97,71,70,1225,0,1.66665,5.39246,70675934
35.5374,24,99,71,70,1200,0,1.66665,5.39276,70776033
33.8897,24,99,71,70,1200,0,1.66665,5.39276,70876122
33.0031,24,99,71,70,1200,0,1.66665,5.39276,70976230
32.0402,24,99,71,70,1200,0,1.66665,5.39276,71076484
32.0146,24,99,71,70,1200,0,1.66665,5.39276,71176625
28.9813,25,98,71,70,1250,0,1.66616,5.3928,71276759
30.5539,25,98,71,70,1250,0,1.66616,5.3928,71376890
29.1801,25,98,71,70,1250,0,1.66616,5.3928,71477017
29.9871,25,98,71,70,1250,0,1.66616,5.3928,71577131
30.3466,25,98,71,70,1250,0,1.66616,5.3928,71677217
29.3845,21,99,71,70,1237,0,1.66616,5.39236,71777318
31.2272,21,99,71,70,1237,0,1.66616,5.39236,71877413
30.01,21,99,71,70,1237,0,1.66616,5.39236,71977491
29.4414,21,99,71,70,1237,0,1.66616,5.39236,72077573
29.7804,21,99,71,70,1237,0,1.66616,5.39236,72177639
27.73,21,99,71,70,1262,0,1.66616,5.39236,72277813
30.0949,21,99,71,70,1262,0,1.66616,5.39236,72377929
30.8679,21,99,71,70,1262,0,1.66616,5.39236,72478031
31.0786,21,99,71,70,1262,0,1.66616,5.39236,72578184
31.1449,21,99,71,70,1262,0,1.66616,5.39236,72678286
38.3384,22,99,71,70,1275,0,1.66616,5.39282,72778360
34.5956,22,99,71,70,1275,0,1.66616,5.39282,72878434
33.1594,22,99,71,70,1275,0,1.66616,5.39282,72978521
33.562,22,99,71,70,1275,0,1.66616,5.39282,73078637
33.5844,22,99,71,70,1275,0,1.66616,5.39282,73178866
34.2337,23,94,71,70,1275,0,1.66616,5.39283,73278993
29.6336,23,94,71,70,1275,0,1.66616,5.39283,73379075
31.3112,23,94,71,70,1275,0,1.66616,5.39283,73479179
32.3579,23,94,71,70,1275,0,1.66616,5.39283,73579259
33.0483,23,94,71,70,1275,0,1.66616,5.39283,73679359
29.9464,27,93,71,70,1275,0,1.66616,5.39277,73779460
32.586,27,93,71,70,1275,0,1.66616,5.39277,73879593
33.3325,27,93,71,70,1275,0,1.66616,5.39277,73979697
33.4463,27,93,71,70,1275,0,1.66616,5.39277,74079772
33.413,27,93,71,70,1275,0,1.66616,5.39277,74179894
34.8299,24,95,71,71,1262,0,1.66616,5.39265,74280051
35.9428,24,95,71,71,1262,0,1.66616,5.39265,74380162
35.614,24,95,71,71,1262,0,1.66616,5.39265,74480298
35.7374,24,95,71,71,1262,0,1.66616,5.39265,74580383
35.7526,24,95,71,71,1262,0,1.66616,5.39265,74680513
35.4459,24,97,71,70,1250,0,1.66616,5.39265,74780591
36.5057,24,97,71,70,1250,0,1.66616,5.39265,74880666
36.5549,24,97,71,70,1250,0,1.66616,5.39265,74980746
36.5463,24,97,71,70,1250,0,1.66616,5.39265,75080834
36.5354,24,97,71,70,1250,0,1.66616,5.39265,75180910
36.6294,24,91,71,70,1275,0,1.66616,5.39301,75281169
37.3242,24,91,71,70,1275,0,1.66616,5.39301,75381262
37.4379,24,91,71,70,1275,0,1.66616,5.39301,75481345
37.5014,24,91,71,70,1275,0,1.66616,5.39301,75581441
37.5024,24,91,71,70,1275,0,1.66616,5.39301,75681515
37.4267,24,98,71,70,1237,0,1.66616,5.39302,75781593
37.5661,24,98,71,70,1237,0,1.66616,5.39302,75881680
37.2109,24,98,71,70,1237,0,1.66616,5.39302,75981758
37.2905,24,98,71,70,1237,0,1.66616,5.39302,76081846
37.4794,24,98,71,70,1237,0,1.66616,5.39302,76181925
37.5942,24,98,71,70,1237,0,1.66616,5.39302,76282053
38.5598,24,97,71,71,1237,0,1.66616,5.39289,76382133
38.4432,24,97,71,71,1237,0,1.66616,5.39289,76482241
38.0702,24,97,71,71,1237,0,1.66616,5.39289,76582333
38.0331,24,97,71,71,1237,0,1.66616,5.39289,76682416
38.188,24,97,71,71,1237,0,1.66616,5.39289,76782520
39.3871,25,98,71,70,1262,0,1.66616,5.39296,76882601
38.999,25,98,71,70,1262,0,1.66616,5.39296,76982676
38.7051,25,98,71,70,1262,0,1.66616,5.39296,77082754
38.6208,25,98,71,70,1262,0,1.66616,5.39296,77182834
36.1714,25,98,71,70,1262,0,1.66616,5.39296,77282914
40.9433,22,98,71,71,1325,0,1.66616,5.39303,77383030
38.5636,22,98,71,71,1325,0,1.66616,5.39303,77483118
38.8378,22,98,71,71,1325,0,1.66616,5.39303,77583198
38.7454,22,98,71,71,1325,0,1.66616,5.39303,77683281
38.6802,22,98,71,71,1325,0,1.66616,5.39303,77783451
38.766,23,97,71,70,1137,0,1.66616,5.39322,77883531
38.5802,23,97,71,70,1137,0,1.66616,5.39322,77983621
38.7092,23,97,71,70,1137,0,1.66616,5.39322,78083695
38.9498,23,97,71,70,1137,0,1.66616,5.39322,78183776
38.9435,23,97,71,70,1137,0,1.66616,5.39322,78283891
38.9172,23,98,71,70,1225,0,1.66616,5.39297,78383978
39.2885,23,98,71,70,1225,0,1.66616,5.39297,78484059
39.0688,23,98,71,70,1225,0,1.66616,5.39297,78584149
38.8882,23,98,71,70,1225,0,1.66616,5.39297,78684241
38.7065,23,98,71,70,1225,0,1.66616,5.39297,78784307
38.5543,23,98,71,70,1225,0,1.66616,5.39297,78884510
38.1291,23,96,71,70,1175,0,1.66616,5.39302,78984621
38.6839,23,96,71,70,1175,0,1.66616,5.39302,79084706
39.1061,23,96,71,70,1175,0,1.66616,5.39302,79184821
39.296,23,96,71,70,1175,0,1.66616,5.39302,79284898
39.3087,23,96,71,70,1175,0,1.66616,5.39302,79384998
36.0868,23,98,71,70,1150,0,1.66616,5.39314,79485158
37.2898,23,98,71,70,1150,0,1.66616,5.39314,79585247
38.0253,23,98,71,70,1150,0,1.66616,5.39314,79685336
38.3488,23,98,71,70,1150,0,1.66616,5.39314,79785445
38.5214,23,98,71,70,1150,0,1.66616,5.39314,79885532
39.3105,27,95,71,70,1250,0,1.66616,5.3932,79985644
39.188,27,95,71,70,1250,0,1.66616,5.3932,80085715
38.9564,27,95,71,70,1250,0,1.66616,5.3932,80185792
38.8871,27,95,71,70,1250,0,1.66616,5.3932,80285890
38.5789,27,95,71,70,1250,0,1.66616,5.3932,80386041
37.1443,23,98,71,70,1162,0,1.66616,5.3931,80486189
38.6988,23,98,71,70,1162,0,1.66616,5.3931,80586310
38.6535,23,98,71,70,1162,0,1.66616,5.3931,80686444
38.7738,23,98,71,70,1162,0,1.66616,5.3931,80786530
38.9173,23,98,71,70,1162,0,1.66616,5.3931,80886610
39.1865,25,93,71,70,1237,0,1.66616,5.39319,80986702
39.1123,25,93,71,70,1237,0,1.66616,5.39319,81086821
39.1665,25,93,71,70,1237,0,1.66616,5.39319,81186939
39.3621,25,93,71,70,1237,0,1.66616,5.39319,81287026
39.455,25,93,71,70,1237,0,1.66616,5.39319,81387115
38.7717,22,99,71,70,1250,0,1.66616,5.39331,81487237
39.9732,22,99,71,70,1250,0,1.66616,5.39331,81587635
36.9363,22,99,71,70,1250,0,1.66616,5.39331,81687739
37.6275,22,99,71,70,1250,0,1.66616,5.39331,81787872
38.0166,22,99,71,70,1250,0,1.66616,5.39331,81887958
38.3283,23,98,71,70,1225,0,1.66616,5.39347,81988045
40.2394,23,98,71,70,1225,0,1.66616,5.39347,82088132
40.2954,23,98,71,70,1225,0,1.66616,5.39347,82188211
40.3929,23,98,71,70,1225,0,1.66616,5.39347,82288289
40.5809,23,98,71,70,1225,0,1.66616,5.39347,82388371
40.424,23,98,71,70,1225,0,1.66616,5.39347,82488501
41.3805,23,98,71,70,1237,0,1.66616,5.39307,82588584
41.5785,23,98,71,70,1237,0,1.66616,5.39307,82688698
41.4087,23,98,71,70,1237,0,1.66616,5.39307,82788781
41.0877,23,98,71,70,1237,0,1.66616,5.39307,82888843
40.6191,23,98,71,70,1237,0,1.66616,5.39307,82988938
41.9176,23,97,70,71,1262,0,1.66616,5.39322,83089078
41.0511,23,97,70,71,1262,0,1.66616,5.39322,83189167
40.643,23,97,70,71,1262,0,1.66616,5.39322,83289246
40.4268,23,97,70,71,1262,0,1.66616,5.39322,83389328
40.2917,23,97,70,71,1262,0,1.66616,5.39322,83489431
38.3377,22,97,70,70,1212,0,1.66616,5.39328,83589515
39.5168,22,97,70,70,1212,0,1.66616,5.39328,83689633
39.5689,22,97,70,70,1212,0,1.66616,5.39328,83789744
39.687,22,97,70,70,1212,0,1.66616,5.39328,83889820
39.7538,22,97,70,70,1212,0,1.66616,5.39328,83989908
39.7685,23,96,70,70,1200,0,1.66616,5.39327,84090014
39.5596,23,96,70,70,1200,0,1.66616,5.39327,84190180
39.6693,23,96,70,70,1200,0,1.66616,5.39327,84290266
39.745,23,96,70,70,1200,0,1.66616,5.39327,84390393
39.6751,23,96,70,70,1200,0,1.66616,5.39327,84490472
39.5257,24,97,70,70,1212,0,1.66616,5.39325,84590587
38.7141,24,97,70,70,1212,0,1.66616,5.39325,84690681
38.7752,24,97,70,70,1212,0,1.66616,5.39325,84790800
38.8269,24,97,70,70,1212,0,1.66616,5.39325,84890896
38.6694,24,97,70,70,1212,0,1.66616,5.39325,84990955
38.4556,24,97,70,70,1162,0,1.66616,5.39336,85091033
37.2325,24,97,70,70,1162,0,1.66616,5.39336,85191125
34.9004,24,97,70,70,1162,0,1.66616,5.39336,85291285
35.5873,24,97,70,70,1162,0,1.66616,5.39336,85391373
34.8159,24,97,70,70,1162,0,1.66616,5.39336,85491467
35.1901,23,97,70,70,1112,0,1.66616,5.39349,85591558
36.9181,23,97,70,70,1112,0,1.66616,5.39349,85691644
37.0113,23,97,70,70,1112,0,1.66616,5.39349,85791724
36.9999,23,97,70,70,1112,0,1.66616,5.39349,85891798
37.0972,23,97,70,70,1112,0,1.66616,5.39349,85991918
37.1982,24,92,70,70,1237,0,1.66616,5.39333,86092003
