os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.2386,26325,71.6019,100,50,49,1340,2000,4.95198,132,5.37892,32525696126
38.0373,26403,71.6019,100,50,49,1340,2000,4.95198,132,5.37892,32625757301
37.7071,34314,71.6019,100,50,49,1340,2000,4.95198,132,5.37892,32725814167
37.8314,22730,71.6019,100,50,49,1340,2000,4.95198,132,5.37892,32825872467
36.9111,18246,71.6019,100,50,49,1340,2000,4.95198,132,5.37892,32925934453
36.9663,24052,67.3317,100,50,49,1340,2000,4.93735,131,5.37658,33025993012
35.0658,23500,67.3317,100,50,49,1340,2000,4.93735,131,5.37658,33126063605
35.0356,37381,67.3317,100,50,49,1340,2000,4.93735,131,5.37658,33226127955
34.3623,27672,67.3317,100,50,49,1340,2000,4.93735,131,5.37658,33326191203
36.0823,20569,67.3317,100,50,49,1340,2000,4.93735,131,5.37658,33426259712
35.3896,34739,67.3317,100,50,49,1340,2000,4.93735,131,5.37658,33526297062
43.0449,22274,78.66,97,50,49,1340,2000,4.93104,133,5.36452,33626355241
38.2819,29543,78.66,97,50,49,1340,2000,4.93104,133,5.36452,33726415954
38.0684,35909,78.66,97,50,49,1340,2000,4.93104,133,5.36452,33826473472
38.8163,22985,78.66,97,50,49,1340,2000,4.93104,133,5.36452,33926531831
37.747,27516,78.66,97,50,49,1340,2000,4.93104,133,5.36452,34026594649
31.1051,27061,65.3465,100,50,49,1340,2000,4.91994,132,5.36163,34127545385
36.0851,30786,65.3465,100,50,49,1340,2000,4.91994,132,5.36163,34227666653
37.4812,23080,65.3465,100,50,49,1340,2000,4.91994,132,5.36163,34327728508
36.3551,24337,65.3465,100,50,49,1340,2000,4.91994,132,5.36163,34427792949
36.7949,25575,65.3465,100,50,49,1340,2000,4.91994,132,5.36163,34527854164
37.45,24391,67,99,50,49,1340,2000,4.89937,132,5.35935,34627911822
34.4828,28167,67,99,50,49,1340,2000,4.89937,132,5.35935,34727973347
32.7993,45464,67,99,50,49,1340,2000,4.89937,132,5.35935,34828036435
33.483,19757,67,99,50,49,1340,2000,4.89937,132,5.35935,34928096898
34.9091,13705,67,99,50,49,1340,2000,4.89937,132,5.35935,35028154626
34.3903,29077,74.3781,100,50,49,1340,2000,4.89778,131,5.36226,35128221452
37.3497,27080,74.3781,100,50,49,1340,2000,4.89778,131,5.36226,35228290331
37.9274,23788,74.3781,100,50,49,1340,2000,4.89778,131,5.36226,35328347828
36.9309,25498,74.3781,100,50,49,1340,2000,4.89778,131,5.36226,35428409353
36.4599,31477,74.3781,100,50,49,1340,2000,4.89778,131,5.36226,35528473634
41.0337,24370,64.5885,97,50,49,1340,2000,4.90084,131,5.36736,35628531061
34.2933,30462,64.5885,97,50,49,1340,2000,4.90084,131,5.36736,35728592536
35.9266,33784,64.5885,97,50,49,1340,2000,4.90084,131,5.36736,35828619978
37.2177,23254,64.5885,97,50,49,1340,2000,4.90084,131,5.36736,35928677125
37.0864,26446,64.5885,97,50,49,1340,2000,4.90084,131,5.36736,36028737157
36.7756,27824,64.8649,100,50,50,1340,2000,4.88076,132,5.36842,36128799874
39.0263,22904,64.8649,100,50,50,1340,2000,4.88076,132,5.36842,36228863253
38.4781,25335,64.8649,100,50,50,1340,2000,4.88076,132,5.36842,36328921031
38.2487,17537,64.8649,100,50,50,1340,2000,4.88076,132,5.36842,36428982376
37.6924,28825,64.8649,100,50,50,1340,2000,4.88076,132,5.36842,36529037740
37.6921,24118,67.7582,100,50,49,1340,2000,4.88381,132,5.3709,36629101048
37.0673,34295,67.7582,100,50,49,1340,2000,4.88381,132,5.3709,36729158275
37.6443,21809,67.7582,100,50,49,1340,2000,4.88381,132,5.3709,36829218438
36.3939,30186,67.7582,100,50,49,1340,2000,4.88381,132,5.3709,36929280514
36.985,19558,67.7582,100,50,49,1340,2000,4.88381,132,5.3709,37029340417
35.9008,21477,71.2082,100,50,49,1340,2000,4.89643,130,5.38047,37129407602
35.8082,37155,71.2082,100,50,49,1340,2000,4.89643,130,5.38047,37229466262
35.6212,28834,71.2082,100,50,49,1340,2000,4.89643,130,5.38047,37329535181
36.212,31382,71.2082,100,50,49,1340,2000,4.89643,130,5.38047,37429601486
36.9752,24141,71.2082,100,50,49,1340,2000,4.89643,130,5.38047,37529659414
36.2632,26181,71.2082,100,50,49,1340,2000,4.89643,130,5.38047,37629717613
34.2163,36007,73.2843,96,50,49,1340,2000,4.88347,130,5.37824,37729776042
32.3424,34287,73.2843,96,50,49,1340,2000,4.88347,130,5.37824,37829838399
34.4878,18436,73.2843,96,50,49,1340,2000,4.88347,130,5.37824,37929895947
34.7475,23581,73.2843,96,50,49,1340,2000,4.88347,130,5.37824,38029951611
34.7094,34057,73.2843,96,50,49,1340,2000,4.88347,130,5.37824,38130014028
33.3327,33581,72.4138,100,50,49,1340,2000,4.90397,129,5.39536,38230078589
34.983,37985,72.4138,100,50,49,1340,2000,4.90397,129,5.39536,38330136587
35.1312,28785,72.4138,100,50,49,1340,2000,4.90397,129,5.39536,38430194536
35.6509,22772,72.4138,100,50,49,1340,2000,4.90397,129,5.39536,38530269787
33.7863,36985,72.4138,100,50,49,1340,2000,4.90397,129,5.39536,38630331142
31.9975,19745,69.2695,100,50,49,1340,2000,4.91869,128,5.39406,38730399901
32.5725,24167,69.2695,100,50,49,1340,2000,4.91869,128,5.39406,38830468669
33.1823,24337,69.2695,100,50,49,1340,2000,4.91869,128,5.39406,38930607470
35.5539,23600,69.2695,100,50,49,1340,2000,4.91869,128,5.39406,39030664847
34.7403,30022,69.2695,100,50,49,1340,2000,4.91869,128,5.39406,39130722806
37.0195,25467,78.607,99,50,49,1340,2000,4.91839,130,5.39547,39230779662
33.9552,23987,78.607,99,50,49,1340,2000,4.91839,130,5.39547,39330844153
35.6885,23387,78.607,99,50,49,1340,2000,4.91839,130,5.39547,39430901861
34.6993,26590,78.607,99,50,49,1340,2000,4.91839,130,5.39547,39530962164
35.115,36692,78.607,99,50,49,1340,2000,4.91839,130,5.39547,39631020142
46.8628,21338,70.073,99,50,50,1340,2000,4.93372,132,5.39394,39731085876
38.6275,29769,70.073,99,50,50,1340,2000,4.93372,132,5.39394,39831149144
39.0069,20487,70.073,99,50,50,1340,2000,4.93372,132,5.39394,39931207363
35.674,38260,70.073,99,50,50,1340,2000,4.93372,132,5.39394,40031271132
36.9292,25219,70.073,99,50,50,1340,2000,4.93372,132,5.39394,40131331445
36.063,27581,74.4019,100,50,49,1340,2000,4.94048,131,5.39555,40231389925
32.8779,23971,74.4019,100,50,49,1340,2000,4.94048,131,5.39555,40331460116
33.4263,22070,74.4019,100,50,49,1340,2000,4.94048,131,5.39555,40431518135
33.2247,28861,74.4019,100,50,49,1340,2000,4.94048,131,5.39555,40531578969
34.5024,24893,74.4019,100,50,49,1340,2000,4.94048,131,5.39555,40631593646
33.5139,30860,71.75,100,50,49,1340,2000,4.95803,132,5.39437,40731657005
37.7558,19534,71.75,100,50,49,1340,2000,4.95803,132,5.39437,40831715875
34.5212,29614,71.75,100,50,49,1340,2000,4.95803,132,5.39437,40931775336
33.0281,35863,71.75,100,50,49,1340,2000,4.95803,132,5.39437,41031834517
33.0714,29373,71.75,100,50,49,1340,2000,4.95803,132,5.39437,41131895632
33.9002,19592,85.1759,100,50,49,1340,2000,4.97995,130,5.39364,41231951416
35.7663,28616,85.1759,100,50,49,1340,2000,4.97995,130,5.39364,41332010917
36.3258,26941,85.1759,100,50,49,1340,2000,4.97995,130,5.39364,41432077722
37.1558,24803,85.1759,100,50,49,1340,2000,4.97995,130,5.39364,41532143145
35.4066,35513,85.1759,100,50,49,1340,2000,4.97995,130,5.39364,41632202727
36.1983,36296,85.1759,100,50,49,1340,2000,4.97995,130,5.39364,41732261687
30.8497,19405,70.098,100,50,49,1340,2000,4.98224,133,5.38918,41832330135
35.1333,28470,70.098,100,50,49,1340,2000,4.98224,133,5.38918,41932422929
36.9245,23282,70.098,100,50,49,1340,2000,4.98224,133,5.38918,42032482240
34.3367,42027,70.098,100,50,49,1340,2000,4.98224,133,5.38918,42132546821
34.4848,24219,70.098,100,50,49,1340,2000,4.98224,133,5.38918,42232598498
36.1553,21439,77.5862,100,50,50,1340,2000,4.99796,133,5.38958,42332664181
33.9736,37325,77.5862,100,50,50,1340,2000,4.99796,133,5.38958,42432728732
34.8312,42971,77.5862,100,50,50,1340,2000,4.99796,133,5.38958,42532792241
34.3299,28246,77.5862,100,50,50,1340,2000,4.99796,133,5.38958,42632854988
34.672,30131,77.5862,100,50,50,1340,2000,4.99796,133,5.38958,42732916433
30.7658,32503,76.9784,100,50,49,1340,2000,5.03462,132,5.39423,42832974312
34.5124,31096,76.9784,100,50,49,1340,2000,5.03462,132,5.39423,42933046076
33.9394,41188,76.9784,100,50,49,1340,2000,5.03462,132,5.39423,43033103353
34.6314,17698,76.9784,100,50,49,1340,2000,5.03462,132,5.39423,43133163205
35.304,35809,76.9784,100,50,49,1340,2000,5.03462,132,5.39423,43233259626
44.8603,22291,69.0537,100,50,49,1340,2000,5.02903,130,5.39559,43333317114
36.1382,20816,69.0537,100,50,49,1340,2000,5.02903,130,5.39559,43433372087
36.0988,30561,69.0537,100,50,49,1340,2000,5.02903,130,5.39559,43533432720
36.8477,25229,69.0537,100,50,49,1340,2000,5.02903,130,5.39559,43633489476
36.1022,25238,69.0537,100,50,49,1340,2000,5.02903,130,5.39559,43733556001
36.4016,32044,69.0998,100,50,49,1340,2000,5.03031,132,5.39319,43833601446
36.663,27998,69.0998,100,50,49,1340,2000,5.03031,132,5.39319,43933660457
36.1651,30012,69.0998,100,50,49,1340,2000,5.03031,132,5.39319,44033719707
33.9477,22333,69.0998,100,50,49,1340,2000,5.03031,132,5.39319,44133783126
34.005,37446,69.0998,100,50,49,1340,2000,5.03031,132,5.39319,44233847397
35.5233,28108,73.1646,100,50,49,1340,2000,5.03512,131,5.40137,44333911637
29.3246,45305,73.1646,100,50,49,1340,2000,5.03512,131,5.40137,44433973713
36.1024,28324,73.1646,100,50,49,1340,2000,5.03512,131,5.40137,44534034116
37.3227,16568,73.1646,100,50,49,1340,2000,5.03512,131,5.40137,44634092556
37.1168,18832,73.1646,100,50,49,1340,2000,5.03512,131,5.40137,44734169760
36.996,23210,73.1646,100,50,49,1340,2000,5.03512,131,5.40137,44834239792
35.0828,40039,73.6453,100,50,49,1340,2000,5.04301,132,5.39928,44934299764
38.8698,17250,73.6453,100,50,49,1340,2000,5.04301,132,5.39928,45034357352
37.0856,28145,73.6453,100,50,49,1340,2000,5.04301,132,5.39928,45134463751
36.7091,29479,73.6453,100,50,49,1340,2000,5.04301,132,5.39928,45234526098
37.293,28940,73.6453,100,50,49,1340,2000,5.04301,132,5.39928,45334587523
36.9287,28173,75.1843,100,50,50,1340,2000,5.05255,133,5.39831,45434657875
37.5731,22220,75.1843,100,50,50,1340,2000,5.05255,133,5.39831,45534721374
34.2523,29578,75.1843,100,50,50,1340,2000,5.05255,133,5.39831,45634784302
32.4788,31331,75.1843,100,50,50,1340,2000,5.05255,133,5.39831,45734844965
32.9623,21270,75.1843,100,50,50,1340,2000,5.05255,133,5.39831,45834923102
32.0374,37219,73.3503,100,50,49,1340,2000,5.03652,128,5.40032,45935061161
31.8084,36005,73.3503,100,50,49,1340,2000,5.03652,128,5.40032,46035131252
33.4696,29653,73.3503,100,50,49,1340,2000,5.03652,128,5.40032,46135192957
33.6037,29882,73.3503,100,50,49,1340,2000,5.03652,128,5.40032,46235259272
33.592,29914,73.3503,100,50,49,1340,2000,5.03652,128,5.40032,46335317120
35.6628,25476,70.0508,98,50,50,1340,2000,5.03695,130,5.40099,46435373796
32.8321,28690,70.0508,98,50,50,1340,2000,5.03695,130,5.40099,46535433798
33.2566,30546,70.0508,98,50,50,1340,2000,5.03695,130,5.40099,46635502437
32.9266,28845,70.0508,98,50,50,1340,2000,5.03695,130,5.40099,46735582437
32.0632,29236,70.0508,98,50,50,1340,2000,5.03695,130,5.40099,46835653029
39.0088,29513,73.0673,100,50,49,1340,2000,5.03695,127,5.40409,46935713803
34.8813,30346,73.0673,100,50,49,1340,2000,5.03695,127,5.40409,47037050605
31.7529,37900,73.0673,100,50,49,1340,2000,5.03695,127,5.40409,47137134572
34.2902,19777,73.0673,100,50,49,1340,2000,5.03695,127,5.40409,47237227156
33.9667,29713,73.0673,100,50,49,1340,2000,5.03695,127,5.40409,47337290595
34.9705,28595,74.5803,99,50,49,1340,2000,5.03979,130,5.40445,47437351669
32.6149,38188,74.5803,99,50,49,1340,2000,5.03979,130,5.40445,47537409738
33.3481,25160,74.5803,99,50,49,1340,2000,5.03979,130,5.40445,47637477395
34.1178,28199,74.5803,99,50,49,1340,2000,5.03979,130,5.40445,47737535734
32.4084,44169,74.5803,99,50,49,1340,2000,5.03979,130,5.40445,47837580497
32.1452,52411,72.0096,100,50,49,1340,2000,5.0487,129,5.4088,47937640720
44.5928,24973,72.0096,100,50,49,1340,2000,5.0487,129,5.4088,48037698398
38.425,23295,72.0096,100,50,49,1340,2000,5.0487,129,5.4088,48137759813
36.7978,29762,72.0096,100,50,49,1340,2000,5.0487,129,5.4088,48237819455
35.916,23696,72.0096,100,50,49,1340,2000,5.0487,129,5.4088,48337882994
35.3954,30443,72.0096,100,50,49,1340,2000,5.0487,129,5.4088,48437945501
39.0194,24584,72,100,50,49,1340,2000,5.03567,129,5.40956,48538006074
34.7374,27331,72,100,50,49,1340,2000,5.03567,129,5.40956,48638073070
35.1476,26327,72,100,50,49,1340,2000,5.03567,129,5.40956,48738132211
34.9355,26960,72,100,50,49,1340,2000,5.03567,129,5.40956,48838195219
35.0364,16973,72,100,50,49,1340,2000,5.03567,129,5.40956,48938252726
35.7239,26949,69.1932,100,50,50,1340,2000,5.01917,131,5.41043,49038330312
36.241,29325,69.1932,100,50,50,1340,2000,5.01917,131,5.41043,49138394081
34.9721,25983,69.1932,100,50,50,1340,2000,5.01917,131,5.41043,49238463752
35.9257,24152,69.1932,100,50,50,1340,2000,5.01917,131,5.41043,49338580240
34.2904,41439,69.1932,100,50,50,1340,2000,5.01917,131,5.41043,49438640663
35.958,36788,76.9231,100,50,49,1340,2000,5.01288,129,5.40669,49538704142
36.7761,23483,76.9231,100,50,49,1340,2000,5.01288,129,5.40669,49638764515
35.895,32509,76.9231,100,50,49,1340,2000,5.01288,129,5.40669,49738823756
36.2784,27630,76.9231,100,50,49,1340,2000,5.01288,129,5.40669,49839579235
35.7453,27409,76.9231,100,50,49,1340,2000,5.01288,129,5.40669,49939638506
43.0884,24623,67.7665,100,50,49,1340,2000,5.0059,131,5.40706,50039851466
34.4113,28552,67.7665,100,50,49,1340,2000,5.0059,131,5.40706,50139914875
36.2336,34684,67.7665,100,50,49,1340,2000,5.0059,131,5.40706,50239977192
34.3328,30510,67.7665,100,50,49,1340,2000,5.0059,131,5.40706,50340068573
35.3523,27169,67.7665,100,50,49,1340,2000,5.0059,131,5.40706,50440147190
39.2348,21216,74.9373,100,50,49,1340,2000,5.01792,130,5.40325,50540213865
35.802,28595,74.9373,100,50,49,1340,2000,5.01792,130,5.40325,50640278697
35.1011,20757,74.9373,100,50,49,1340,2000,5.01792,130,5.40325,50740339380
34.1905,27681,74.9373,100,50,49,1340,2000,5.01792,130,5.40325,50840417917
35.7638,24075,74.9373,100,50,49,1340,2000,5.01792,130,5.40325,50940497296
37.8097,26448,78.803,100,50,50,1340,2000,5.0143,131,5.40914,51040573920
38.4821,23809,78.803,100,50,50,1340,2000,5.0143,131,5.40914,51140634744
35.5698,28202,78.803,100,50,50,1340,2000,5.0143,131,5.40914,51240692261
36.7272,24560,78.803,100,50,50,1340,2000,5.0143,131,5.40914,51340752384
36.2323,22232,78.803,100,50,50,1340,2000,5.0143,131,5.40914,51441301606
36.0047,33904,65.4501,100,50,50,1340,2000,5.00217,132,5.40879,51541373480
34.8103,23092,65.4501,100,50,50,1340,2000,5.00217,132,5.40879,51641444433
34.0432,35055,65.4501,100,50,50,1340,2000,5.00217,132,5.40879,51741508123
34.48,25778,65.4501,100,50,50,1340,2000,5.00217,132,5.40879,51841572353
34.4317,29706,65.4501,100,50,50,1340,2000,5.00217,132,5.40879,51941634189
35.2352,23042,71.464,98,50,49,1340,2000,5.01448,130,5.41038,52041694572
32.5665,29977,71.464,98,50,49,1340,2000,5.01448,130,5.41038,52141755346
35.3438,23203,71.464,98,50,49,1340,2000,5.01448,130,5.41038,52241813635
34.6849,29097,71.464,98,50,49,1340,2000,5.01448,130,5.41038,52341875741
35.8178,24478,71.464,98,50,49,1340,2000,5.01448,130,5.41038,52441937396
34.8169,28339,71.464,98,50,49,1340,2000,5.01448,130,5.41038,52542001807
40.1313,26938,73.2843,100,50,50,1340,2000,5.03251,130,5.40233,52642062401
34.9519,21540,73.2843,100,50,50,1340,2000,5.03251,130,5.40233,52742127182
35.5643,28778,73.2843,100,50,50,1340,2000,5.03251,130,5.40233,52842195680
34.4392,37363,73.2843,100,50,50,1340,2000,5.03251,130,5.40233,52942259590
35.1656,30143,73.2843,100,50,50,1340,2000,5.03251,130,5.40233,53042326255
39.5954,27745,73.2843,100,50,49,1340,2000,5.02538,131,5.39515,53142388000
35.3266,28058,73.2843,100,50,49,1340,2000,5.02538,131,5.39515,53242570132
35.6245,30890,73.2843,100,50,49,1340,2000,5.02538,131,5.39515,53342629964
35.9582,31436,73.2843,100,50,49,1340,2000,5.02538,131,5.39515,53442690948
35.5688,26281,73.2843,100,50,49,1340,2000,5.02538,131,5.39515,53542754487
39.8759,28334,77.8338,100,50,49,1340,2000,4.99413,130,5.39092,53642812536
35.9634,28213,77.8338,100,50,49,1340,2000,4.99413,130,5.39092,53742873430
37.0032,24629,77.8338,100,50,49,1340,2000,4.99413,130,5.39092,53842936799
35.3554,24714,77.8338,100,50,49,1340,2000,4.99413,130,5.39092,53943009084
35.6238,23600,77.8338,100,50,49,1340,2000,4.99413,130,5.39092,54043074898
39.6819,24796,66.8317,100,50,49,1340,2000,4.99926,131,5.39149,54143136493
36.2031,26696,66.8317,100,50,49,1340,2000,4.99926,131,5.39149,54243207526
35.1755,30889,66.8317,100,50,49,1340,2000,4.99926,131,5.39149,54343274682
36.1868,24651,66.8317,100,50,49,1340,2000,4.99926,131,5.39149,54443341006
35.2495,27659,66.8317,100,50,49,1340,2000,4.99926,131,5.39149,54543401339
27.3371,36580,74.5547,100,50,50,1340,2000,4.98283,131,5.39067,54643464267
33.8202,23071,74.5547,100,50,50,1340,2000,4.98283,131,5.39067,54743525862
34.326,24824,74.5547,100,50,50,1340,2000,4.98283,131,5.39067,54843570045
33.5049,22453,74.5547,100,50,50,1340,2000,4.98283,131,5.39067,54944242318
32.3927,31817,74.5547,100,50,50,1340,2000,4.98283,131,5.39067,55044300316
33.8444,29547,76.4852,98,50,49,1340,2000,4.97497,127,5.38725,55144366611
32.2303,39265,76.4852,98,50,49,1340,2000,4.97497,127,5.38725,55244434237
33.5927,26874,76.4852,98,50,49,1340,2000,4.97497,127,5.38725,55344500912
34.3826,23960,76.4852,98,50,49,1340,2000,4.97497,127,5.38725,55444565162
33.6957,30842,76.4852,98,50,49,1340,2000,4.97497,127,5.38725,55544623582
34.7002,20122,70.098,97,50,50,1340,2000,4.97054,131,5.38075,55644685127
35.0341,21488,70.098,97,50,50,1340,2000,4.97054,131,5.38075,55744742274
32.2485,45355,70.098,97,50,50,1340,2000,4.97054,131,5.38075,55844804831
34.6305,24255,70.098,97,50,50,1340,2000,4.97054,131,5.38075,55944863872
34.8603,33403,70.098,97,50,50,1340,2000,4.97054,131,5.38075,56044932891
34.9836,17380,70.6468,100,50,49,1340,2000,4.96371,129,5.38242,56144999576
36.5749,26862,70.6468,100,50,49,1340,2000,4.96371,129,5.38242,56245058376
38.5169,23513,70.6468,100,50,49,1340,2000,4.96371,129,5.38242,56345123849
34.4925,44838,70.6468,100,50,49,1340,2000,4.96371,129,5.38242,56445184893
36.0247,30254,70.6468,100,50,49,1340,2000,4.96371,129,5.38242,56545251187
36.2235,18808,70.6468,100,50,49,1340,2000,4.96371,129,5.38242,56645321549
28.6639,44635,75,98,50,49,1340,2000,4.97015,129,5.38081,56745382643
35.2337,19239,75,98,50,49,1340,2000,4.97015,129,5.38081,56845442545
33.7011,42742,75,98,50,49,1340,2000,4.97015,129,5.38081,56945509110
34.415,25337,75,98,50,49,1340,2000,4.97015,129,5.38081,57045566387
34.803,34363,75,98,50,49,1340,2000,4.97015,129,5.38081,57145626821
34.9604,26148,76.8675,100,50,50,1340,2000,4.96918,130,5.36761,57245684519
36.3256,24665,76.8675,100,50,50,1340,2000,4.96918,130,5.36761,57345748629
35.0488,25414,76.8675,100,50,50,1340,2000,4.96918,130,5.36761,57445842114
35.2839,23053,76.8675,100,50,50,1340,2000,4.96918,130,5.36761,57545918156
34.6992,28899,76.8675,100,50,50,1340,2000,4.96918,130,5.36761,57645975093
42.0517,23780,73.183,99,50,50,1340,2000,4.9617,131,5.36553,57746037309
35.979,22425,73.183,99,50,50,1340,2000,4.9617,131,5.36553,57846097162
36.7545,22628,73.183,99,50,50,1340,2000,4.9617,131,5.36553,57946161282
31.5943,25272,73.183,99,50,50,1340,2000,4.9617,131,5.36553,58046222446
32.5953,35625,73.183,99,50,50,1340,2000,4.9617,131,5.36553,58146287718
43.9201,22768,72.2359,100,50,50,1340,2000,4.96716,129,5.36584,58246350857
36.246,35176,72.2359,100,50,50,1340,2000,4.96716,129,5.36584,58346416480
35.1935,23850,72.2359,100,50,50,1340,2000,4.96716,129,5.36584,58446481181
35.4003,28724,72.2359,100,50,50,1340,2000,4.96716,129,5.36584,58546556512
35.7264,17619,72.2359,100,50,50,1340,2000,4.96716,129,5.36584,58646615492
35.0647,33733,72.1393,100,50,49,1340,2000,4.96679,132,5.37095,58746676977
34.9657,28133,72.1393,100,50,49,1340,2000,4.96679,132,5.37095,58846737571
35.2492,28604,72.1393,100,50,49,1340,2000,4.96679,132,5.37095,58946800158
35.7784,30994,72.1393,100,50,49,1340,2000,4.96679,132,5.37095,59046864058
35.6362,21987,72.1393,100,50,49,1340,2000,4.96679,132,5.37095,59146923229
35.1731,37922,77.0574,100,50,50,1340,2000,4.95898,133,5.36971,59246984373
36.2313,17949,77.0574,100,50,50,1340,2000,4.95898,133,5.36971,59347048563
37.4527,33416,77.0574,100,50,50,1340,2000,4.95898,133,5.36971,59447107033
37.7774,18571,77.0574,100,50,50,1340,2000,4.95898,133,5.36971,59547166865
37.6568,21492,77.0574,100,50,50,1340,2000,4.95898,133,5.36971,59647232287
36.9903,27771,77.0574,100,50,50,1340,2000,4.95898,133,5.36971,59747318549
41.604,24151,73.3167,100,50,50,1340,2000,4.95332,133,5.37082,59847385494
38.0891,22076,73.3167,100,50,50,1340,2000,4.95332,133,5.37082,59947504267
36.7541,27653,73.3167,100,50,50,1340,2000,4.95332,133,5.37082,60047555443
35.4643,33790,73.3167,100,50,50,1340,2000,4.95332,133,5.37082,60147615235
34.7691,39506,73.3167,100,50,50,1340,2000,4.95332,133,5.37082,60247676289
36.4451,30309,75.8025,100,50,50,1340,2000,4.97723,131,5.37424,60347736843
38.75,23644,75.8025,100,50,50,1340,2000,4.97723,131,5.37424,60447801053
37.5207,20186,75.8025,100,50,50,1340,2000,4.97723,131,5.37424,60547857789
36.5888,28649,75.8025,100,50,50,1340,2000,4.97723,131,5.37424,60647920226
37.2336,23805,75.8025,100,50,50,1340,2000,4.97723,131,5.37424,60747981581
43.3967,20563,67.561,100,50,50,1340,2000,4.97095,133,5.37415,60848038688
36.7055,28462,67.561,100,50,50,1340,2000,4.97095,133,5.37415,60948132684
37.1805,28716,67.561,100,50,50,1340,2000,4.97095,133,5.37415,61048198828
33.9156,49564,67.561,100,50,50,1340,2000,4.97095,133,5.37415,61148268478
34.5997,29408,67.561,100,50,50,1340,2000,4.97095,133,5.37415,61248343960
42.9104,23304,79.0094,100,50,50,1340,2000,5.023,132,5.37365,61348408942
40.7221,20500,79.0094,100,50,50,1340,2000,5.023,132,5.37365,61448473993
33.2407,35184,79.0094,100,50,50,1340,2000,5.023,132,5.37365,61548558382
37.1335,23323,79.0094,100,50,50,1340,2000,5.023,132,5.37365,61648620478
36.3191,26907,79.0094,100,50,50,1340,2000,5.023,132,5.37365,61748680741
36.3859,27316,77.3723,100,50,50,1340,2000,5.03423,132,5.37091,61849546758
37.5777,33132,77.3723,100,50,50,1340,2000,5.03423,132,5.37091,61949607512
38.2506,27851,77.3723,100,50,50,1340,2000,5.03423,132,5.37091,62049668616
37.1665,25954,77.3723,100,50,50,1340,2000,5.03423,132,5.37091,62149731394
35.5168,38311,77.3723,100,50,50,1340,2000,5.03423,132,5.37091,62250563808
36.5763,24370,77.3723,100,50,50,1340,2000,5.03423,132,5.37091,62350629421
31.1479,41620,77.6156,100,50,50,1340,2000,5.05467,130,5.3696,62450694993
38.4092,22041,77.6156,100,50,50,1340,2000,5.05467,130,5.3696,62550760897
36.5781,25090,77.6156,100,50,50,1340,2000,5.05467,130,5.3696,62651124610
36.5579,21957,77.6156,100,50,50,1340,2000,5.05467,130,5.3696,62751352067
36.912,24162,77.6156,100,50,50,1340,2000,5.05467,130,5.3696,62853295239
43.3626,21615,78.4314,100,50,50,1340,2000,5.05794,132,5.37066,62953552341
36.5407,25370,78.4314,100,50,50,1340,2000,5.05794,132,5.37066,63053609498
37.8387,19099,78.4314,100,50,50,1340,2000,5.05794,132,5.37066,63153645746
36.3792,27232,78.4314,100,50,50,1340,2000,5.05794,132,5.37066,63253710347
36.3874,38913,78.4314,100,50,50,1340,2000,5.05794,132,5.37066,63354547871
38.9531,22561,76.5432,100,50,50,1340,2000,5.06338,127,5.37806,63454610378
41.2675,24950,76.5432,100,50,50,1340,2000,5.06338,127,5.37806,63554696549
36.6696,31657,76.5432,100,50,50,1340,2000,5.06338,127,5.37806,63654757113
36.7714,18213,76.5432,100,50,50,1340,2000,5.06338,127,5.37806,63754830029
36.9811,22420,76.5432,100,50,50,1340,2000,5.06338,127,5.37806,63855234659
35.0071,28565,82.4873,100,50,50,1340,2000,5.04301,131,5.37896,63955298719
36.5121,24668,82.4873,100,50,50,1340,2000,5.04301,131,5.37896,64055364012
32.2073,46829,82.4873,100,50,50,1340,2000,5.04301,131,5.37896,64155430236
30.9802,26186,82.4873,100,50,50,1340,2000,5.04301,131,5.37896,64255499235
32.24,34685,82.4873,100,50,50,1340,2000,5.04301,131,5.37896,64355538518
37.837,26429,86.0294,100,50,49,1340,2000,5.03769,128,5.37413,64455601466
35.6995,27860,86.0294,100,50,49,1340,2000,5.03769,128,5.37413,64555664314
38.6703,19031,86.0294,100,50,49,1340,2000,5.03769,128,5.37413,64655730558
35.7353,31549,86.0294,100,50,49,1340,2000,5.03769,128,5.37413,64755792654
36.7957,26246,86.0294,100,50,49,1340,2000,5.03769,128,5.37413,64855862235
34.4004,29069,77.3869,100,50,50,1340,2000,5.05811,130,5.37119,64955932366
31.284,35144,77.3869,100,50,50,1340,2000,5.05811,130,5.37119,65056032353
32.4238,31315,77.3869,100,50,50,1340,2000,5.05811,130,5.37119,65156098918
30.5654,46602,77.3869,100,50,50,1340,2000,5.05811,130,5.37119,65256163679
30.5531,28999,77.3869,100,50,50,1340,2000,5.05811,130,5.37119,65356227649
31.1011,28092,87.9902,100,51,49,1340,2000,5.06686,123,5.37717,65456289024
32.1711,30397,87.9902,100,51,49,1340,2000,5.06686,123,5.37717,65556357252
