os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.5749,24053,49.1094,71,90,60,1797,1249,15.1939,177,37.6469,107523437938
36.9222,27084,49.1094,71,90,60,1797,1249,15.1939,177,37.6469,107623497075
38.5089,25968,49.1094,71,90,60,1797,1249,15.1939,177,37.6469,107723552542
43.4386,23021,49.1094,71,90,60,1797,1249,15.1939,177,37.6469,107823610748
36.7525,27209,47.1722,67,90,61,1656,1201,15.1939,171,37.6563,107923674485
41.2626,24235,47.1722,67,90,61,1656,1201,15.1939,171,37.6563,108023733061
34.1425,29289,47.1722,67,90,61,1656,1201,15.1939,171,37.6563,108123789668
44.4662,22489,47.1722,67,90,61,1656,1201,15.1939,171,37.6563,108223846065
37.3902,26745,47.1722,67,90,61,1656,1201,15.1939,171,37.6563,108323900412
35.9299,27832,45.6442,71,90,61,1814,1249,15.1939,181,37.6542,108423956669
38.3921,26047,45.6442,71,90,61,1814,1249,15.1939,181,37.6542,108524010186
43.7369,22864,45.6442,71,90,61,1814,1249,15.1939,181,37.6542,108624067492
33.1961,30124,45.6442,71,90,61,1814,1249,15.1939,181,37.6542,108724122349
47.0079,21273,45.6442,71,90,61,1814,1249,15.1939,181,37.6542,108824182546
37.0329,27003,48.9028,71,90,61,1773,1244,15.1939,179,37.6594,108924238373
36.5791,27338,48.9028,71,90,61,1773,1244,15.1939,179,37.6594,109024292570
51.7732,19315,48.9028,71,90,61,1773,1244,15.1939,179,37.6594,109124358326
36.6623,27276,48.9028,71,90,61,1773,1244,15.1939,179,37.6594,109224413693
40.0641,24960,48.9028,71,90,61,1773,1244,15.1939,179,37.6594,109324472959
43.2975,23096,48.9028,71,90,61,1773,1244,15.1939,179,37.6594,109424528876
44.3853,22530,45.0932,71,90,61,1678,1239,15.1939,172,37.6608,109524585013
42.1638,23717,45.0932,71,90,61,1678,1239,15.1939,172,37.6608,109624644110
37.4097,26731,45.0932,71,90,61,1678,1239,15.1939,172,37.6608,109724698007
42.1035,23751,45.0932,71,90,61,1678,1239,15.1939,172,37.6608,109824756473
42.878,23322,45.0932,71,90,61,1678,1239,15.1939,172,37.6608,109924862088
43.3369,23075,46.2225,70,90,61,1768,1239,15.107,177,37.6608,110024920604
38.2029,26176,46.2225,70,90,61,1768,1239,15.107,177,37.6608,110124970441
37.5122,26658,46.2225,70,90,61,1768,1239,15.107,177,37.6608,110225025668
40.2966,24816,46.2225,70,90,61,1768,1239,15.107,177,37.6608,110325084245
43.1369,23182,46.2225,70,90,61,1768,1239,15.107,177,37.6608,110425145422
44.962,22241,47.8149,70,90,61,1813,1244,15.107,176,37.6583,110525203398
37.4,26738,47.8149,70,90,61,1813,1244,15.107,176,37.6583,110625260955
41.4955,24099,47.8149,70,90,61,1813,1244,15.107,176,37.6583,110725315002
41.3805,24166,47.8149,70,90,61,1813,1244,15.107,176,37.6583,110825370399
48.7733,20503,47.8149,70,90,61,1813,1244,15.107,176,37.6583,110925424486
42.4863,23537,47.3684,70,90,61,1750,1249,15.107,178,37.6559,111025478993
36.2555,27582,47.3684,70,90,61,1750,1249,15.107,178,37.6559,111125537599
45.0349,22205,47.3684,70,90,61,1750,1249,15.107,178,37.6559,111225594776
46.3671,21567,47.3684,70,90,61,1750,1249,15.107,178,37.6559,111325659932
43.1034,23200,47.3684,70,90,61,1750,1249,15.107,178,37.6559,111425715309
39.2881,25453,46.402,71,90,61,1698,1249,15.107,165,37.656,111525774486
37.0233,27010,46.402,71,90,61,1698,1249,15.107,165,37.656,111625834913
44.1638,22643,46.402,71,90,61,1698,1249,15.107,165,37.656,111725888729
36.3161,27536,46.402,71,90,61,1698,1249,15.107,165,37.656,111825936587
37.4406,26709,46.402,71,90,61,1698,1249,15.107,165,37.656,111925993993
43.6567,22906,46.2406,70,90,60,1738,1249,15.107,172,37.6601,112026053090
48.6216,20567,46.2406,70,90,60,1738,1249,15.107,172,37.6601,112126108687
41.8165,23914,46.2406,70,90,60,1738,1249,15.107,172,37.6601,112226170543
41.7816,23934,46.2406,70,90,60,1738,1249,15.107,172,37.6601,112326225480
35.8925,27861,46.2406,70,90,60,1738,1249,15.107,172,37.6601,112426281247
38.7883,25781,46.3535,70,90,61,1690,1249,15.107,167,37.6746,112526338024
38.7072,25835,46.3535,70,90,61,1690,1249,15.107,167,37.6746,112626366872
45.7122,21876,46.3535,70,90,61,1690,1249,15.107,167,37.6746,112726420269
43.735,22865,46.3535,70,90,61,1690,1249,15.107,167,37.6746,112826475796
36.5257,27378,46.3535,70,90,61,1690,1249,15.107,167,37.6746,112926537282
42.4016,23584,45.8716,70,90,61,1670,1249,15.107,161,37.6827,113026596069
43.1034,23200,45.8716,70,90,61,1670,1249,15.107,161,37.6827,113126653996
37.8186,26442,45.8716,70,90,61,1670,1249,15.107,161,37.6827,113226710683
40.7697,24528,45.8716,70,90,61,1670,1249,15.107,161,37.6827,113326766919
49.3949,20245,45.8716,70,90,61,1670,1249,15.107,161,37.6827,113426825226
40.3779,24766,44.766,71,90,61,1767,1249,15.107,172,37.6657,113526879183
44.6429,22400,44.766,71,90,61,1767,1249,15.107,172,37.6657,113626890462
43.4292,23026,44.766,71,90,61,1767,1249,15.107,172,37.6657,113726947389
39.2927,25450,44.766,71,90,61,1767,1249,15.107,172,37.6657,113827004846
32.8774,30416,44.766,71,90,61,1767,1249,15.107,172,37.6657,113927061372
29.5744,33813,44.766,71,90,61,1767,1249,15.107,172,37.6657,114027116269
41.799,23924,45.8385,70,90,60,1691,1249,15.107,162,37.6777,114127178976
44.8793,22282,45.8385,70,90,60,1691,1249,15.107,162,37.6777,114227234653
37.6336,26572,45.8385,70,90,60,1691,1249,15.107,162,37.6777,114327289389
42.1656,23716,45.8385,70,90,60,1691,1249,15.107,162,37.6777,114427343586
40.5383,24668,45.8385,70,90,60,1691,1249,15.107,162,37.6777,114527398153
45.7519,21857,45.6775,69,90,61,1609,1249,15.1071,159,37.6649,114627452450
39.2418,25483,45.6775,69,90,61,1609,1249,15.1071,159,37.6649,114727506337
42.9627,23276,45.6775,69,90,61,1609,1249,15.1071,159,37.6649,114827560734
42.4052,23582,45.6775,69,90,61,1609,1249,15.1071,159,37.6649,114927616811
51.261,19508,45.6775,69,90,61,1609,1249,15.1071,159,37.6649,115027673928
41.2167,24262,45.8486,70,89,60,1705,1244,15.1071,161,37.6685,115127729404
39.9552,25028,45.8486,70,89,60,1705,1244,15.1071,161,37.6685,115227796921
36.3795,27488,45.8486,70,89,60,1705,1244,15.1071,161,37.6685,115327854967
40.997,24392,45.8486,70,89,60,1705,1244,15.1071,161,37.6685,115427911074
45.7185,21873,45.8486,70,89,60,1705,1244,15.1071,161,37.6685,115527966081
40.9735,24406,46.3249,70,89,60,1773,1249,15.1071,169,37.676,115628135492
46.7486,21391,46.3249,70,89,60,1773,1249,15.1071,169,37.676,115728194079
43.8366,22812,46.3249,70,89,60,1773,1249,15.1071,169,37.676,115828250746
44.8109,22316,46.3249,70,89,60,1773,1249,15.1071,169,37.676,115928304713
44.1833,22633,46.3249,70,89,60,1773,1249,15.1071,169,37.676,116028358230
43.9947,22730,47.6072,70,89,61,1773,1249,15.1071,169,37.6777,116128420286
39.3082,25440,47.6072,70,89,61,1773,1249,15.1071,169,37.6777,116228476983
43.4122,23035,47.6072,70,89,61,1773,1249,15.1071,169,37.6777,116328537149
49.7166,20114,47.6072,70,89,61,1773,1249,15.1071,169,37.6777,116428594356
40.5515,24660,47.6072,70,89,61,1773,1249,15.1071,169,37.6777,116528649653
37.5249,26649,45.3576,69,89,61,1738,1249,15.1071,162,37.6794,116628708590
34.8748,28674,45.3576,69,89,61,1738,1249,15.1071,162,37.6794,116728764357
37.6634,26551,45.3576,69,89,61,1738,1249,15.1071,162,37.6794,116828816914
47.5964,21010,45.3576,69,89,61,1738,1249,15.1071,162,37.6794,116928872760
34.9797,28588,45.3576,69,89,61,1738,1249,15.1071,162,37.6794,117028926777
42.9923,23260,44.1122,69,89,60,1640,1249,15.1071,160,37.683,117128981964
45.3124,22069,44.1122,69,89,60,1640,1249,15.1071,160,37.683,117229042721
41.7676,23942,44.1122,69,89,60,1640,1249,15.1071,160,37.683,117329096658
41.4096,24149,44.1122,69,89,60,1640,1249,15.1071,160,37.683,117429151455
47.1076,21228,44.1122,69,89,60,1640,1249,15.1071,160,37.683,117529210291
44.607,22418,43.7074,70,89,61,1624,1244,15.1071,150,37.6849,117629269588
44.6987,22372,43.7074,70,89,61,1624,1244,15.1071,150,37.6849,117729324045
41.9111,23860,43.7074,70,89,61,1624,1244,15.1071,150,37.6849,117829382291
44.3302,22558,43.7074,70,89,61,1624,1244,15.1071,150,37.6849,117929438298
49.7488,20101,43.7074,70,89,61,1624,1244,15.1071,150,37.6849,118029495285
36.535,27371,43.7074,70,89,61,1624,1244,15.1071,150,37.6849,118129551612
48.0677,20804,43.06,69,89,60,1649,1249,15.1071,160,37.6897,118229606999
40.6736,24586,43.06,69,89,60,1649,1249,15.1071,160,37.6897,118329660706
44.1891,22630,43.06,69,89,60,1649,1249,15.1071,160,37.6897,118429715582
36.9617,27055,43.06,69,89,60,1649,1249,15.1071,160,37.6897,118529784049
41.278,24226,43.06,69,89,60,1649,1249,15.1071,160,37.6897,118629838296
48.1464,20770,44.6012,70,89,61,1638,1249,15.1071,158,37.6933,118729895342
41.5973,24040,44.6012,70,89,61,1638,1249,15.1071,158,37.6933,118829953119
43.5654,22954,44.6012,70,89,61,1638,1249,15.1071,158,37.6933,118930008206
38.5624,25932,44.6012,70,89,61,1638,1249,15.1071,158,37.6933,119030065083
36.4963,27400,44.6012,70,89,61,1638,1249,15.1071,158,37.6933,119130125319
42.6403,23452,46.7445,69,89,61,1601,1249,15.1071,154,37.6869,119230182966
40.1236,24923,46.7445,69,89,61,1601,1249,15.1071,154,37.6869,119330247482
47.9203,20868,46.7445,69,89,61,1601,1249,15.1071,154,37.6869,119430312089
30.8966,32366,46.7445,69,89,61,1601,1249,15.1071,154,37.6869,119530369016
43.7044,22881,46.7445,69,89,61,1601,1249,15.1071,154,37.6869,119630424382
34.9394,28621,44.7531,70,89,60,1647,1249,15.1071,157,37.7039,119730482769
38.8229,25758,44.7531,70,89,60,1647,1249,15.1071,157,37.7039,119830541906
37.2606,26838,44.7531,70,89,60,1647,1249,15.1071,157,37.7039,119930614712
48.0839,20797,44.7531,70,89,60,1647,1249,15.1071,157,37.7039,120030671079
43.416,23033,44.7531,70,89,60,1647,1249,15.1071,157,37.7039,120130730435
41.6233,24025,47.8819,69,89,61,1623,1244,15.1071,150,37.7117,120230740644
44.1014,22675,47.8819,69,89,61,1623,1244,15.1071,150,37.7117,120330794701
39.1742,25527,47.8819,69,89,61,1623,1244,15.1071,150,37.7117,120430849388
42.1941,23700,47.8819,69,89,61,1623,1244,15.1071,150,37.7117,120530897495
40.788,24517,47.8819,69,89,61,1623,1244,15.1071,150,37.7117,120630950752
44.2282,22610,44.6406,69,89,60,1627,1244,15.1071,158,37.7192,120731004939
37.6308,26574,44.6406,69,89,60,1627,1244,15.1071,158,37.7192,120831059156
42.5749,23488,44.6406,69,89,60,1627,1244,15.1071,158,37.7192,120931118023
51.6022,19379,44.6406,69,89,60,1627,1244,15.1071,158,37.7192,121031172540
40.6934,24574,44.6406,69,89,60,1627,1244,15.1071,158,37.7192,121131230816
46.1467,21670,45.568,68,89,61,1582,1249,15.1071,154,37.7128,121231290253
43.6662,22901,45.568,68,89,61,1582,1249,15.1071,154,37.7128,121331350590
38.2278,26159,45.568,68,89,61,1582,1249,15.1071,154,37.7128,121431416506
40.6223,24617,45.568,68,89,61,1582,1249,15.1071,154,37.7128,121531479812
36.3663,27498,45.568,68,89,61,1582,1249,15.1071,154,37.7128,121631540679
40.5367,24669,47.6518,70,89,60,1544,1244,15.1071,150,37.721,121731595876
32.1306,31123,47.6518,70,89,60,1544,1244,15.1071,150,37.721,121831650643
36.3148,27537,47.6518,70,89,60,1544,1244,15.1071,150,37.721,121931711339
33.6542,29714,47.6518,70,89,60,1544,1244,15.1071,150,37.721,122031765566
42.3729,23600,47.6518,70,89,60,1544,1244,15.1071,150,37.721,122131819773
38.6608,25866,47.6518,70,89,60,1544,1244,15.1071,150,37.721,122231884100
41.9604,23832,44.4233,69,89,60,1543,1249,15.1071,150,37.7326,122331940746
46.8406,21349,44.4233,69,89,60,1543,1249,15.1071,150,37.7326,122431994963
37.0714,26975,44.4233,69,89,60,1543,1249,15.1071,150,37.7326,122532050070
38.323,26094,44.4233,69,89,60,1543,1249,15.1071,150,37.7326,122632112347
42.9461,23285,44.4233,69,89,60,1543,1249,15.1071,150,37.7326,122732173353
42.2922,23645,45.9721,67,89,60,1452,1249,15.1071,143,37.7198,122832229310
41.056,24357,45.9721,67,89,60,1452,1249,15.1071,143,37.7198,122932284697
42.9812,23266,45.9721,67,89,60,1452,1249,15.1071,143,37.7198,123032339354
30.2682,33038,45.9721,67,89,60,1452,1249,15.1071,143,37.7198,123132396860
43.592,22940,45.9721,67,89,60,1452,1249,15.1071,143,37.7198,123232451787
42.5242,23516,44.8784,66,89,60,1511,1226,15.1071,147,37.7165,123332509124
38.3539,26073,44.8784,66,89,60,1511,1226,15.1071,147,37.7165,123432568161
31.7098,31536,44.8784,66,89,60,1511,1226,15.1071,147,37.7165,123532623038
29.1834,34266,44.8784,66,89,60,1511,1226,15.1071,147,37.7165,123632665335
39.2819,25457,44.8784,66,89,60,1511,1226,15.1071,147,37.7165,123732721572
39.0107,25634,47.9443,65,89,60,1377,1225,15.1071,141,37.7724,123832776549
37.2648,26835,47.9443,65,89,60,1377,1225,15.1071,141,37.7724,123932834086
34.7476,28779,47.9443,65,89,60,1377,1225,15.1071,141,37.7724,124032891292
36.6166,27310,47.9443,65,89,60,1377,1225,15.1071,141,37.7724,124132947539
42.0751,23767,47.9443,65,89,60,1377,1225,15.1071,141,37.7724,124233001576
47.0102,21272,48.7469,69,90,60,1379,1244,15.1071,139,37.7844,124333055243
35.1469,28452,48.7469,69,90,60,1379,1244,15.1071,139,37.7844,124433109220
41.7973,23925,48.7469,69,90,60,1379,1244,15.1071,139,37.7844,124533390036
45.5063,21975,48.7469,69,90,60,1379,1244,15.1071,139,37.7844,124633446762
42.1816,23707,48.7469,69,90,60,1379,1244,15.1071,139,37.7844,124733500969
45.8295,21820,45.2842,65,89,61,1401,1249,15.1071,142,37.7632,124833557526
32.6648,30614,45.2842,65,89,61,1401,1249,15.1071,142,37.7632,124933614953
42.5297,23513,45.2842,65,89,61,1401,1249,15.1071,142,37.7632,125033647291
43.3407,23073,45.2842,65,89,61,1401,1249,15.1071,142,37.7632,125133706517
46.2129,21639,45.2842,65,89,61,1401,1249,15.1071,142,37.7632,125233762604
41.5524,24066,45.0467,68,89,61,1485,1249,15.1071,149,37.757,125333821271
44.8994,22272,45.0467,68,89,61,1485,1249,15.1071,149,37.757,125433877378
41.6354,24018,45.0467,68,89,61,1485,1249,15.1071,149,37.757,125533979812
38.6339,25884,45.0467,68,89,61,1485,1249,15.1071,149,37.757,125634042289
36.8121,27165,45.0467,68,89,61,1485,1249,15.1071,149,37.757,125734097756
35.895,27859,48.1044,69,89,61,1545,1249,15.1071,148,37.7501,125834153662
54.1331,18473,48.1044,69,89,61,1545,1249,15.1071,148,37.7501,125934207829
44.4227,22511,48.1044,69,89,61,1545,1249,15.1071,148,37.7501,126034265956
47.4293,21084,48.1044,69,89,61,1545,1249,15.1071,148,37.7501,126134327753
41.1201,24319,48.1044,69,89,61,1545,1249,15.1071,148,37.7501,126234382689
48.1997,20747,43.3901,68,89,60,1412,1244,15.1071,143,37.7526,126334437246
48.8639,20465,43.3901,68,89,60,1412,1244,15.1071,143,37.7526,126434491423
45.8652,21803,43.3901,68,89,60,1412,1244,15.1071,143,37.7526,126534550880
42.9258,23296,43.3901,68,89,60,1412,1244,15.1071,143,37.7526,126634601827
47.3821,21105,43.3901,68,89,60,1412,1244,15.1071,143,37.7526,126734656794
44.5494,22447,45.6455,67,89,60,1389,1249,15.1071,144,37.7545,126834711321
51.0308,19596,45.6455,67,89,60,1389,1249,15.1071,144,37.7545,126934774077
49.5074,20199,45.6455,67,89,60,1389,1249,15.1071,144,37.7545,127034830344
40.1494,24907,45.6455,67,89,60,1389,1249,15.1071,144,37.7545,127134885721
49.5786,20170,45.6455,67,89,60,1389,1249,15.1071,144,37.7545,127234946897
45.2366,22106,45.4658,67,89,61,1389,1249,15.1071,144,37.756,127335009074
46.5571,21479,45.4658,67,89,61,1389,1249,15.1071,144,37.756,127435069390
39.8756,25078,45.4658,67,89,61,1389,1249,15.1071,144,37.756,127535126887
46.966,21292,45.4658,67,89,61,1389,1249,15.1071,144,37.756,127635182734
38.6937,25844,45.4658,67,89,61,1389,1249,15.1071,144,37.756,127735239451
45.2427,22103,46.8689,68,89,60,1509,1249,15.1071,144,37.764,127835294388
40.5795,24643,46.8689,68,89,60,1509,1249,15.1071,144,37.764,127935348675
40.5943,24634,46.8689,68,89,60,1509,1249,15.1071,144,37.764,128035408161
40.5778,24644,46.8689,68,89,60,1509,1249,15.1071,144,37.764,128135467258
45.0877,22179,46.8689,68,89,60,1509,1249,15.1071,144,37.764,128235526815
38.9666,25663,47.2669,66,89,60,1393,1249,15.1071,138,37.7501,128335556173
61.7322,16199,47.2669,66,89,60,1393,1249,15.1071,138,37.7501,128435612380
44.3872,22529,47.2669,66,89,60,1393,1249,15.1071,138,37.7501,128535666736
44.8994,22272,47.2669,66,89,60,1393,1249,15.1071,138,37.7501,128635722033
40.1284,24920,47.2669,66,89,60,1393,1249,15.1071,138,37.7501,128735777300
46.0766,21703,47.2669,66,89,60,1393,1249,15.1071,138,37.7501,128835837857
46.3929,21555,46.7047,63,89,60,1341,1217,15.1071,132,37.7535,128935892504
40.8781,24463,46.7047,63,89,60,1341,1217,15.1071,132,37.7535,129035955440
42.6494,23447,46.7047,63,89,60,1341,1217,15.1071,132,37.7535,129136018847
52.2357,19144,46.7047,63,89,60,1341,1217,15.1071,132,37.7535,129236079353
41.8253,23909,46.7047,63,89,60,1341,1217,15.1071,132,37.7535,129336138160
47.3552,21117,47.6838,68,89,60,1389,1244,15.1071,136,37.7554,129436193967
43.1369,23182,47.6838,68,89,60,1389,1244,15.1071,136,37.7554,129536247804
41.5766,24052,47.6838,68,89,60,1389,1244,15.1071,136,37.7554,129636304290
39.5851,25262,47.6838,68,89,60,1389,1244,15.1071,136,37.7554,129736364257
43.5996,22936,47.6838,68,89,60,1389,1244,15.1071,136,37.7554,129836421534
41.4611,24119,48.9929,67,89,60,1454,1249,15.1071,137,37.761,129936475901
43.2807,23105,48.9929,67,89,60,1454,1249,15.1071,137,37.761,130036526638
39.2188,25498,48.9929,67,89,60,1454,1249,15.1071,137,37.761,130136583114
49.5491,20182,48.9929,67,89,60,1454,1249,15.1071,137,37.761,130236638081
40.422,24739,48.9929,67,89,60,1454,1249,15.1071,137,37.761,130336693038
35.6062,28085,46.3564,64,90,61,1329,1249,15.1071,133,37.7658,130436747665
41.7432,23956,46.3564,64,90,61,1329,1249,15.1071,133,37.7658,130536808662
41.2184,24261,46.3564,64,90,61,1329,1249,15.1071,133,37.7658,130636866018
42.6021,23473,46.3564,64,90,61,1329,1249,15.1071,133,37.7658,130736923285
40.2495,24845,46.3564,64,90,61,1329,1249,15.1071,133,37.7658,130836978732
47.1988,21187,47.7792,66,90,60,1332,1249,15.1071,135,37.7734,130937036089
32.5256,30745,47.7792,66,90,60,1332,1249,15.1071,135,37.7734,131037833749
39.9952,25003,47.7792,66,90,60,1332,1249,15.1071,135,37.7734,131137895115
42.2333,23678,47.7792,66,90,60,1332,1249,15.1071,135,37.7734,131237950302
42.407,23581,47.7792,66,90,60,1332,1249,15.1071,135,37.7734,131338006669
45.6163,21922,46.6123,66,90,60,1337,1249,15.1071,133,37.7724,131438060926
37.0316,27004,46.6123,66,90,60,1337,1249,15.1071,133,37.7724,131538115583
42.008,23805,46.6123,66,90,60,1337,1249,15.1071,133,37.7724,131638170770
38.7102,25833,46.6123,66,90,60,1337,1249,15.1071,133,37.7724,131738233806
32.2643,30994,46.6123,66,90,60,1337,1249,15.1071,133,37.7724,131838293933
32.885,30409,47.2256,62,91,60,1291,1229,15.1071,131,37.758,131938348530
35.832,27908,47.2256,62,91,60,1291,1229,15.1071,131,37.758,132038403097
40.3356,24792,47.2256,62,91,60,1291,1229,15.1071,131,37.758,132138459973
50.528,19791,47.2256,62,91,60,1291,1229,15.1071,131,37.758,132238475052
38.1854,26188,47.2256,62,91,60,1291,1229,15.1071,131,37.758,132338921880
38.7988,25774,47.2256,62,91,60,1291,1229,15.1071,131,37.758,132438976807
45.1325,22157,45.0549,60,91,60,1276,1239,15.1071,129,37.7198,132539030833
47.4563,21072,45.0549,60,91,60,1276,1239,15.1071,129,37.7198,132639088640
40.4171,24742,45.0549,60,91,60,1276,1239,15.1071,129,37.7198,132739144317
42.9849,23264,45.0549,60,91,60,1276,1239,15.1071,129,37.7198,132839201904
44.4168,22514,45.0549,60,91,60,1276,1239,15.1071,129,37.7198,132939256381
29.723,33644,46.3625,64,91,60,1324,1249,15.1071,134,37.7391,133039310738
48.8353,20477,46.3625,64,91,60,1324,1249,15.1071,134,37.7391,133139367374
45.9369,21769,46.3625,64,91,60,1324,1249,15.1071,134,37.7391,133239421601
44.2537,22597,46.3625,64,91,60,1324,1249,15.1071,134,37.7391,133339448269
48.5814,20584,46.3625,64,91,60,1324,1249,15.1071,134,37.7391,133439506526
44.3027,22572,44.321,63,91,60,1297,1244,15.1071,133,37.7379,133539562403
48.3606,20678,44.321,63,91,60,1297,1244,15.1071,133,37.7379,133639619800
46.1106,21687,44.321,63,91,60,1297,1244,15.1071,133,37.7379,133739674547
46.3328,21583,44.321,63,91,60,1297,1244,15.1071,133,37.7379,133839723304
41.6337,24019,44.321,63,91,60,1297,1244,15.1071,133,37.7379,133939780711
45.333,22059,46.1967,65,91,61,1325,1249,15.1071,136,37.7392,134039839637
43.1704,23164,46.1967,65,91,61,1325,1249,15.1071,136,37.7392,134139893804
46.8582,21341,46.1967,65,91,61,1325,1249,15.1071,136,37.7392,134239952681
44.0315,22711,46.1967,65,91,61,1325,1249,15.1071,136,37.7392,134340011028
43.4009,23041,46.1967,65,91,61,1325,1249,15.1071,136,37.7392,134440070934
49.5221,20193,44.9094,65,91,60,1311,1249,15.1071,136,37.7474,134540127271
44.7487,22347,44.9094,65,91,60,1311,1249,15.1071,136,37.7474,134640180708
42.0946,23756,44.9094,65,91,60,1311,1249,15.1071,136,37.7474,134740238855
48.5909,20580,44.9094,65,91,60,1311,1249,15.1071,136,37.7474,134840294811
42.8119,23358,44.9094,65,91,60,1311,1249,15.1071,136,37.7474,134940353108
43.7618,22851,44.1618,66,91,60,1369,1249,15.1071,137,37.7532,135040608055
44.619,22412,44.1618,66,91,60,1369,1249,15.1071,137,37.7532,135140670272
46.644,21439,44.1618,66,91,60,1369,1249,15.1071,137,37.7532,135240727118
43.3877,23048,44.1618,66,91,60,1369,1249,15.1071,137,37.7532,135340781375
50.0751,19970,44.1618,66,91,60,1369,1249,15.1071,137,37.7532,135440845802
36.735,27222,48.2759,65,91,60,1304,1249,15.1071,135,37.7503,135540873790
50.0601,19976,48.2759,65,91,60,1304,1249,15.1071,135,37.7503,135640927827
46.8187,21359,48.2759,65,91,60,1304,1249,15.1071,135,37.7503,135740985744
43.4386,23021,48.2759,65,91,60,1304,1249,15.1071,135,37.7503,135841047960
42.8119,23358,48.2759,65,91,60,1304,1249,15.1071,135,37.7503,135941102357
41.9604,23832,45.1204,62,91,60,1284,1249,15.1071,134,37.7539,136041164933
36.704,27245,45.1204,62,91,60,1284,1249,15.1071,134,37.7539,136141222290
41.3377,24191,45.1204,62,91,60,1284,1249,15.1071,134,37.7539,136241279937
37.6776,26541,45.1204,62,91,60,1284,1249,15.1071,134,37.7539,136341343603
40.8847,24459,45.1204,62,91,60,1284,1249,15.1071,134,37.7539,136441377251
44.3734,22536,46.0188,61,90,60,1217,1244,15.1073,135,37.7626,136541432108
46.3478,21576,46.0188,61,90,60,1217,1244,15.1073,135,37.7626,136641486655
42.8009,23364,46.0188,61,90,60,1217,1244,15.1073,135,37.7626,136741541722
43.9059,22776,46.0188,61,90,60,1217,1244,15.1073,135,37.7626,136841603648
48.1858,20753,46.0188,61,90,60,1217,1244,15.1073,135,37.7626,136941662505
46.5636,21476,46.0188,61,90,60,1217,1244,15.1073,135,37.7626,137041717112
46.5376,21488,47.5845,65,90,61,1311,1249,15.1073,137,37.7527,137141771589
41.9358,23846,47.5845,65,90,61,1311,1249,15.1073,137,37.7527,137241833345
46.6527,21435,47.5845,65,90,61,1311,1249,15.1073,137,37.7527,137341887762
37.0755,26972,47.5845,65,90,61,1311,1249,15.1073,137,37.7527,137441941559
41.2746,24228,47.5845,65,90,61,1311,1249,15.1073,137,37.7527,137542001966
33.248,30077,46.5432,60,90,61,1266,1244,15.1073,132,37.7589,137642064072
38.2819,26122,46.5432,60,90,61,1266,1244,15.1073,132,37.7589,137742120869
41.2831,24223,46.5432,60,90,61,1266,1244,15.1073,132,37.7589,137842185615
48.8854,20456,46.5432,60,90,61,1266,1244,15.1073,132,37.7589,137942244872
46.3156,21591,46.5432,60,90,61,1266,1244,15.1073,132,37.7589,138042307269
34.9577,28606,45.8614,61,90,60,1178,1249,15.1073,132,37.7528,138144273471
36.7148,27237,45.8614,61,90,60,1178,1249,15.1073,132,37.7528,138244334767
44.4227,22511,45.8614,61,90,60,1178,1249,15.1073,132,37.7528,138344394894
50.3601,19857,45.8614,61,90,60,1178,1249,15.1073,132,37.7528,138444459900
43.7963,22833,45.8614,61,90,60,1178,1249,15.1073,132,37.7528,138544523437
49.7958,20082,44.1379,60,90,60,1179,1244,15.1073,133,37.7535,138644582044
41.3394,24190,44.1379,60,90,60,1179,1244,15.1073,133,37.7535,138744637460
38.7597,25800,44.1379,60,90,60,1179,1244,15.1073,133,37.7535,138844696417
46.9153,21315,44.1379,60,90,60,1179,1244,15.1073,133,37.7535,138944753934
41.9639,23830,44.1379,60,90,60,1179,1244,15.1073,133,37.7535,139044812041
40.5466,24663,45.3923,64,90,60,1323,1244,15.1073,136,37.7561,139144865707
37.7287,26505,45.3923,64,90,60,1323,1244,15.1073,136,37.7561,139244921914
41.1269,24315,45.3923,64,90,60,1323,1244,15.1073,136,37.7561,139344975831
43.4348,23023,45.3923,64,90,60,1323,1244,15.1073,136,37.7561,139445031578
49.2441,20307,45.3923,64,90,60,1323,1244,15.1073,136,37.7561,139545091205
41.7885,23930,47.622,64,90,60,1323,1244,15.1073,136,37.7517,139645146282
40.2479,24846,47.622,64,90,60,1323,1244,15.1073,136,37.7517,139745201628
42.7643,23384,47.622,64,90,60,1323,1244,15.1073,136,37.7517,139845259805
46.2299,21631,47.622,64,90,60,1323,1244,15.1073,136,37.7517,139945297563
44.6329,22405,47.622,64,90,60,1323,1244,15.1073,136,37.7517,140045351930
45.1834,22132,49.7323,66,90,60,1325,1249,15.1073,139,37.7686,140145407137
37.2439,26850,49.7323,66,90,60,1325,1249,15.1073,139,37.7686,140245465323
42.7131,23412,49.7323,66,90,60,1325,1249,15.1073,139,37.7686,140345522450
49.8182,20073,49.7323,66,90,60,1325,1249,15.1073,139,37.7686,140445581127
43.8404,22810,49.7323,66,90,60,1325,1249,15.1073,139,37.7686,140545640353
44.5752,22434,49.6517,64,90,61,1308,1249,15.1073,136,37.7725,140645699140
