os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.5818,9745,17.4721,100,88,69,1530,5500,1.95422,89,4.8674,33113676828
99.4931,9633,17.4721,100,88,69,1530,5500,1.95422,89,4.8674,33213683226
99.2046,8584,17.4721,100,88,69,1530,5500,1.95422,89,4.8674,33313728402
99.1225,9876,17.4721,100,88,69,1530,5500,1.95422,89,4.8674,33413732896
99.1007,9969,17.4721,100,88,69,1530,5500,1.95422,89,4.8674,33513737781
100.495,9006,18.8279,100,82,69,1545,5500,1.95422,89,4.8686,33613742746
98.8072,9471,18.8279,100,82,69,1545,5500,1.95422,89,4.8686,33713749529
99.603,9183,18.8279,100,82,69,1545,5500,1.95422,89,4.8686,33813755010
100.266,8307,18.8279,100,82,69,1545,5500,1.95422,89,4.8686,33913761415
100.443,9240,18.8279,100,82,69,1545,5500,1.95422,89,4.8686,34013766016
100.393,10945,20.9215,100,82,69,1545,5500,1.95422,91,4.87267,34113773713
101.45,9317,20.9215,100,82,69,1545,5500,1.95422,91,4.87267,34213779503
99.8443,12244,20.9215,100,82,69,1545,5500,1.95422,91,4.87267,34313786499
100.323,9945,20.9215,100,82,69,1545,5500,1.95422,91,4.87267,34413792639
99.5818,11424,20.9215,100,82,69,1545,5500,1.95422,91,4.87267,34513797282
95.3575,11197,21.3198,100,83,69,1545,5500,1.95422,88,4.87579,34613805488
95.3618,11108,21.3198,100,83,69,1545,5500,1.95422,88,4.87579,34713863363
95.4763,10716,21.3198,100,83,69,1545,5500,1.95422,88,4.87579,34813868733
94.924,10862,21.3198,100,83,69,1545,5500,1.95422,88,4.87579,34913883629
95.2784,11214,21.3198,100,83,69,1545,5500,1.95422,88,4.87579,35013888718
92.6012,11601,21.4286,100,83,70,1545,5500,1.95422,90,4.87907,35113895345
93.7059,10828,21.4286,100,83,70,1545,5500,1.95422,90,4.87907,35213900712
93.5716,11112,21.4286,100,83,70,1545,5500,1.95422,90,4.87907,35313906119
93.707,11762,21.4286,100,83,70,1545,5500,1.95422,90,4.87907,35413912944
93.807,10648,21.4286,100,83,70,1545,5500,1.95422,90,4.87907,35513918212
93.1272,10033,20.4835,100,84,69,1545,5500,1.95422,90,4.88163,35613924034
94.7559,10556,20.4835,100,84,69,1545,5500,1.95422,90,4.88163,35713929984
94.4308,10804,20.4835,100,84,69,1545,5500,1.95422,90,4.88163,35813934460
94.0383,10976,20.4835,100,84,69,1545,5500,1.95422,90,4.88163,35913941953
93.8665,11501,20.4835,100,84,69,1545,5500,1.95422,90,4.88163,36014009549
93.9894,11150,21.7016,100,84,70,1560,5500,1.95422,89,4.88267,36114014148
93.283,10040,21.7016,100,84,70,1560,5500,1.95422,89,4.88267,36214019943
92.5909,12685,21.7016,100,84,70,1560,5500,1.95422,89,4.88267,36314027270
92.6526,11697,21.7016,100,84,70,1560,5500,1.95422,89,4.88267,36414033126
94.0933,8987,21.7016,100,84,70,1560,5500,1.95422,89,4.88267,36514038174
106.71,8348,20.2703,100,84,70,1560,5500,1.95422,89,4.87575,36614045287
108.164,9158,20.2703,100,84,70,1560,5500,1.95422,89,4.87575,36714051290
107.258,10238,20.2703,100,84,70,1560,5500,1.95422,89,4.87575,36814059209
107.384,10154,20.2703,100,84,70,1560,5500,1.95422,89,4.87575,36914065014
107.765,8659,20.2703,100,84,70,1560,5500,1.95422,89,4.87575,37014070463
104.939,10233,22.6322,100,84,70,1530,5500,1.95422,90,4.87971,37114075098
107.295,9069,22.6322,100,84,70,1530,5500,1.95422,90,4.87971,37214083914
105.098,10075,22.6322,100,84,70,1530,5500,1.95422,90,4.87971,37314090115
102.181,11071,22.6322,100,84,70,1530,5500,1.95422,90,4.87971,37414095490
100.786,11390,22.6322,100,84,70,1530,5500,1.95422,90,4.87971,37514101315
97.0252,9945,21.0723,100,81,70,1545,5500,1.95422,91,4.88014,37614108405
96.3186,10218,21.0723,100,81,70,1545,5500,1.95422,91,4.88014,37714115892
96.207,10608,21.0723,100,81,70,1545,5500,1.95422,91,4.88014,37814122455
95.8705,10995,21.0723,100,81,70,1545,5500,1.95422,91,4.88014,37914128758
95.4643,10522,21.0723,100,81,70,1545,5500,1.95422,91,4.88014,38014132918
96.8748,9621,21.3033,100,81,70,1545,5500,1.95422,90,4.88025,38114151621
95.4179,9975,21.3033,100,81,70,1545,5500,1.95422,90,4.88025,38214156853
95.0435,10879,21.3033,100,81,70,1545,5500,1.95422,90,4.88025,38314163599
95.1867,11051,21.3033,100,81,70,1545,5500,1.95422,90,4.88025,38414168437
94.7305,11230,21.3033,100,81,70,1545,5500,1.95422,90,4.88025,38514175193
95.3994,10118,23.4279,100,83,70,1575,5500,1.95422,91,4.87445,38614179053
97.1972,9536,23.4279,100,83,70,1575,5500,1.95422,91,4.87445,38714214912
96.8484,9595,23.4279,100,83,70,1575,5500,1.95422,91,4.87445,38814222548
97.0494,10810,23.4279,100,83,70,1575,5500,1.95422,91,4.87445,38914229238
96.7547,8895,23.4279,100,83,70,1575,5500,1.95422,91,4.87445,39014252388
100.819,9667,20.2753,100,83,70,1560,5500,1.95422,88,4.87375,39114358260
100.814,10961,20.2753,100,83,70,1560,5500,1.95422,88,4.87375,39214365742
100.857,10235,20.2753,100,83,70,1560,5500,1.95422,88,4.87375,39314371949
99.6845,10756,20.2753,100,83,70,1560,5500,1.95422,88,4.87375,39414391584
99.5423,10997,20.2753,100,83,70,1560,5500,1.95422,88,4.87375,39514397006
97.1487,11052,20.3262,100,83,70,1530,5500,1.95422,90,4.8747,39614402068
102.515,8781,20.3262,100,83,70,1530,5500,1.95422,90,4.8747,39714428842
101.988,10063,20.3262,100,83,70,1530,5500,1.95422,90,4.8747,39814439615
102.397,8889,20.3262,100,83,70,1530,5500,1.95422,90,4.8747,39914446772
103.131,9923,20.3262,100,83,70,1530,5500,1.95422,90,4.8747,40014453615
114.233,8600,22.5248,100,83,70,1530,5500,1.95422,89,4.88192,40114460580
112.57,9036,22.5248,100,83,70,1530,5500,1.95422,89,4.88192,40214466897
113.11,8625,22.5248,100,83,70,1530,5500,1.95422,89,4.88192,40314471159
113.464,8699,22.5248,100,83,70,1530,5500,1.95422,89,4.88192,40414476469
113.721,9080,22.5248,100,83,70,1530,5500,1.95422,89,4.88192,40514481346
112.432,9576,20.4545,100,84,70,1515,5500,1.95422,89,4.88361,40614485402
113.35,8500,20.4545,100,84,70,1515,5500,1.95422,89,4.88361,40714490535
112.938,6610,20.4545,100,84,70,1515,5500,1.95422,89,4.88361,40814503287
113.296,8253,20.4545,100,84,70,1515,5500,1.95422,89,4.88361,40914508342
114.465,8845,20.4545,100,84,70,1515,5500,1.95422,89,4.88361,41014563726
112.397,9200,20.25,100,84,70,1515,5500,1.95422,88,4.88522,41114569783
111.409,8719,20.25,100,84,70,1515,5500,1.95422,88,4.88522,41214576046
111.033,9547,20.25,100,84,70,1515,5500,1.95422,88,4.88522,41314580822
111.274,9427,20.25,100,84,70,1515,5500,1.95422,88,4.88522,41414587262
111.212,7069,20.25,100,84,70,1515,5500,1.95422,88,4.88522,41514736034
109.629,8669,19.1436,100,82,70,1545,5500,1.95422,90,4.884,41614742306
110.37,8129,19.1436,100,82,70,1545,5500,1.95422,90,4.884,41714747750
110.812,9607,19.1436,100,82,70,1545,5500,1.95422,90,4.884,41814753140
110.283,7413,19.1436,100,82,70,1545,5500,1.95422,90,4.884,41914758944
110.373,9385,19.1436,100,82,70,1545,5500,1.95422,90,4.884,42014763743
107.107,9199,21.3844,100,82,70,1515,5500,1.95422,89,4.88863,42114769886
109.33,9284,21.3844,100,82,70,1515,5500,1.95422,89,4.88863,42214784766
108.952,9898,21.3844,100,82,70,1515,5500,1.95422,89,4.88863,42314791397
108.848,8469,21.3844,100,82,70,1515,5500,1.95422,89,4.88863,42415010193
109.148,9496,21.3844,100,82,70,1515,5500,1.95422,89,4.88863,42515016175
104.882,9673,22.3058,100,80,70,1530,5500,1.95422,89,4.89609,42615021154
113.44,9919,22.3058,100,80,70,1530,5500,1.95422,89,4.89609,42715026330
114.264,8809,22.3058,100,80,70,1530,5500,1.95422,89,4.89609,42815031577
114.644,8961,22.3058,100,80,70,1530,5500,1.95422,89,4.89609,42915036680
115.125,8193,22.3058,100,80,70,1530,5500,1.95422,89,4.89609,43015042156
118.92,8409,21.4724,100,80,70,1530,5500,1.95422,90,4.89606,43115049733
120.456,8387,21.4724,100,80,70,1530,5500,1.95422,90,4.89606,43215054533
120.213,9202,21.4724,100,80,70,1530,5500,1.95422,90,4.89606,43315063324
119.393,9893,21.4724,100,80,70,1530,5500,1.95422,90,4.89606,43415070341
120.717,8370,21.4724,100,80,70,1530,5500,1.95422,90,4.89606,43515074385
129.567,7718,22.1106,100,85,70,1545,5500,1.95422,89,4.89508,43615085244
119.783,8048,22.1106,100,85,70,1545,5500,1.95422,89,4.89508,43715095200
122.619,7398,22.1106,100,85,70,1545,5500,1.95422,89,4.89508,43815100746
121.562,6152,22.1106,100,85,70,1545,5500,1.95422,89,4.89508,43915106551
121.988,8868,22.1106,100,85,70,1545,5500,1.95422,89,4.89508,44015139172
121.97,8363,22.1106,100,85,70,1545,5500,1.95422,89,4.89508,44115185668
121.73,8174,22.6601,100,85,70,1515,5500,1.95422,88,4.88372,44215194544
120.746,9900,22.6601,100,85,70,1515,5500,1.95422,88,4.88372,44315200458
121.603,8454,22.6601,100,85,70,1515,5500,1.95422,88,4.88372,44415204802
121.519,8084,22.6601,100,85,70,1515,5500,1.95422,88,4.88372,44515218309
121.762,8089,22.6601,100,85,70,1515,5500,1.95422,88,4.88372,44615223753
122.801,7538,22.0275,100,86,70,1515,5500,1.95422,90,4.88372,44715229769
122.767,7999,22.0275,100,86,70,1515,5500,1.95422,90,4.88372,44815233942
124.229,7919,22.0275,100,86,70,1515,5500,1.95422,90,4.88372,44915245762
125.53,7789,22.0275,100,86,70,1515,5500,1.95422,90,4.88372,45015252868
126.303,8385,22.0275,100,86,70,1515,5500,1.95422,90,4.88372,45115258167
133.302,7667,22.4265,100,86,70,1515,5500,1.95422,89,4.88351,45215278635
131.245,8569,22.4265,100,86,70,1515,5500,1.95422,89,4.88351,45315285291
128.002,9043,22.4265,100,86,70,1515,5500,1.95422,89,4.88351,45415290860
127.349,8273,22.4265,100,86,70,1515,5500,1.95422,89,4.88351,45515305758
126.282,9248,22.4265,100,86,70,1515,5500,1.95422,89,4.88351,45615310416
122.472,7364,22.8571,100,80,70,1515,5500,1.95422,90,4.88638,45715316413
124.861,6024,22.8571,100,80,70,1515,5500,1.95422,90,4.88638,45815320996
124.829,7048,22.8571,100,80,70,1515,5500,1.95422,90,4.88638,45915325541
124.708,7926,22.8571,100,80,70,1515,5500,1.95422,90,4.88638,46015341549
124.977,7488,22.8571,100,80,70,1515,5500,1.95422,90,4.88638,46115347184
125.959,7573,22.807,100,80,70,1500,5500,1.95422,88,4.88854,46215352567
125.785,6736,22.807,100,80,70,1500,5500,1.95422,88,4.88854,46315358203
125.841,7842,22.807,100,80,70,1500,5500,1.95422,88,4.88854,46415362857
125.37,8153,22.807,100,80,70,1500,5500,1.95422,88,4.88854,46515371812
125.158,8585,22.807,100,80,70,1500,5500,1.95422,88,4.88854,46615375974
129.485,7155,23.4201,100,83,70,1530,5500,1.95422,89,4.88395,46715394034
130.695,6726,23.4201,100,83,70,1530,5500,1.95422,89,4.88395,46815399526
129.953,8221,23.4201,100,83,70,1530,5500,1.95422,89,4.88395,46915414093
127.723,8451,23.4201,100,83,70,1530,5500,1.95422,89,4.88395,47015630552
128.982,7243,23.4201,100,83,70,1530,5500,1.95422,89,4.88395,47115638503
130.047,6611,22.5602,100,83,70,1515,5500,1.95422,89,4.87991,47215645068
130.053,6945,22.5602,100,83,70,1515,5500,1.95422,89,4.87991,47315650875
124.952,9818,22.5602,100,83,70,1515,5500,1.95422,89,4.87991,47415656237
125.558,7161,22.5602,100,83,70,1515,5500,1.95422,89,4.87991,47515664556
127.294,7262,22.5602,100,83,70,1515,5500,1.95422,89,4.87991,47615700701
133.869,7321,23.8095,100,87,71,1530,5500,1.95422,90,4.88029,47715707923
131.173,7125,23.8095,100,87,71,1530,5500,1.95422,90,4.88029,47815714805
130.797,8204,23.8095,100,87,71,1530,5500,1.95422,90,4.88029,47915719521
130.802,7517,23.8095,100,87,71,1530,5500,1.95422,90,4.88029,48015725524
130.434,7925,23.8095,100,87,71,1530,5500,1.95422,90,4.88029,48115730859
131.178,6770,21.3665,99,87,71,1515,5500,1.95422,89,4.88005,48215736137
129.967,8548,21.3665,99,87,71,1515,5500,1.95422,89,4.88005,48315741268
128.705,7535,21.3665,99,87,71,1515,5500,1.95422,89,4.88005,48415746436
129.849,7726,21.3665,99,87,71,1515,5500,1.95422,89,4.88005,48515751783
129.223,9197,21.3665,99,87,71,1515,5500,1.95422,89,4.88005,48615757725
130.342,6719,21.1634,99,85,71,1515,5500,1.95422,90,4.88003,48715768755
129.541,8285,21.1634,99,85,71,1515,5500,1.95422,90,4.88003,48815781051
129.796,7312,21.1634,99,85,71,1515,5500,1.95422,90,4.88003,48915786142
129.146,9253,21.1634,99,85,71,1515,5500,1.95422,90,4.88003,49015789593
128.566,7453,21.1634,99,85,71,1515,5500,1.95422,90,4.88003,49115794606
113.738,7561,22.1393,100,85,71,1515,5500,1.95422,89,4.88195,49215801803
124.567,6661,22.1393,100,85,71,1515,5500,1.95422,89,4.88195,49315807574
128.601,8617,22.1393,100,85,71,1515,5500,1.95422,89,4.88195,49415813815
129.489,7842,22.1393,100,85,71,1515,5500,1.95422,89,4.88195,49515819162
128.498,8884,22.1393,100,85,71,1515,5500,1.95422,89,4.88195,49615918862
128.51,8111,22.0828,100,88,71,1515,5500,1.95422,89,4.87061,49715927720
128.458,7369,22.0828,100,88,71,1515,5500,1.95422,89,4.87061,49815932905
126.088,7605,22.0828,100,88,71,1515,5500,1.95422,89,4.87061,49915937790
123.096,7325,22.0828,100,88,71,1515,5500,1.95422,89,4.87061,50015943224
124.567,7535,22.0828,100,88,71,1515,5500,1.95422,89,4.87061,50115952932
123.802,7163,26.7327,100,88,71,1500,5500,1.95422,90,4.87053,50215958359
122.466,8131,26.7327,100,88,71,1500,5500,1.95422,90,4.87053,50315964220
120.013,8183,26.7327,100,88,71,1500,5500,1.95422,90,4.87053,50415988704
121.519,7538,26.7327,100,88,71,1500,5500,1.95422,90,4.87053,50515995447
122.126,8288,26.7327,100,88,71,1500,5500,1.95422,90,4.87053,50616000797
129.544,8569,25.596,100,81,71,1515,5500,1.95422,90,4.88722,50716006491
123.399,9001,25.596,100,81,71,1515,5500,1.95422,90,4.88722,50816011359
122.276,8801,25.596,100,81,71,1515,5500,1.95422,90,4.88722,50916018217
122.057,9906,25.596,100,81,71,1515,5500,1.95422,90,4.88722,51016055724
120.601,8631,25.596,100,81,71,1515,5500,1.95422,90,4.88722,51116063187
117.11,10040,27.6961,98,81,71,1530,5500,1.95422,88,4.8753,51216070590
121.546,8478,27.6961,98,81,71,1530,5500,1.95422,88,4.8753,51316106273
121.656,8538,27.6961,98,81,71,1530,5500,1.95422,88,4.8753,51416115764
118.658,7977,27.6961,98,81,71,1530,5500,1.95422,88,4.8753,51516121379
119.537,8608,27.6961,98,81,71,1530,5500,1.95422,88,4.8753,51616353641
126.703,8295,23.6876,98,89,71,1515,5500,1.95422,92,4.87962,51716358604
123.766,7839,23.6876,98,89,71,1515,5500,1.95422,92,4.87962,51816364315
124.245,8395,23.6876,98,89,71,1515,5500,1.95422,92,4.87962,51916370050
124.973,7793,23.6876,98,89,71,1515,5500,1.95422,92,4.87962,52016377479
125.871,7570,23.6876,98,89,71,1515,5500,1.95422,92,4.87962,52116557334
136.421,7299,26.1462,96,89,71,1515,5500,1.95422,88,4.88009,52216565704
129.461,7463,26.1462,96,89,71,1515,5500,1.95422,88,4.88009,52316571155
126.899,8140,26.1462,96,89,71,1515,5500,1.95422,88,4.88009,52416578329
126.14,8291,26.1462,96,89,71,1515,5500,1.95422,88,4.88009,52516588293
126.668,8741,26.1462,96,89,71,1515,5500,1.95422,88,4.88009,52616594741
124.301,8544,24.6231,96,88,71,1515,5500,1.95422,92,4.88195,52716599704
127.393,7037,24.6231,96,88,71,1515,5500,1.95422,92,4.88195,52816640113
127.538,7498,24.6231,96,88,71,1515,5500,1.95422,92,4.88195,52916650374
121.07,13814,24.6231,96,88,71,1515,5500,1.95422,92,4.88195,53016655740
119.673,8385,24.6231,96,88,71,1515,5500,1.95422,92,4.88195,53116750981
101.854,11528,25.0311,98,88,71,1530,5500,1.95618,89,4.88441,53216757609
114.315,8167,25.0311,98,88,71,1530,5500,1.95618,89,4.88441,53316764502
113.011,8712,25.0311,98,88,71,1530,5500,1.95618,89,4.88441,53416769309
113.723,8495,25.0311,98,88,71,1530,5500,1.95618,89,4.88441,53516776814
113.494,9410,25.0311,98,88,71,1530,5500,1.95618,89,4.88441,53616815361
117.723,9084,25.283,98,83,71,1560,5500,1.95813,91,4.88585,53716871406
112.006,9062,25.283,98,83,71,1560,5500,1.95813,91,4.88585,53816878914
114.709,9062,25.283,98,83,71,1560,5500,1.95813,91,4.88585,53916884712
114.006,8146,25.283,98,83,71,1560,5500,1.95813,91,4.88585,54016890190
113.818,9149,25.283,98,83,71,1560,5500,1.95813,91,4.88585,54116897902
102.417,9764,24.6883,96,83,71,1500,5500,1.95813,90,4.88637,54216904383
112.37,9839,24.6883,96,83,71,1500,5500,1.95813,90,4.88637,54316909836
111.857,8461,24.6883,96,83,71,1500,5500,1.95813,90,4.88637,54416916067
113.824,8281,24.6883,96,83,71,1500,5500,1.95813,90,4.88637,54516921363
115.186,8095,24.6883,96,83,71,1500,5500,1.95813,90,4.88637,54616927002
115.255,8888,27.3515,96,83,71,1515,5500,1.95813,90,4.8934,54716933302
98.6758,9919,27.3515,96,83,71,1515,5500,1.95813,90,4.8934,54816938986
104.171,9926,27.3515,96,83,71,1515,5500,1.95813,90,4.8934,54916945730
105.766,8070,27.3515,96,83,71,1515,5500,1.95813,90,4.8934,55016951496
107.246,8663,27.3515,96,83,71,1515,5500,1.95813,90,4.8934,55116959905
107.34,9378,26.1934,97,83,71,1515,5500,1.95813,89,4.88786,55216964474
106.95,8363,26.1934,97,83,71,1515,5500,1.95813,89,4.88786,55317093879
110.84,8734,26.1934,97,83,71,1515,5500,1.95813,89,4.88786,55417099894
111.991,8559,26.1934,97,83,71,1515,5500,1.95813,89,4.88786,55517106068
112.628,8715,26.1934,97,83,71,1515,5500,1.95813,89,4.88786,55617114369
112.186,7839,26.1934,97,83,71,1515,5500,1.95813,89,4.88786,55717120587
111.206,8625,25.8852,97,83,71,1500,5500,1.95813,90,4.88833,55817141747
109.853,10673,25.8852,97,83,71,1500,5500,1.95813,90,4.88833,55917147770
110.698,8418,25.8852,97,83,71,1500,5500,1.95813,90,4.88833,56017156494
109.875,10454,25.8852,97,83,71,1500,5500,1.95813,90,4.88833,56117163907
110.058,9095,25.8852,97,83,71,1500,5500,1.95813,90,4.88833,56217170088
107.023,11226,24.8148,99,83,71,1500,5500,1.95813,89,4.88881,56317176480
105.289,10392,24.8148,99,83,71,1500,5500,1.95813,89,4.88881,56417182557
108.591,7710,24.8148,99,83,71,1500,5500,1.95813,89,4.88881,56517187441
108.399,9388,24.8148,99,83,71,1500,5500,1.95813,89,4.88881,56617207543
108.44,8520,24.8148,99,83,71,1500,5500,1.95813,89,4.88881,56717213178
105.858,9629,25.8621,99,84,71,1500,5500,1.95813,88,4.89287,56817219831
108.726,8986,25.8621,99,84,71,1500,5500,1.95813,88,4.89287,56917226584
108.765,9068,25.8621,99,84,71,1500,5500,1.95813,88,4.89287,57017231506
109.277,8849,25.8621,99,84,71,1500,5500,1.95813,88,4.89287,57117236589
109.394,8765,25.8621,99,84,71,1500,5500,1.95813,88,4.89287,57217434481
113.797,7863,24.557,100,84,71,1500,5500,1.95813,88,4.8991,57317455713
111.841,9610,24.557,100,84,71,1500,5500,1.95813,88,4.8991,57417462727
111.02,7941,24.557,100,84,71,1500,5500,1.95813,88,4.8991,57517467577
113.227,8129,24.557,100,84,71,1500,5500,1.95813,88,4.8991,57617473886
111.254,8394,24.557,100,84,71,1500,5500,1.95813,88,4.8991,57717479662
117.178,7648,27.0338,100,82,71,1500,5500,1.95813,89,4.89578,57817484922
113.405,8882,27.0338,100,82,71,1500,5500,1.95813,89,4.89578,57917491747
111.217,9904,27.0338,100,82,71,1500,5500,1.95813,89,4.89578,58017496981
107.954,8809,27.0338,100,82,71,1500,5500,1.95813,89,4.89578,58117502409
108.851,9817,27.0338,100,82,71,1500,5500,1.95813,89,4.89578,58217508663
116.125,9501,26.375,98,82,71,1515,5500,1.96008,92,4.89673,58317597058
116.942,7377,26.375,98,82,71,1515,5500,1.96008,92,4.89673,58417601924
115.705,8079,26.375,98,82,71,1515,5500,1.96008,92,4.89673,58517629222
113.816,9197,26.375,98,82,71,1515,5500,1.96008,92,4.89673,58617879167
113.569,9257,26.375,98,82,71,1515,5500,1.96008,92,4.89673,58717886115
113.995,8192,26.8991,98,85,71,1545,5500,1.96008,88,4.89767,58817891681
114.11,8466,26.8991,98,85,71,1545,5500,1.96008,88,4.89767,58917925976
114.184,8476,26.8991,98,85,71,1545,5500,1.96008,88,4.89767,59017931177
114.747,8309,26.8991,98,85,71,1545,5500,1.96008,88,4.89767,59117939736
114.826,9039,26.8991,98,85,71,1545,5500,1.96008,88,4.89767,59217971278
101.75,8545,27.2953,95,85,71,1545,5500,1.96008,89,4.89825,59317978997
108.83,8299,27.2953,95,85,71,1545,5500,1.96008,89,4.89825,59417986185
111.475,8623,27.2953,95,85,71,1545,5500,1.96008,89,4.89825,59517993590
110.172,9368,27.2953,95,85,71,1545,5500,1.96008,89,4.89825,59617998950
108.658,9912,27.2953,95,85,71,1545,5500,1.96008,89,4.89825,59718005428
93.3881,8918,27.2167,95,84,71,1650,5500,1.96008,90,4.91674,59818010245
98.6655,10380,27.2167,95,84,71,1650,5500,1.96008,90,4.91674,59918019980
101.159,9226,27.2167,95,84,71,1650,5500,1.96008,90,4.91674,60018024683
103.203,10199,27.2167,95,84,71,1650,5500,1.96008,90,4.91674,60118031211
102.622,9409,27.2167,95,84,71,1650,5500,1.96008,90,4.91674,60218038345
107.288,10356,26.2376,88,84,71,1635,5500,1.96008,88,4.90776,60318045071
107.711,9055,26.2376,88,84,71,1635,5500,1.96008,88,4.90776,60418049208
105.715,10688,26.2376,88,84,71,1635,5500,1.96008,88,4.90776,60518060117
105.011,10611,26.2376,88,84,71,1635,5500,1.96008,88,4.90776,60618067475
105.278,9852,26.2376,88,84,71,1635,5500,1.96008,88,4.90776,60718075051
103.599,9168,25.1572,88,83,71,1650,5500,1.96008,90,4.91018,60818081296
98.8872,9091,25.1572,88,83,71,1650,5500,1.96008,90,4.91018,60918086591
90.9357,9232,25.1572,88,83,71,1650,5500,1.96008,90,4.91018,61018093732
94.7786,9032,25.1572,88,83,71,1650,5500,1.96008,90,4.91018,61118100756
96.3862,10716,25.1572,88,83,71,1650,5500,1.96008,90,4.91018,61218107615
108.767,8696,24.9383,78,83,71,1665,5500,1.96008,91,4.88277,61318112640
106.094,9807,24.9383,78,83,71,1665,5500,1.96008,91,4.88277,61418119315
