os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16400660,5.11.10-zen1-1-zen,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1153.4,761,17.3401,82,72,70,1845,4001,0.828552,55,8.70788,33620979374
965.708,976,17.3401,82,72,70,1845,4001,0.828552,55,8.70788,33721035496
969.069,905,17.3401,82,72,70,1845,4001,0.828552,55,8.70788,33821094009
943.999,910,17.3401,82,72,70,1845,4001,0.828552,55,8.70788,33921151131
967.768,853,17.3401,82,72,70,1845,4001,0.828552,55,8.70788,34021190603
1207,731,17.3401,82,72,70,1845,4001,0.828552,55,8.70788,34121246965
882.315,1755,14.4054,82,72,71,1845,4001,0.828552,62,8.70785,34221303877
775.286,915,14.4054,82,72,71,1845,4001,0.828552,62,8.70785,34321362129
836.109,907,14.4054,82,72,71,1845,4001,0.828552,62,8.70785,34421417891
872.292,875,14.4054,82,72,71,1845,4001,0.828552,62,8.70785,34521474153
983.284,939,18.5619,83,72,71,1845,4001,0.829529,62,8.70789,34621530315
932.451,881,18.5619,83,72,71,1845,4001,0.829529,62,8.70789,34721564278
954.184,759,18.5619,83,72,71,1845,4001,0.829529,62,8.70789,34821581750
912.907,977,18.5619,83,72,71,1845,4001,0.829529,62,8.70789,34921638942
847.063,1667,18.5619,83,72,71,1845,4001,0.829529,62,8.70789,35021695774
1037.34,964,18.5619,83,72,71,1845,4001,0.829529,62,8.70789,35121750876
918.346,899,22.6131,83,72,70,1845,4001,0.838318,51,8.71403,35221927848
931.699,943,22.6131,83,72,70,1845,4001,0.838318,51,8.71403,35321983340
932.01,812,22.6131,83,72,70,1845,4001,0.838318,51,8.71403,35422040022
940.355,951,22.6131,83,72,70,1845,4001,0.838318,51,8.71403,35522097525
1116.07,869,18.6356,82,72,70,1845,4001,0.838318,60,8.7141,35622315927
532.502,2707,18.6356,82,72,70,1845,4001,0.838318,60,8.7141,35722375829
722.018,1106,18.6356,82,72,70,1845,4001,0.838318,60,8.7141,35822430561
747.802,1021,18.6356,82,72,70,1845,4001,0.838318,60,8.7141,35922487713
796.973,958,18.6356,82,72,70,1845,4001,0.838318,60,8.7141,36022544315
1067.24,937,18.6356,82,72,70,1845,4001,0.838318,60,8.7141,36122599847
888.476,1064,24.5,82,72,70,1845,4001,0.834412,61,8.71463,36222656799
888.443,832,24.5,82,72,70,1845,4001,0.834412,61,8.71463,36322712321
854.161,889,24.5,82,72,70,1845,4001,0.834412,61,8.71463,36422770064
810.747,953,24.5,82,72,70,1845,4001,0.834412,61,8.71463,36522827026
1020.41,980,24.5,82,72,70,1845,4001,0.834412,61,8.71463,36622893688
943.79,967,21.8487,79,72,70,1845,4001,0.839294,58,8.71542,36722948390
963.889,941,21.8487,79,72,70,1845,4001,0.839294,58,8.71542,36823005282
949.302,928,21.8487,79,72,70,1845,4001,0.839294,58,8.71542,36923074294
962.862,824,21.8487,79,72,70,1845,4001,0.839294,58,8.71542,37023128326
962.464,1039,21.8487,79,72,70,1845,4001,0.839294,58,8.71542,37123142508
670.942,3147,18.0905,79,72,71,1845,4001,0.839294,63,8.71769,37223198910
710.026,985,18.0905,79,72,71,1845,4001,0.839294,63,8.71769,37323257672
767.659,950,18.0905,79,72,71,1845,4001,0.839294,63,8.71769,37423317185
809.535,1030,18.0905,79,72,71,1845,4001,0.839294,63,8.71769,37523400257
829.187,1206,18.0905,79,72,71,1845,4001,0.839294,63,8.71769,37623457939
868.107,1005,25.0417,85,72,70,1845,4001,0.842224,61,8.71754,37723514861
897.093,1036,25.0417,85,72,70,1845,4001,0.842224,61,8.71754,37823574733
850.261,1360,25.0417,85,72,70,1845,4001,0.842224,61,8.71754,37923629625
835.001,1109,25.0417,85,72,70,1845,4001,0.842224,61,8.71754,38023684327
988.142,1012,25.0417,85,72,70,1845,4001,0.842224,61,8.71754,38123742079
967.586,968,23.3613,85,72,70,1845,4001,0.842224,60,8.71786,38223796801
940.299,990,23.3613,85,72,70,1845,4001,0.842224,60,8.71786,38323851803
944.724,1102,23.3613,85,72,70,1845,4001,0.842224,60,8.71786,38423907095
960.596,1034,23.3613,85,72,70,1845,4001,0.842224,60,8.71786,38523962008
946.31,1213,23.3613,85,72,70,1845,4001,0.842224,60,8.71786,38624016740
826.313,753,18.258,86,72,70,1845,4001,0.842224,63,8.71793,38724071612
869.891,1095,18.258,86,72,70,1845,4001,0.842224,63,8.71793,38824126464
908.253,1319,18.258,86,72,70,1845,4001,0.842224,63,8.71793,38924188306
908.056,887,18.258,86,72,70,1845,4001,0.842224,63,8.71793,39024244148
926.521,897,18.258,86,72,70,1845,4001,0.842224,63,8.71793,39124299270
1010.09,916,22.2591,86,72,71,1845,4001,0.851013,64,8.71789,39224353922
1006.18,879,22.2591,86,72,71,1845,4001,0.851013,64,8.71789,39324444924
855.309,920,22.2591,86,72,71,1845,4001,0.851013,64,8.71789,39424501676
894.306,975,22.2591,86,72,71,1845,4001,0.851013,64,8.71789,39524559919
902.474,1009,22.2591,86,72,71,1845,4001,0.851013,64,8.71789,39624615270
985.09,892,22.0736,85,72,70,1845,4001,0.802185,61,8.71815,39724672383
974.516,1046,22.0736,85,72,70,1845,4001,0.802185,61,8.71815,39824777515
965.861,2018,22.0736,85,72,70,1845,4001,0.802185,61,8.71815,39924833297
998.404,1923,22.0736,85,72,70,1845,4001,0.802185,61,8.71815,40024887889
938.414,958,22.0736,85,72,70,1845,4001,0.802185,61,8.71815,40124944481
952.352,2128,19.0635,85,72,70,1845,4001,0.826599,57,8.71807,40224999903
955.493,960,19.0635,85,72,70,1845,4001,0.826599,57,8.71807,40325057585
969.462,925,19.0635,85,72,70,1845,4001,0.826599,57,8.71807,40425111977
964.789,2452,19.0635,85,72,70,1845,4001,0.826599,57,8.71807,40525166119
986.81,1924,19.0635,85,72,70,1845,4001,0.826599,57,8.71807,40625190191
1119.3,1885,14.1903,89,72,71,1845,4001,0.816833,64,8.71986,40725245043
1006.59,3084,14.1903,89,72,71,1845,4001,0.816833,64,8.71986,40825300275
950.179,851,14.1903,89,72,71,1845,4001,0.816833,64,8.71986,40925359028
973.236,1832,14.1903,89,72,71,1845,4001,0.816833,64,8.71986,41025414950
978.344,1930,14.1903,89,72,71,1845,4001,0.816833,64,8.71986,41125470352
1024.67,1631,17.2241,89,72,71,1845,4001,0.813904,62,8.71831,41225524814
1002.38,1732,17.2241,89,72,71,1845,4001,0.813904,62,8.71831,41325579766
1008.76,897,17.2241,89,72,71,1845,4001,0.813904,62,8.71831,41425634698
1012.83,1847,17.2241,89,72,71,1845,4001,0.813904,62,8.71831,41525689560
937.634,1000,17.2241,89,72,71,1845,4001,0.813904,62,8.71831,41625747212
925.022,1768,16.6667,90,72,70,1845,4001,0.822693,55,8.71754,41725803444
906.733,1960,16.6667,90,72,70,1845,4001,0.822693,55,8.71754,41825859176
906.433,1630,16.6667,90,72,70,1845,4001,0.822693,55,8.71754,41925913778
925.228,1766,16.6667,90,72,70,1845,4001,0.822693,55,8.71754,42025971450
938.671,1772,16.6667,90,72,70,1845,4001,0.822693,55,8.71754,42126026613
963.223,956,16,90,72,71,1845,4001,0.811951,62,8.71021,42226081485
869.468,4532,16,90,72,71,1845,4001,0.811951,62,8.71021,42326138577
823.529,1805,16,90,72,71,1845,4001,0.811951,62,8.71021,42426196459
842.333,1761,16,90,72,71,1845,4001,0.811951,62,8.71021,42526252421
862.875,1152,16,90,72,71,1845,4001,0.811951,62,8.71021,42626310633
926.946,938,16.9179,81,72,71,1845,4001,0.81488,61,8.71052,42726366665
945.973,929,16.9179,81,72,71,1845,4001,0.81488,61,8.71052,42826424677
956.416,815,16.9179,81,72,71,1845,4001,0.81488,61,8.71052,42926481909
913.43,4273,16.9179,81,72,71,1845,4001,0.81488,61,8.71052,43026540941
879.266,979,16.9179,81,72,71,1845,4001,0.81488,61,8.71052,43126596393
984.609,972,16.5552,81,72,70,1845,4001,0.819763,51,8.70987,43226650455
948.887,917,16.5552,81,72,70,1845,4001,0.819763,51,8.70987,43326709167
971.69,945,16.5552,81,72,70,1845,4001,0.819763,51,8.70987,43426764079
973.759,1905,16.5552,81,72,70,1845,4001,0.819763,51,8.70987,43526818541
977.191,979,16.5552,81,72,70,1845,4001,0.819763,51,8.70987,43626874144
991.316,859,13.0435,89,72,71,1845,4001,0.819763,65,8.70981,43726928486
823.342,2056,13.0435,89,72,71,1845,4001,0.819763,65,8.70981,43826983588
870.541,977,13.0435,89,72,71,1845,4001,0.819763,65,8.70981,43927038000
900.817,923,13.0435,89,72,71,1845,4001,0.819763,65,8.70981,44027095652
917.725,900,13.0435,89,72,71,1845,4001,0.819763,65,8.70981,44127154264
1002.36,893,16.5829,89,72,71,1845,4001,0.82074,66,8.71146,44227190496
994.288,939,16.5829,89,72,71,1845,4001,0.82074,66,8.71146,44327249838
990.479,911,16.5829,89,72,71,1845,4001,0.82074,66,8.71146,44427310360
944.772,1397,16.5829,89,72,71,1845,4001,0.82074,66,8.71146,44527370242
915.913,990,16.5829,89,72,71,1845,4001,0.82074,66,8.71146,44627428164
921.774,1234,16.8896,91,72,71,1830,4001,0.830505,58,8.71158,44727486776
934.47,1107,16.8896,91,72,71,1830,4001,0.830505,58,8.71158,44827547778
948.556,838,16.8896,91,72,71,1830,4001,0.830505,58,8.71158,44927605700
961.231,896,16.8896,91,72,71,1830,4001,0.830505,58,8.71158,45027662822
961.809,829,16.8896,91,72,71,1830,4001,0.830505,58,8.71158,45127721235
840.606,1242,13.3779,91,72,71,1845,4001,0.830505,65,8.71216,45227779897
799.67,1063,13.3779,91,72,71,1845,4001,0.830505,65,8.71216,45327834949
863.376,1647,13.3779,91,72,71,1845,4001,0.830505,65,8.71216,45427891791
884.369,1203,13.3779,91,72,71,1845,4001,0.830505,65,8.71216,45527948643
902.56,1206,13.3779,91,72,71,1845,4001,0.830505,65,8.71216,45628051585
978.443,799,17.0284,92,72,71,1845,4001,0.796326,64,8.7126,45728144467
991.526,829,17.0284,92,72,71,1845,4001,0.796326,64,8.7126,45828193429
1004.07,925,17.0284,92,72,71,1845,4001,0.796326,64,8.7126,45928254491
915.91,958,17.0284,92,72,71,1845,4001,0.796326,64,8.7126,46028311403
925.689,880,17.0284,92,72,71,1845,4001,0.796326,64,8.7126,46128369525
1000.63,712,16.6107,92,73,71,1830,4001,0.813904,65,8.71115,46228427227
981.284,989,16.6107,92,73,71,1830,4001,0.813904,65,8.71115,46328485859
969.857,879,16.6107,92,73,71,1830,4001,0.813904,65,8.71115,46428543911
970.484,870,16.6107,92,73,71,1830,4001,0.813904,65,8.71115,46528603053
980.283,895,16.6107,92,73,71,1830,4001,0.813904,65,8.71115,46628659085
853.953,954,14.8581,93,73,71,1845,4001,0.813904,65,8.7111,46728715317
811.572,823,14.8581,93,73,71,1845,4001,0.813904,65,8.7111,46828770880
882.079,888,14.8581,93,73,71,1845,4001,0.813904,65,8.7111,46928825571
911.057,888,14.8581,93,73,71,1845,4001,0.813904,65,8.7111,47028883643
924.846,907,14.8581,93,73,71,1845,4001,0.813904,65,8.7111,47128940946
1017.24,858,17.9229,93,73,71,1830,4001,0.804138,64,8.71387,47228998128
1004.12,1277,17.9229,93,73,71,1830,4001,0.804138,64,8.71387,47329060210
1018.48,815,17.9229,93,73,71,1830,4001,0.804138,64,8.71387,47429114742
1028.57,723,17.9229,93,73,71,1830,4001,0.804138,64,8.71387,47529169824
1033.93,836,17.9229,93,73,71,1830,4001,0.804138,64,8.71387,47629189686
