os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.3,9817,12.1891,45,49,68,1360,1750,1.69979,66,5.33447,33119696437
113.347,8511,12.1891,45,49,68,1360,1750,1.69979,66,5.33447,33219756851
115.669,8458,12.1891,45,49,68,1360,1750,1.69979,66,5.33447,33319814229
139.019,6944,12.6551,25,49,68,1360,1750,1.69979,69,5.33447,33419876657
141.301,8690,12.6551,25,49,68,1360,1750,1.69979,69,5.33447,33519925198
126.112,9099,12.6551,25,49,68,1360,1750,1.69979,69,5.33447,33619987325
128.199,7900,12.6551,25,49,68,1360,1750,1.69979,69,5.33447,33720046667
132.247,6916,12.6551,25,49,68,1360,1750,1.69979,69,5.33447,33820103524
143.225,6514,12.1771,36,49,68,1360,1750,1.69979,70,5.33423,33920160361
150.133,7838,12.1771,36,49,68,1360,1750,1.69979,70,5.33423,34020218000
153.649,8121,12.1771,36,49,68,1360,1750,1.69979,70,5.33423,34120278564
156.709,6708,12.1771,36,49,68,1360,1750,1.69979,70,5.33423,34220339379
156.803,7321,12.1771,36,49,68,1360,1750,1.69979,70,5.33423,34320398160
170.335,5796,13,41,49,68,1360,1750,1.69979,75,5.33445,34420458894
167.281,7768,13,41,49,68,1360,1750,1.69979,75,5.33445,34520518296
167.67,6947,13,41,49,68,1360,1750,1.69979,75,5.33445,34620577998
164.124,7017,13,41,49,68,1360,1750,1.69979,75,5.33445,34720637280
163.392,9858,13,41,49,68,1360,1750,1.69979,75,5.33445,34820700399
110.394,7863,12.931,46,49,68,1360,1750,1.705,72,5.33421,34920760623
126.914,10537,12.931,46,49,68,1360,1750,1.705,72,5.33421,35020820946
117.232,10132,12.931,46,49,68,1360,1750,1.705,72,5.33421,35120885748
124.3,6183,12.931,46,49,68,1360,1750,1.705,72,5.33421,35220944359
129.575,7082,12.931,46,49,68,1360,1750,1.705,72,5.33421,35321002839
153.711,5699,13.3829,36,49,68,1360,1750,1.71869,69,5.33467,35421060858
156.586,7816,13.3829,36,49,68,1360,1750,1.71869,69,5.33467,35521117535
160.205,5902,13.3829,36,49,68,1360,1750,1.71869,69,5.33467,35621174863
159.032,5901,13.3829,36,49,68,1360,1750,1.71869,69,5.33467,35721231460
156.936,6461,13.3829,36,49,68,1360,1750,1.71869,69,5.33467,35821289209
161.221,5850,13.5468,33,48,68,1360,1750,1.72,72,5.33479,35921345695
126.237,8737,13.5468,33,48,68,1360,1750,1.72,72,5.33479,36021403484
113.461,9502,13.5468,33,48,68,1360,1750,1.72,72,5.33479,36121459570
111.428,9091,13.5468,33,48,68,1360,1750,1.72,72,5.33479,36221515776
109.913,9522,13.5468,33,48,68,1360,1750,1.72,72,5.33479,36321571361
65.6015,14178,12.9838,31,48,68,1360,1750,1.72912,66,5.3349,36421627627
86.1283,12429,12.9838,31,48,68,1360,1750,1.72912,66,5.3349,36521683622
87.9258,9381,12.9838,31,48,68,1360,1750,1.72912,66,5.3349,36621744166
91.8175,9512,12.9838,31,48,68,1360,1750,1.72912,66,5.3349,36721805943
94.1097,11440,12.9838,31,48,68,1360,1750,1.72912,66,5.3349,36821866407
102.099,9586,13.0967,33,48,68,1360,1750,1.74771,68,5.33904,36921926390
104.563,9398,13.0967,33,48,68,1360,1750,1.74771,68,5.33904,37021986914
104.849,9775,13.0967,33,48,68,1360,1750,1.74771,68,5.33904,37122048009
104.157,8973,13.0967,33,48,68,1360,1750,1.74771,68,5.33904,37222108813
103.079,8590,13.0967,33,48,68,1360,1750,1.74771,68,5.33904,37322165901
104.938,9917,14.4266,40,48,68,1360,1750,1.74771,69,5.33678,37422223279
103.325,8809,14.4266,40,48,68,1360,1750,1.74771,69,5.33678,37522280246
103.557,9923,14.4266,40,48,68,1360,1750,1.74771,69,5.33678,37622337234
102.43,10416,14.4266,40,48,68,1360,1750,1.74771,69,5.33678,37722394011
100.869,11682,14.4266,40,48,68,1360,1750,1.74771,69,5.33678,37822451670
98.4597,10118,13.4804,26,48,68,1360,1750,1.7239,66,5.33474,37922508577
86.9801,12639,13.4804,26,48,68,1360,1750,1.7239,66,5.33474,38022570994
76.7938,25013,13.4804,26,48,68,1360,1750,1.7239,66,5.33474,38122640255
69.2094,15565,13.4804,26,48,68,1360,1750,1.7239,66,5.33474,38222704887
69.5275,10931,13.4804,26,48,68,1360,1750,1.7239,66,5.33474,38322768827
85.7634,9697,12.979,25,48,68,1360,1750,1.76532,62,5.33788,38422828459
82.1131,10449,12.979,25,48,68,1360,1750,1.76532,62,5.33788,38522888933
79.3744,16203,12.979,25,48,68,1360,1750,1.76532,62,5.33788,38622952032
78.3843,13291,12.979,25,48,68,1360,1750,1.76532,62,5.33788,38723015372
76.8845,13835,12.979,25,48,68,1360,1750,1.76532,62,5.33788,38823078811
72.9768,13464,12.3457,28,49,68,1359,1750,1.76532,64,5.33786,38923140016
74.9719,13901,12.3457,28,49,68,1359,1750,1.76532,64,5.33786,39023198777
77.4371,12093,12.3457,28,49,68,1359,1750,1.76532,64,5.33786,39123257889
80.905,11309,12.3457,28,49,68,1359,1750,1.76532,64,5.33786,39223315096
80.7075,11421,12.3457,28,49,68,1359,1750,1.76532,64,5.33786,39323371443
84.2098,12627,16.307,25,49,68,1360,1750,1.73434,65,5.30701,39423427548
94.7434,9198,16.307,25,49,68,1360,1750,1.73434,65,5.30701,39523484345
97.5611,10055,16.307,25,49,68,1360,1750,1.73434,65,5.30701,39623541643
99.2989,9061,16.307,25,49,68,1360,1750,1.73434,65,5.30701,39723598390
98.1573,10970,16.307,25,49,68,1360,1750,1.73434,65,5.30701,39823655728
130.652,7859,13.9535,33,49,68,1360,1750,1.73565,67,5.30675,39923711624
120.284,9746,13.9535,33,49,68,1360,1750,1.73565,67,5.30675,40023767710
109.721,9793,13.9535,33,49,68,1360,1750,1.73565,67,5.30675,40123823815
104.624,11099,13.9535,33,49,68,1360,1750,1.73565,67,5.30675,40223880462
102.562,10811,13.9535,33,49,68,1360,1750,1.73565,67,5.30675,40323926759
92.8358,10771,12.931,30,49,68,1354,1750,1.73565,64,5.30675,40423984899
97.4286,11119,12.931,30,49,68,1354,1750,1.73565,64,5.30675,40524042628
95.7572,11201,12.931,30,49,68,1354,1750,1.73565,64,5.30675,40624099976
95.5204,10800,12.931,30,49,68,1354,1750,1.73565,64,5.30675,40724157354
94.3204,11183,12.931,30,49,68,1354,1750,1.73565,64,5.30675,40824214983
94.4616,11100,11.0149,23,49,68,1360,1750,1.73565,64,5.30651,40924274284
93.5957,10790,11.0149,23,49,68,1360,1750,1.73565,64,5.30651,41024331703
95.7697,12206,11.0149,23,49,68,1360,1750,1.73565,64,5.30651,41124387919
96.6756,10496,11.0149,23,49,68,1360,1750,1.73565,64,5.30651,41224444575
96.4984,10385,11.0149,23,49,68,1360,1750,1.73565,64,5.30651,41324502354
89.0913,50852,11.4286,23,49,68,1360,1750,1.73565,61,5.30661,41424560664
93.8088,9704,11.4286,23,49,68,1360,1750,1.73565,61,5.30661,41524620196
95.3334,10367,11.4286,23,49,68,1360,1750,1.73565,61,5.30661,41624677294
96.5613,9285,11.4286,23,49,68,1360,1750,1.73565,61,5.30661,41724736676
98.7432,10905,11.4286,23,49,68,1360,1750,1.73565,61,5.30661,41824802279
98.1199,11307,11.4286,23,49,68,1360,1750,1.73565,61,5.30661,41924863324
96.3279,10577,12.5763,28,49,68,1360,1750,1.73565,65,5.30625,42024919821
97.5994,9571,12.5763,28,49,68,1360,1750,1.73565,65,5.30625,42124977229
98.4852,8687,12.5763,28,49,68,1360,1750,1.73565,65,5.30625,42225034447
100.126,10823,12.5763,28,49,68,1360,1750,1.73565,65,5.30625,42325095171
99.8226,9691,12.5763,28,49,68,1360,1750,1.73565,65,5.30625,42425154954
102.833,9868,12.4378,26,49,68,1360,1750,1.73565,65,5.30637,42525216670
108.447,8515,12.4378,26,49,68,1360,1750,1.73565,65,5.30637,42625274309
107.494,9601,12.4378,26,49,68,1360,1750,1.73565,65,5.30637,42725330695
106.874,9241,12.4378,26,49,68,1360,1750,1.73565,65,5.30637,42825386731
105.838,10159,12.4378,26,49,68,1360,1750,1.73565,65,5.30637,42925443438
97.0389,10961,13.4734,31,49,68,1360,1750,1.73565,72,5.30637,43025499133
93.9311,11281,13.4734,31,49,68,1360,1750,1.73565,72,5.30637,43125555219
91.845,10755,13.4734,31,49,68,1360,1750,1.73565,72,5.30637,43225617766
90.3195,10420,13.4734,31,49,68,1360,1750,1.73565,72,5.30637,43325679172
90.7528,9633,13.4734,31,49,68,1360,1750,1.73565,72,5.30637,43425738794
100.985,9769,13.5135,30,49,68,1360,1750,1.73565,67,5.30577,43525797906
102.031,9109,13.5135,30,49,68,1360,1750,1.73565,67,5.30577,43625856596
101.428,10177,13.5135,30,49,68,1360,1750,1.73565,67,5.30577,43725916329
102.052,10114,13.5135,30,49,68,1360,1750,1.73565,67,5.30577,43825980219
101.828,9197,13.5135,30,49,68,1360,1750,1.73565,67,5.30577,43926042106
102.121,9543,14.0567,31,49,68,1360,1750,1.73565,68,5.30577,44026100235
103.244,9650,14.0567,31,49,68,1360,1750,1.73565,68,5.30577,44126160659
100.5,13092,14.0567,31,49,68,1360,1750,1.73565,68,5.30577,44226223478
95.5871,12974,14.0567,31,49,68,1360,1750,1.73565,68,5.30577,44326283922
95.5305,9098,14.0567,31,49,68,1360,1750,1.73565,68,5.30577,44426346840
95.7486,10563,13.2603,25,49,68,1360,1750,1.73956,67,5.30564,44526407214
99.4794,9701,13.2603,25,49,68,1360,1750,1.73956,67,5.30564,44626466385
97.9498,9679,13.2603,25,49,68,1360,1750,1.73956,67,5.30564,44726523122
96.6566,12180,13.2603,25,49,68,1360,1750,1.73956,67,5.30564,44826579919
93.5621,11956,13.2603,25,49,68,1360,1750,1.73956,67,5.30564,44926639311
86.4608,11979,13.5135,33,49,68,1360,1750,1.74087,65,5.30564,45026696750
90.5345,9513,13.5135,33,49,68,1360,1750,1.74087,65,5.30564,45126754589
89.4103,12230,13.5135,33,49,68,1360,1750,1.74087,65,5.30564,45226810574
88.512,10840,13.5135,33,49,68,1360,1750,1.74087,65,5.30564,45326866830
89.5865,10051,13.5135,33,49,68,1360,1750,1.74087,65,5.30564,45426926032
79.4143,13135,12.1554,28,49,68,1360,1750,1.74087,67,5.30587,45526984642
74.0588,13724,12.1554,28,49,68,1360,1750,1.74087,67,5.30587,45627041289
75.8814,11135,12.1554,28,49,68,1360,1750,1.74087,67,5.30587,45727100871
80.2898,12887,12.1554,28,49,68,1360,1750,1.74087,67,5.30587,45827156987
82.1475,12649,12.1554,28,49,68,1360,1750,1.74087,67,5.30587,45927213133
86.0851,10890,12.8519,30,49,68,1360,1750,1.74999,67,5.30414,46027270060
91.7877,9856,12.8519,30,49,68,1360,1750,1.74999,67,5.30414,46127326727
89.4608,11332,12.8519,30,49,68,1360,1750,1.74999,67,5.30414,46227383374
88.5982,11902,12.8519,30,49,68,1360,1750,1.74999,67,5.30414,46327439289
88.4704,11655,12.8519,30,49,68,1360,1750,1.74999,67,5.30414,46427496096
83.2263,11583,12.1803,23,49,68,1360,1750,1.74999,64,5.3046,46527554867
82.2458,11460,12.1803,23,49,68,1360,1750,1.74999,64,5.3046,46627610542
81.987,11668,12.1803,23,49,68,1360,1750,1.74999,64,5.3046,46727666097
80.9921,13821,12.1803,23,49,68,1360,1750,1.74999,64,5.3046,46827723345
80.2657,14419,12.1803,23,49,68,1360,1750,1.74999,64,5.3046,46927780162
73.508,14398,12.5153,30,49,68,1360,1750,1.74999,63,5.3046,47027839904
74.3294,11669,12.5153,30,49,68,1360,1750,1.74999,63,5.3046,47127897122
77.5966,12428,12.5153,30,49,68,1360,1750,1.74999,63,5.3046,47227929503
76.7883,11156,12.5153,30,49,68,1360,1750,1.74999,63,5.3046,47327987052
79.4782,11649,12.5153,30,49,68,1360,1750,1.74999,63,5.3046,47428043248
83.8896,12794,13.2099,30,49,68,1360,1750,1.74608,66,5.30504,47528100816
82.7046,12516,13.2099,30,49,68,1360,1750,1.74608,66,5.30504,47628158144
80.3668,13492,13.2099,30,49,68,1360,1750,1.74608,66,5.30504,47728215603
79.9432,11330,13.2099,30,49,68,1360,1750,1.74608,66,5.30504,47828275926
80.516,14584,13.2099,30,49,68,1360,1750,1.74608,66,5.30504,47928333475
90.9234,11100,11.7574,25,49,68,1360,1750,1.74608,65,5.30493,48028390893
85.2729,12639,11.7574,25,49,68,1360,1750,1.74608,65,5.30493,48128448041
81.3743,13614,11.7574,25,49,68,1360,1750,1.74608,65,5.30493,48228505960
81.9399,12228,11.7574,25,49,68,1360,1750,1.74608,65,5.30493,48328563318
82.4486,13298,11.7574,25,49,68,1360,1750,1.74608,65,5.30493,48428624133
94.0835,11493,12.3609,26,49,68,1360,1750,1.74608,66,5.30501,48528682513
83.5161,11896,12.3609,26,49,68,1360,1750,1.74608,66,5.30501,48628751132
80.0954,12231,12.3609,26,49,68,1360,1750,1.74608,66,5.30501,48728808861
77.0649,16111,12.3609,26,49,68,1360,1750,1.74608,66,5.30501,48828866068
77.3279,11805,12.3609,26,49,68,1360,1750,1.74608,66,5.30501,48928923657
79.1119,13338,11.6851,21,49,68,1360,1750,1.74608,63,5.30476,49028980965
80.4445,13061,11.6851,21,49,68,1360,1750,1.74608,63,5.30476,49129040367
79.1643,13774,11.6851,21,49,68,1360,1750,1.74608,63,5.30476,49229101722
79.0121,11896,11.6851,21,49,68,1360,1750,1.74608,63,5.30476,49329163228
80.1039,11119,11.6851,21,49,68,1360,1750,1.74608,63,5.30476,49429226588
96.6376,11211,12.1891,23,49,68,1360,1750,1.74608,65,5.3051,49529288364
89.5983,12025,12.1891,23,49,68,1360,1750,1.74608,65,5.3051,49629352275
89.6058,11947,12.1891,23,49,68,1360,1750,1.74608,65,5.3051,49729412738
86.7955,11499,12.1891,23,49,68,1360,1750,1.74608,65,5.3051,49829457593
82.9071,12501,12.1891,23,49,68,1360,1750,1.74608,65,5.3051,49929515342
82.6744,13208,12.4694,26,49,68,1360,1750,1.7552,64,5.3052,50029571929
81.8724,11846,12.4694,26,49,68,1360,1750,1.7552,64,5.3052,50129629257
81.0782,11338,12.4694,26,49,68,1360,1750,1.7552,64,5.3052,50229691594
83.4433,9642,12.4694,26,49,68,1360,1750,1.7552,64,5.3052,50329753350
85.4457,10775,12.4694,26,49,68,1360,1750,1.7552,64,5.3052,50429817692
97.8069,10882,12.6866,21,49,68,1360,1750,1.7552,67,5.30544,50529875511
94.5118,11417,12.6866,21,49,68,1360,1750,1.7552,67,5.30544,50629934532
94.8873,10166,12.6866,21,49,68,1360,1750,1.7552,67,5.30544,50729992181
92.1683,12888,12.6866,21,49,68,1360,1750,1.7552,67,5.30544,50830049148
90.3091,10927,12.6866,21,49,68,1360,1750,1.7552,67,5.30544,50930106736
87.5828,14183,12.9227,30,49,68,1360,1750,1.7513,63,5.30532,51030166359
42.5962,18942,12.9227,30,49,68,1360,1750,1.7513,63,5.30532,51130228586
39.9435,22282,12.9227,30,49,68,1360,1750,1.7513,63,5.30532,51230290723
43.0416,19544,12.9227,30,49,68,1360,1750,1.7513,63,5.30532,51330351588
46.59,16658,12.9227,30,49,68,1360,1750,1.7513,63,5.30532,51430412272
48.322,17450,12.9227,30,49,68,1360,1750,1.7513,63,5.30532,51530477104
55.2964,18599,12.0292,13,49,68,1360,1750,1.78766,63,5.307,51630539402
58.4786,16152,12.0292,13,49,68,1360,1750,1.78766,63,5.307,51730607410
58.199,17418,12.0292,13,49,68,1360,1750,1.78766,63,5.307,51830674586
58.2202,16298,12.0292,13,49,68,1360,1750,1.78766,63,5.307,51930741953
58.2055,17621,12.0292,13,49,68,1360,1750,1.78766,63,5.307,52030807647
56.0698,17396,11.7718,23,49,68,1360,1750,1.75015,62,5.307,52130874353
57.8719,17509,11.7718,23,49,68,1360,1750,1.75015,62,5.307,52230937872
58.4729,15974,11.7718,23,49,68,1360,1750,1.75015,62,5.307,52331000480
59.4923,17097,11.7718,23,49,68,1360,1750,1.75015,62,5.307,52431066154
60.1282,15522,11.7718,23,49,68,1360,1750,1.75015,62,5.307,52531132549
59.1732,17460,11.7359,33,49,68,1360,1750,1.75015,62,5.3077,52631199265
59.6858,15968,11.7359,33,49,68,1360,1750,1.75015,62,5.3077,52731259879
59.0238,16512,11.7359,33,49,68,1360,1750,1.75015,62,5.3077,52831329550
58.1157,17640,11.7359,33,49,68,1360,1750,1.75015,62,5.3077,52931396346
58.0936,16201,11.7359,33,49,68,1360,1750,1.75015,62,5.3077,53031459825
56.1715,17445,11.9277,21,49,67,1360,1750,1.75015,60,5.30794,53131526671
56.7724,19722,11.9277,21,49,67,1360,1750,1.75015,60,5.30794,53231594349
55.1788,18740,11.9277,21,49,67,1360,1750,1.75015,60,5.30794,53331664240
55.6961,16824,11.9277,21,49,67,1360,1750,1.75015,60,5.30794,53431724925
51.418,21881,11.9277,21,49,67,1360,1750,1.75015,60,5.30794,53531787052
57.3217,17531,12.2373,25,49,68,1360,1750,1.76449,60,5.30781,53631853487
54.3339,20069,12.2373,25,49,68,1360,1750,1.76449,60,5.30781,53731919131
56.8958,16891,12.2373,25,49,68,1360,1750,1.76449,60,5.30781,53831951512
58.6306,15744,12.2373,25,49,68,1360,1750,1.76449,60,5.30781,53932017496
59.4647,16043,12.2373,25,49,68,1360,1750,1.76449,60,5.30781,54032083460
65.3521,14830,11.2923,16,49,68,1360,1750,1.76449,60,5.30791,54132146830
61.921,17890,11.2923,16,49,68,1360,1750,1.76449,60,5.30791,54232205160
61.6115,15951,11.2923,16,49,68,1360,1750,1.76449,60,5.30791,54332263620
62.0016,16505,11.2923,16,49,68,1360,1750,1.76449,60,5.30791,54432322010
62.2168,16407,11.2923,16,49,68,1360,1750,1.76449,60,5.30791,54532386632
59.106,17054,12.0347,20,49,68,1360,1750,1.76189,61,5.30755,54632448829
63.6356,14104,12.0347,20,49,68,1360,1750,1.76189,61,5.30755,54732507299
68.1963,13374,12.0347,20,49,68,1360,1750,1.76189,61,5.30755,54832567963
68.4558,14431,12.0347,20,49,68,1360,1750,1.76189,61,5.30755,54932629639
67.6847,15482,12.0347,20,49,68,1360,1750,1.76189,61,5.30755,55032691857
66.6853,15118,11.9165,30,49,68,1360,1750,1.76189,63,5.30754,55132752621
66.6396,13966,11.9165,30,49,68,1360,1750,1.76189,63,5.30754,55232813816
67.2739,13605,11.9165,30,49,68,1360,1750,1.76189,63,5.30754,55332876094
66.425,15935,11.9165,30,49,68,1360,1750,1.76189,63,5.30754,55432936528
64.5939,18910,11.9165,30,49,68,1360,1750,1.76189,63,5.30754,55532997943
51.7151,19336,12.7273,18,49,68,1360,1750,1.76189,61,5.30752,55633058648
54.0738,21425,12.7273,18,49,68,1360,1750,1.76189,61,5.30752,55733120825
53.4201,19109,12.7273,18,49,68,1360,1750,1.76189,61,5.30752,55833182361
53.2969,20165,12.7273,18,49,68,1360,1750,1.76189,61,5.30752,55933242033
52.0443,21940,12.7273,18,49,68,1360,1750,1.76189,61,5.30752,56033301445
53.5342,18679,11.875,18,49,67,1360,1750,1.76189,61,5.30752,56133363081
51.0339,23038,11.875,18,49,67,1360,1750,1.76189,61,5.30752,56233424467
49.3948,20913,11.875,18,49,67,1360,1750,1.76189,61,5.30752,56333485873
50.3404,18626,11.875,18,49,67,1360,1750,1.76189,61,5.30752,56433547479
50.7009,17855,11.875,18,49,67,1360,1750,1.76189,61,5.30752,56533608193
52.1337,19169,12.9071,20,49,68,1360,1750,1.76189,60,5.3074,56633670400
46.2247,23660,12.9071,20,49,68,1360,1750,1.76189,60,5.3074,56733729151
46.09,20965,12.9071,20,49,68,1360,1750,1.76189,60,5.3074,56833792701
50.5131,18135,12.9071,20,49,68,1360,1750,1.76189,60,5.3074,56933862382
53.7947,16496,12.9071,20,49,68,1360,1750,1.76189,60,5.3074,57033921163
53.4994,19408,12.0497,21,49,68,1360,1750,1.76189,62,5.30752,57133981807
50.1649,20050,12.0497,21,49,68,1360,1750,1.76189,62,5.30752,57234042231
51.6456,17718,12.0497,21,49,68,1360,1750,1.76189,62,5.30752,57334103727
54.2548,13866,12.0497,21,49,68,1360,1750,1.76189,62,5.30752,57434164101
55.8795,14479,12.0497,21,49,68,1360,1750,1.76189,62,5.30752,57534230856
57.972,15644,13.0273,15,49,68,1360,1750,1.76189,64,5.30752,57634291611
60.9256,15565,13.0273,15,49,68,1360,1750,1.76189,64,5.30752,57734349550
57.3022,19259,13.0273,15,49,68,1360,1750,1.76189,64,5.30752,57834409012
58.2733,17355,13.0273,15,49,68,1360,1750,1.76189,64,5.30752,57934466661
58.7982,16259,13.0273,15,49,68,1360,1750,1.76189,64,5.30752,58034525892
58.6818,16106,13.0273,15,49,68,1360,1750,1.76189,64,5.30752,58134588941
59.9331,17757,13.6638,31,49,68,1360,1750,1.7632,63,5.30752,58234652070
60.2397,15603,13.6638,31,49,68,1360,1750,1.7632,63,5.30752,58334713636
61.4913,14375,13.6638,31,49,68,1360,1750,1.7632,63,5.30752,58434772166
62.8387,14171,13.6638,31,49,68,1360,1750,1.7632,63,5.30752,58534830687
67.3536,11833,13.6638,31,49,68,1360,1750,1.7632,63,5.30752,58634893104
84.0957,10889,13.2678,40,49,68,1360,1750,1.7632,63,5.30775,58734954951
84.4363,11268,13.2678,40,49,68,1360,1750,1.7632,63,5.30775,58835012169
82.5601,10864,13.2678,40,49,68,1360,1750,1.7632,63,5.30775,58935068665
82.4966,12329,13.2678,40,49,68,1360,1750,1.7632,63,5.30775,59035130712
82.9682,12056,13.2678,40,49,68,1360,1750,1.7632,63,5.30775,59135191186
90.1807,11062,12.638,21,49,68,1360,1750,1.76173,62,5.31916,59235251840
84.2952,14388,12.638,21,49,68,1360,1750,1.76173,62,5.31916,59335309890
70.4022,15640,12.638,21,49,68,1360,1750,1.76173,62,5.31916,59435367639
69.1945,17284,12.638,21,49,68,1360,1750,1.76173,62,5.31916,59535425698
68.0742,19299,12.638,21,49,68,1360,1750,1.76173,62,5.31916,59635483908
43.7478,20273,13.2927,18,49,68,1360,1750,1.77868,63,5.31273,59735544792
43.88,23810,13.2927,18,49,68,1360,1750,1.77868,63,5.31273,59835605527
48.2648,17707,13.2927,18,49,68,1360,1750,1.77868,63,5.31273,59935663005
49.8724,18096,13.2927,18,49,68,1360,1750,1.77868,63,5.31273,60035723870
51.5188,15270,13.2927,18,49,68,1360,1750,1.77868,63,5.31273,60135789604
55.279,17703,13.3498,25,49,67,1360,1750,1.79467,62,5.31536,60235852362
57.1666,14695,13.3498,25,49,67,1360,1750,1.79467,62,5.31536,60335909770
56.4754,17336,13.3498,25,49,67,1360,1750,1.79467,62,5.31536,60435949134
57.3714,14415,13.3498,25,49,67,1360,1750,1.79467,62,5.31536,60536006943
59.0711,16424,13.3498,25,49,67,1360,1750,1.79467,62,5.31536,60636071826
61.2052,14901,12.7004,26,49,68,1360,1750,1.79467,64,5.3127,60736138451
71.0152,12646,12.7004,26,49,68,1360,1750,1.79467,64,5.3127,60836200969
75.1409,10357,12.7004,26,49,68,1360,1750,1.79467,64,5.3127,60936267083
79.6811,13412,12.7004,26,49,68,1360,1750,1.79467,64,5.3127,61036331014
77.9172,19191,12.7004,26,49,68,1360,1750,1.79467,64,5.3127,61136395185
56.2678,16890,11.3415,20,49,68,1360,1750,1.79467,63,5.31082,61236458584
59.2926,17266,11.3415,20,49,68,1360,1750,1.79467,63,5.31082,61336525671
59.1213,17075,11.3415,20,49,68,1360,1750,1.79467,63,5.31082,61436589160
59.8981,17483,11.3415,20,49,68,1360,1750,1.79467,63,5.31082,61536653561
59.3438,17459,11.3415,20,49,68,1360,1750,1.79467,63,5.31082,61636715528
63.2363,15819,12.1324,43,49,67,1360,1750,1.79467,63,5.31128,61736777425
59.6898,16815,12.1324,43,49,67,1360,1750,1.79467,63,5.31128,61836839963
59.8293,16356,12.1324,43,49,67,1360,1750,1.79467,63,5.31128,61936901268
60.9186,15435,12.1324,43,49,67,1360,1750,1.79467,63,5.31128,62036964487
63.3285,15534,12.1324,43,49,67,1360,1750,1.79467,63,5.31128,62137027416
72.7412,14562,13.5366,6,49,68,1360,1750,1.79467,66,5.31128,62237085405
77.8595,13193,13.5366,6,49,68,1360,1750,1.79467,66,5.31128,62337142352
77.7487,15062,13.5366,6,49,68,1360,1750,1.79467,66,5.31128,62437202456
77.6776,12765,13.5366,6,49,68,1360,1750,1.79467,66,5.31128,62537265434
78.186,12654,13.5366,6,49,68,1360,1750,1.79467,66,5.31128,62637328994
80.0281,13724,12.4538,33,49,68,1360,1750,1.79467,67,5.31128,62737391833
75.0366,14055,12.4538,33,49,68,1360,1750,1.79467,67,5.31128,62837450824
79.613,10165,12.4538,33,49,68,1360,1750,1.79467,67,5.31128,62937514664
81.7725,11986,12.4538,33,49,68,1360,1750,1.79467,67,5.31128,63037577031
81.0155,15293,12.4538,33,49,68,1360,1750,1.79467,67,5.31128,63137634820
69.5407,14462,12.069,33,49,68,1360,1750,1.79467,65,5.3115,63237693531
71.138,13978,12.069,33,49,68,1360,1750,1.79467,65,5.3115,63337752572
72.0995,12068,12.069,33,49,68,1360,1750,1.79467,65,5.3115,63437809820
70.1741,14423,12.069,33,49,68,1360,1750,1.79467,65,5.3115,63537867309
70.038,12476,12.069,33,49,68,1360,1750,1.79467,65,5.3115,63637924596
70.4553,14193,12.9193,28,49,68,1360,1750,1.79467,64,5.31221,63737989709
64.2288,14263,12.9193,28,49,68,1360,1750,1.79467,64,5.31221,63838047919
61.9823,15487,12.9193,28,49,68,1360,1750,1.79467,64,5.31221,63938108533
63.5338,12915,12.9193,28,49,68,1360,1750,1.79467,64,5.31221,64038170259
65.9574,12678,12.9193,28,49,68,1360,1750,1.79467,64,5.31221,64138229000
86.7292,11530,12.5935,20,49,68,1360,1750,1.79467,65,5.31245,64238296637
82.9189,11168,12.5935,20,49,68,1360,1750,1.79467,65,5.31245,64338360458
84.5839,10461,12.5935,20,49,68,1360,1750,1.79467,65,5.31245,64438422625
83.8379,12686,12.5935,20,49,68,1360,1750,1.79467,65,5.31245,64538485183
84.959,11845,12.5935,20,49,68,1360,1750,1.79467,65,5.31245,64638545236
91.8655,10885,12.947,23,49,68,1360,1750,1.79467,66,5.31257,64738607012
80.4265,12901,12.947,23,49,68,1360,1750,1.79467,66,5.31257,64838666013
74.8919,14937,12.947,23,49,68,1360,1750,1.79467,66,5.31257,64938724824
74.9682,14539,12.947,23,49,68,1360,1750,1.79467,66,5.31257,65038784467
73.499,13620,12.947,23,49,68,1360,1750,1.79467,66,5.31257,65138846854
87.9156,11374,12.015,28,49,68,1360,1750,1.77216,65,5.31056,65238906286
78.8796,11695,12.015,28,49,68,1360,1750,1.77216,65,5.31056,65338963785
80.0895,10903,12.015,28,49,68,1360,1750,1.77216,65,5.31056,65439020231
80.9096,13870,12.015,28,49,68,1360,1750,1.77216,65,5.31056,65539078721
86.2891,8594,12.015,28,49,68,1360,1750,1.77216,65,5.31056,65639135829
93.8347,10657,12.1588,35,49,68,1360,1750,1.77216,66,5.31056,65739192305
97.2373,11516,12.1588,35,49,68,1360,1750,1.77216,66,5.31056,65839249884
99.3503,11656,12.1588,35,49,68,1360,1750,1.77216,66,5.31056,65939308003
96.0385,13189,12.1588,35,49,68,1360,1750,1.77216,66,5.31056,66039369129
92.2265,13547,12.1588,35,49,68,1360,1750,1.77216,66,5.31056,66139427889
88.8589,13958,12.2373,30,49,68,1360,1750,1.77216,63,5.31044,66239487862
