os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.0832,12973,24.4262,99,70,75,1706,875,4.17491,149,5.05948,33400972331
79.2142,12624,24.4262,99,70,75,1706,875,4.17491,149,5.05948,33500975360
73.97,13519,24.4262,99,70,75,1706,875,4.17491,149,5.05948,33600980839
58.9553,16962,24.4262,99,70,75,1706,875,4.17491,149,5.05948,33700986468
94.8317,10545,24.4262,99,70,75,1706,875,4.17491,149,5.05948,33800988627
76.0456,13150,24.7525,99,70,75,1706,875,4.17491,149,5.05936,33900990896
74.096,13496,24.7525,99,70,75,1706,875,4.17491,149,5.05936,34000994655
106.27,9410,24.7525,99,70,75,1706,875,4.17491,149,5.05936,34100995114
81.6193,12252,24.7525,99,70,75,1706,875,4.17491,149,5.05936,34201000063
94.6163,10569,24.7525,99,70,75,1706,875,4.17491,149,5.05936,34301001052
75.5858,13230,24.7525,99,70,75,1706,875,4.17491,149,5.05936,34401004422
77.1665,12959,30.0485,98,70,75,1705,875,4.17491,149,5.05961,34501008561
28.729,34808,30.0485,98,70,75,1705,875,4.17491,149,5.05961,34601010720
77.4473,12912,30.0485,98,70,75,1705,875,4.17491,149,5.05961,34701012739
75.2502,13289,30.0485,98,70,75,1705,875,4.17491,149,5.05961,34801016658
81.4598,12276,30.0485,98,70,75,1705,875,4.17491,149,5.05961,34901019227
75.2162,13295,27.8333,97,70,75,1686,875,4.17491,147,5.05917,35001020776
77.6518,12878,27.8333,97,70,75,1686,875,4.17491,147,5.05917,35101024465
77.2559,12944,27.8333,97,70,75,1686,875,4.17491,147,5.05917,35201029204
55.5155,18013,27.8333,97,70,75,1686,875,4.17491,147,5.05917,35301030093
79.9616,12506,27.8333,97,70,75,1686,875,4.17491,147,5.05917,35401033802
106.033,9431,23.1018,99,70,75,1706,875,4.17491,149,5.05949,35501036421
80.9585,12352,23.1018,99,70,75,1706,875,4.17491,149,5.05949,35601038470
78.2901,12773,23.1018,99,70,75,1706,875,4.17491,149,5.05949,35701039520
81.7662,12230,23.1018,99,70,75,1706,875,4.17491,149,5.05949,35801042579
83.1532,12026,23.1018,99,70,75,1706,875,4.17491,149,5.05949,35901042888
95.3561,10487,23.888,99,70,75,1706,875,4.17491,149,5.05947,36001042247
82.3113,12149,23.888,99,70,75,1706,875,4.17491,149,5.05947,36101045136
93.6417,10679,23.888,99,70,75,1706,875,4.17491,149,5.05947,36201046935
77.5194,12900,23.888,99,70,75,1706,875,4.17491,149,5.05947,36301047704
84.0972,11891,23.888,99,70,75,1706,875,4.17491,149,5.05947,36401049703
80.9389,12355,26.8092,99,70,75,1706,875,4.17491,148,5.05188,36501050442
89.1504,11217,26.8092,99,70,75,1706,875,4.17491,148,5.05188,36601053621
90.9339,10997,26.8092,99,70,75,1706,875,4.17491,148,5.05188,36701054380
50.8647,19660,26.8092,99,70,75,1706,875,4.17491,148,5.05188,36801061839
78.4191,12752,26.8092,99,70,75,1706,875,4.17491,148,5.05188,36901067458
78.2289,12783,31.7073,98,70,75,1706,875,4.17491,149,5.0562,37001067237
80.8538,12368,31.7073,98,70,75,1706,875,4.17491,149,5.0562,37101068967
87.0853,11483,31.7073,98,70,75,1706,875,4.17491,149,5.0562,37201069846
102.596,9747,31.7073,98,70,75,1706,875,4.17491,149,5.0562,37301069995
90.3016,11074,31.7073,98,70,75,1706,875,4.17491,149,5.0562,37401072154
74.0905,13497,28.9076,94,70,75,1625,875,4.17491,141,5.06243,37501072003
83.7591,11939,28.9076,94,70,75,1625,875,4.17491,141,5.06243,37601074222
78.5238,12735,28.9076,94,70,75,1625,875,4.17491,141,5.06243,37701076911
78.2411,12781,28.9076,94,70,75,1625,875,4.17491,141,5.06243,37801076900
77.1903,12955,28.9076,94,70,75,1625,875,4.17491,141,5.06243,37901076229
75.5002,13245,20.7297,99,70,75,1706,875,4.17491,150,5.06325,38001076268
78.3269,12767,20.7297,99,70,75,1706,875,4.17491,150,5.06325,38101078937
79.1077,12641,20.7297,99,70,75,1706,875,4.17491,150,5.06325,38201080526
77.5615,12893,20.7297,99,70,75,1706,875,4.17491,150,5.06325,38301087235
82.0008,12195,20.7297,99,70,75,1706,875,4.17491,150,5.06325,38401087054
74.6436,13397,22.186,99,70,75,1706,875,4.17491,151,5.06348,38501088644
84.1326,11886,22.186,99,70,75,1706,875,4.17491,151,5.06348,38601090703
79.3462,12603,22.186,99,70,75,1706,875,4.17491,151,5.06348,38701093242
74.0302,13508,22.186,99,70,75,1706,875,4.17491,151,5.06348,38801095941
72.982,13702,22.186,99,70,75,1706,875,4.17491,151,5.06348,38901097570
81.4133,12283,22.2222,99,70,75,1706,875,4.17491,150,5.0636,39001097829
83.3681,11995,22.2222,99,70,75,1706,875,4.17491,150,5.0636,39101097698
76.1441,13133,22.2222,99,70,75,1706,875,4.17491,150,5.0636,39201097407
78.8768,12678,22.2222,99,70,75,1706,875,4.17491,150,5.0636,39301098986
93.0839,10743,22.2222,99,70,75,1706,875,4.17491,150,5.0636,39401099205
74.5823,13408,22.4422,99,69,75,1706,875,4.17491,149,5.06359,39501100354
81.2084,12314,22.4422,99,69,75,1706,875,4.17491,149,5.06359,39601102673
75.8668,13181,22.4422,99,69,75,1706,875,4.17491,149,5.06359,39701104892
68.9465,14504,22.4422,99,69,75,1706,875,4.17491,149,5.06359,39801106432
56.4334,17720,22.4422,99,69,75,1706,875,4.17491,149,5.06359,39901111451
82.5832,12109,22.3684,99,69,76,1706,875,4.17491,150,5.0672,40001113420
78.1861,12790,22.3684,99,69,76,1706,875,4.17491,150,5.0672,40101112849
80.9258,12357,22.3684,99,69,76,1706,875,4.17491,150,5.0672,40201116778
70.927,14099,22.3684,99,69,76,1706,875,4.17491,150,5.0672,40301120827
73.9426,13524,22.3684,99,69,76,1706,875,4.17491,150,5.0672,40401121146
76.7519,13029,22.3684,99,69,76,1706,875,4.17491,150,5.0672,40501124665
83.4725,11980,23.4076,99,69,75,1706,875,4.17491,150,5.07141,40601127724
75.8035,13192,23.4076,99,69,75,1706,875,4.17491,150,5.07141,40701128343
73.9973,13514,23.4076,99,69,75,1706,875,4.17491,150,5.07141,40801133852
47.1431,21212,23.4076,99,69,75,1706,875,4.17491,150,5.07141,40901135121
84.3455,11856,23.4076,99,69,75,1706,875,4.17491,150,5.07141,41001134680
19.7859,50541,25.8765,99,70,75,1706,875,4.17491,149,5.07573,41101138269
81.8599,12216,25.8765,99,70,75,1706,875,4.17491,149,5.07573,41201140579
50.9684,19620,25.8765,99,70,75,1706,875,4.17491,149,5.07573,41301142038
101.051,9896,25.8765,99,70,75,1706,875,4.17491,149,5.07573,41401143467
55.4201,18044,25.8765,99,70,75,1706,875,4.17491,149,5.07573,41501145806
77.1486,12962,29.9331,90,70,75,1549,875,4.17491,134,5.08232,41601145305
78.9765,12662,29.9331,90,70,75,1549,875,4.17491,134,5.08232,41701146494
52.579,19019,29.9331,90,70,75,1549,875,4.17491,134,5.08232,41801150673
81.3935,12286,29.9331,90,70,75,1549,875,4.17491,134,5.08232,41901155542
55.3557,18065,29.9331,90,70,75,1549,875,4.17491,134,5.08232,42001161341
102.459,9760,29.0584,97,70,74,1685,875,4.17491,146,5.0826,42101165030
84.7529,11799,29.0584,97,70,74,1685,875,4.17491,146,5.0826,42201167179
80.2762,12457,29.0584,97,70,74,1685,875,4.17491,146,5.0826,42301168618
77.2738,12941,29.0584,97,70,74,1685,875,4.17491,146,5.0826,42401179157
77.1426,12963,29.0584,97,70,74,1685,875,4.17491,146,5.0826,42501190597
81.5661,12260,29.2007,97,70,75,1665,875,4.17491,144,5.08086,42601192696
77.4533,12911,29.2007,97,70,75,1665,875,4.17491,144,5.08086,42701193025
80.2053,12468,29.2007,97,70,75,1665,875,4.17491,144,5.08086,42801197174
64.7165,15452,29.2007,97,70,75,1665,875,4.17491,144,5.08086,42901200013
88.6132,11285,29.2007,97,70,75,1665,875,4.17491,144,5.08086,43001200792
75.6029,13227,26.2895,99,70,75,1706,875,4.17491,149,5.08518,43101204111
73.3138,13640,26.2895,99,70,75,1706,875,4.17491,149,5.08518,43201205150
72.3956,13813,26.2895,99,70,75,1706,875,4.17491,149,5.08518,43301206089
81.4399,12279,26.2895,99,70,75,1706,875,4.17491,149,5.08518,43401205638
84.7027,11806,26.2895,99,70,75,1706,875,4.17491,149,5.08518,43501206297
88.5975,11287,21.1921,99,70,75,1707,875,4.17491,149,5.08867,43601207286
90.9918,10990,21.1921,99,70,75,1707,875,4.17491,149,5.08867,43701206935
92.1235,10855,21.1921,99,70,75,1707,875,4.17491,149,5.08867,43801212684
92.3532,10828,21.1921,99,70,75,1707,875,4.17491,149,5.08867,43901212444
98.2511,10178,21.1921,99,70,75,1707,875,4.17491,149,5.08867,44001214333
98.0584,10198,15.894,99,70,75,1707,875,4.17491,148,5.08891,44101214472
93.3184,10716,15.894,99,70,75,1707,875,4.17491,148,5.08891,44201216581
115.088,8689,15.894,99,70,75,1707,875,4.17491,148,5.08891,44301221300
82.0749,12184,15.894,99,70,75,1707,875,4.17491,148,5.08891,44401225249
91.6086,10916,15.894,99,70,75,1707,875,4.17491,148,5.08891,44501226508
110.193,9075,30.6854,97,70,75,1694,875,4.17491,145,5.09163,44601229917
103.648,9648,30.6854,97,70,75,1694,875,4.17491,145,5.09163,44701229766
51.6076,19377,30.6854,97,70,75,1694,875,4.17491,145,5.09163,44801229585
92.5583,10804,30.6854,97,70,75,1694,875,4.17491,145,5.09163,44901231644
90.6701,11029,30.6854,97,70,75,1694,875,4.17491,145,5.09163,45001235093
94.402,10593,24.5499,96,71,75,1651,875,4.17491,143,5.09239,45101239232
95.057,10520,24.5499,96,71,75,1651,875,4.17491,143,5.09239,45201241592
53.0307,18857,24.5499,96,71,75,1651,875,4.17491,143,5.09239,45301244351
92.1914,10847,24.5499,96,71,75,1651,875,4.17491,143,5.09239,45401246260
89.7586,11141,24.5499,96,71,75,1651,875,4.17491,143,5.09239,45501249709
91.2326,10961,21.1149,99,71,76,1707,875,4.17491,147,5.08629,45601251158
90.5141,11048,21.1149,99,71,76,1707,875,4.17491,147,5.08629,45701251057
89.7747,11139,21.1149,99,71,76,1707,875,4.17491,147,5.08629,45801253486
67.1321,14896,21.1149,99,71,76,1707,875,4.17491,147,5.08629,45901259155
94.9037,10537,21.1149,99,71,76,1707,875,4.17491,147,5.08629,46001264114
96.7961,10331,27.7228,99,71,75,1707,875,4.17491,148,5.0897,46101267543
94.4198,10591,27.7228,99,71,75,1707,875,4.17491,148,5.0897,46201268792
118.568,8434,27.7228,99,71,75,1707,875,4.17491,148,5.0897,46301273731
96.9274,10317,27.7228,99,71,75,1707,875,4.17491,148,5.0897,46401275930
81.9336,12205,27.7228,99,71,75,1707,875,4.17491,148,5.0897,46501277219
77.7303,12865,27.7228,99,71,75,1707,875,4.17491,148,5.0897,46601282509
83.3959,11991,27.3616,77,71,74,1325,875,4.17491,120,5.09581,46701287198
72.0981,13870,27.3616,77,71,74,1325,875,4.17491,120,5.09581,46801288987
74.1895,13479,27.3616,77,71,74,1325,875,4.17491,120,5.09581,46901292356
82.5559,12113,27.3616,77,71,74,1325,875,4.17491,120,5.09581,47001295795
72.9714,13704,27.3616,77,71,74,1325,875,4.17491,120,5.09581,47101300594
76.693,13039,26.9608,94,72,75,1578,875,4.17491,139,5.10226,47201303413
79.6559,12554,26.9608,94,72,75,1578,875,4.17491,139,5.10226,47301303752
79.5229,12575,26.9608,94,72,75,1578,875,4.17491,139,5.10226,47401305841
76.599,13055,26.9608,94,72,75,1578,875,4.17491,139,5.10226,47501309450
77.7665,12859,26.9608,94,72,75,1578,875,4.17491,139,5.10226,47601313359
84.4024,11848,20.197,99,72,76,1706,875,4.17491,151,5.10225,47701314438
82.8638,12068,20.197,99,72,76,1706,875,4.17491,151,5.10225,47801315747
82.7609,12083,20.197,99,72,76,1706,875,4.17491,151,5.10225,47901317427
