os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
279.623,3.57625,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10017243362
207.38,4.82207,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10022065908
113.456,8.81399,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10030880573
213.503,4.68378,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10035564605
120.812,8.27731,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10043842862
251.656,3.97367,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10047816185
208.283,4.80116,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10052618615
104.036,9.61208,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10062231377
198.879,5.02819,32.6633,81,59,66,2239,1000,4.21755,110,18.4407,0.00146484,0,10067262399
120.708,8.28445,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10075544569
261.618,3.82237,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10079366766
205.239,4.87236,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10084239749
111.297,8.98497,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10093226249
202.264,4.94403,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10098169669
123.54,8.09455,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10106264965
253.861,3.93916,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10110204569
205.709,4.86125,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10115066523
116.301,8.5984,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10123666208
262.204,3.81383,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10127479511
196.138,5.09846,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10132579038
124.596,8.02596,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10140605305
206.465,4.84344,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10145448774
109.439,9.13748,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10154587167
270.763,3.69326,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10158280655
213.922,4.6746,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10162956570
124.797,8.01303,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10170970332
248.831,4.0188,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10174988984
100.83,9.91768,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10184907524
257.509,3.88336,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10188791283
204.622,4.88706,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10193678141
121.735,8.21455,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10201892873
261.416,3.82532,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10205718604
205.102,4.87562,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10210594257
114.426,8.73928,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10219334194
212.932,4.69634,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10224031187
124.019,8.06329,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10232095997
278.03,3.59674,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10235692640
192.469,5.19563,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10240888691
106.759,9.36693,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10250255939
217.805,4.59126,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10254846923
125.558,7.96443,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10262811752
248.285,4.02763,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10266839599
213.532,4.68315,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10271523767
112.892,8.85806,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10280383471
200.631,4.98426,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10285366794
126.517,7.90406,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10293271721
264.898,3.77503,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10297047014
200.445,4.9889,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10302036454
113.675,8.79701,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10310834012
264.398,3.78218,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10314616471
209.394,4.77568,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10319392493
105.825,9.44961,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10328842722
204.464,4.89083,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10333733919
106.482,9.39126,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10343125584
206.281,4.84775,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10347972956
118.276,8.45481,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10356428184
265.632,3.7646,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10360193399
204.164,4.89801,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10365091829
113.699,8.79516,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10373888262
270.639,3.69496,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10377585293
215.907,4.63163,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10382216053
120.446,8.30246,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10390518815
206.753,4.83669,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10395355254
115.749,8.63935,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10403996036
246.681,4.05382,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10408049543
204.991,4.87826,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10412928672
119.062,8.39901,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10421327521
206.626,4.83965,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10426167893
117.249,8.52884,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10434698674
261.974,3.81717,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10438514589
216.913,4.61015,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10443125436
116.082,8.61458,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10451740587
274.44,3.64379,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10455384715
220.468,4.5358,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10459921359
103.862,9.62814,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10469550519
218.953,4.56719,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10474117435
127.022,7.87264,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10481991070
271.797,3.67921,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10485670276
224.392,4.45649,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10490127502
115.419,8.66405,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10498792924
276.333,3.61883,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10502411334
224.853,4.44734,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10506858987
116.948,8.55078,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10515410380
214.387,4.66447,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10520075004
83.378,11.9936,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10532068438
220.787,4.52925,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10536597955
120.194,8.31988,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10544918338
274.361,3.64483,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10548563719
207.99,4.80793,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10553372101
121.618,8.22245,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10561594494
221.557,4.51351,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10566108380
132.858,7.52686,30.5983,84,59,66,2123,1000,4.21755,113,18.4372,0.00146484,0,10573638549
299.73,3.33633,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10576973551
247.611,4.03859,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10581012398
221.121,4.5224,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10585534400
108.275,9.2357,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10594770988
229.08,4.36528,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10599136495
121,8.26449,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10607400811
278.69,3.58822,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10610989211
239.814,4.1699,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10615160009
115.462,8.66084,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10623821286
270.328,3.69921,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10627520404
222.643,4.4915,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10632012756
121.34,8.2413,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10640255751
223.224,4.4798,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10644734764
116.796,8.56196,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10653296788
296.353,3.37435,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10656671654
226.342,4.41809,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10661090520
124.759,8.01542,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10669106573
273.833,3.65187,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10672758440
216.785,4.61286,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10677371831
105.045,9.51968,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10686891593
215.921,4.63132,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10691522936
128.643,7.77347,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10699298154
269.48,3.71086,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10703008641
207.73,4.81394,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10707823450
110.113,9.0816,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10716906435
293.685,3.40501,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10720311263
215.605,4.63812,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10724949828
133.234,7.50557,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10732457774
278.347,3.59264,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10736050271
224.396,4.4564,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10740506711
116.281,8.59988,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10749107774
222.308,4.49825,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10753605349
131.699,7.59307,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10761199655
286.91,3.48541,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10764684453
224.854,4.44733,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10769132746
115.65,8.64677,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10777779780
291.558,3.42985,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10781209743
225.043,4.44359,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10785653639
133.999,7.46272,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10793116527
274.186,3.64716,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10796763946
208.826,4.78868,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10801553493
122.04,8.19406,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10809749206
282.293,3.54242,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10813290800
226.576,4.41353,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10817705036
130.236,7.67834,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10825386895
286.732,3.48758,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10828872333
215.752,4.63495,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10833508103
121.138,8.25502,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10841763409
295.143,3.38819,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10845151828
213.968,4.67359,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10849826064
121.492,8.23097,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10858057088
256.263,3.90225,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10861959711
230.969,4.32959,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10866289869
115.119,8.68667,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10874978418
224.411,4.4561,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10879433770
129.702,7.71,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10887144541
261.32,3.82673,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10890971456
228.086,4.3843,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10895356516
117.537,8.50795,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10903864667
267.217,3.74227,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10907606892
224.03,4.46369,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10912071351
131.784,7.58816,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10919660977
271.133,3.68823,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10923349047
223.769,4.46889,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10927818263
118.478,8.44041,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10936258782
266.765,3.74862,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10940007600
212.969,4.69553,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10944704020
130.449,7.66583,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10952370500
222.513,4.49412,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10956864639
115.864,8.63078,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10965498255
275.097,3.63508,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10969132238
227.423,4.3971,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10973530201
128.122,7.80505,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10981335371
282.111,3.5447,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10984880460
222.448,4.49544,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10989376754
118.501,8.43875,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,10997815438
292.749,3.4159,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11001231877
227.518,4.39526,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11005627724
127.677,7.83225,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11013460030
275.949,3.62386,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11017084138
219.559,4.55458,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11021639607
113.77,8.78963,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11030430175
213.869,4.67577,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11035106022
127.238,7.85929,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11042965852
272.291,3.67254,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11046638592
216.465,4.61969,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11051259041
116.086,8.61432,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11059874318
289.941,3.44897,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11063323145
217.694,4.59359,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11067917264
86.2518,11.594,31.8258,82,59,66,2208,1000,4.21755,110,18.4375,0.00146484,0,11079514941
215.149,4.64794,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11084160157
108.243,9.2385,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11093399211
222.86,4.48713,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11097886582
125.122,7.99221,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11105879878
285.145,3.50699,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11109386676
212.427,4.70751,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11114094989
117.459,8.51358,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11122608732
266.444,3.75313,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11126362181
227.03,4.40471,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11130767931
119.381,8.37653,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11139145809
271.598,3.68191,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11142827384
222.092,4.50263,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11147330823
112.473,8.89104,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11156221935
220.247,4.54036,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11160762346
126.24,7.92139,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11168684622
285.424,3.50357,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11172188478
215.558,4.63913,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11176828258
115.844,8.63231,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11185460690
271.327,3.68559,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11189146672
212.907,4.6969,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11193844034
120.422,8.30413,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11202148369
222.816,4.48801,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11206636799
112.494,8.88933,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11215526338
276.23,3.62018,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11219146417
209.41,4.77532,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11223922643
125.263,7.98321,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11231906075
274.486,3.64318,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11235549582
221.449,4.51571,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11240066555
115.136,8.68538,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11248751784
267.651,3.73621,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11252488193
202.525,4.93765,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11257426905
129.516,7.72105,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11265147929
220.998,4.52493,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11269673213
111.011,9.00813,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11278682237
267.719,3.73527,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11282418074
227.302,4.39944,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11286817378
125.59,7.96244,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11294781149
277.66,3.60153,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11298382724
219.036,4.56546,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11302948173
114.961,8.69859,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11311647110
221.953,4.50547,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11316153103
122.782,8.14455,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11324297933
286.063,3.49573,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11327794372
216.911,4.61018,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11332405734
112.9,8.8574,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11341263399
273.073,3.66202,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11344925003
217.515,4.59738,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11349524277
121.097,8.25784,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11357781661
276.834,3.61227,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11361394158
211.91,4.71899,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11366114296
112.368,8.89933,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11375013418
226.265,4.4196,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11379432906
127.45,7.84621,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11387279260
273.96,3.65017,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11390930038
214.075,4.67127,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11395601798
112.945,8.85388,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11404457065
273.145,3.66106,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11408117543
183.222,5.45785,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11413577177
116.534,8.58116,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11422157833
205.734,4.86065,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11427019331
107.925,9.26572,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11436287054
257.585,3.88222,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11440168289
214.097,4.67079,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11444839496
121.316,8.24296,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11453082666
217.59,4.5958,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11457679426
115.79,8.63631,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11466316848
279.346,3.57979,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11469896986
208.065,4.80619,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11474703658
125.381,7.97569,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11482679139
267.592,3.73703,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11486416733
212.986,4.69515,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11491112600
107.772,9.27884,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11500392644
213.125,4.69209,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11505083753
122.985,8.13105,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11513215428
270.24,3.70041,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11516916022
205.646,4.86272,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11521779005
109.813,9.1064,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11530886331
206.612,4.83998,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11535726188
118.725,8.42284,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11544149465
248.968,4.01658,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11548166399
213.664,4.68025,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11552846935
112.829,8.86294,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11561711950
213.701,4.67943,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11566390196
119.181,8.39058,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11574782492
265.417,3.76766,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11578549727
200.456,4.98862,32.3283,84,59,66,1689,1000,4.21755,110,18.4371,0.00146484,0,11583541982
108.908,9.1821,31.1337,83,59,67,2337,1000,4.21755,120,18.4364,0.00146484,0,11592722550
262.707,3.80653,31.1337,83,59,67,2337,1000,4.21755,120,18.4364,0.00146484,0,11596528407
