os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.9433,17585,29.8469,99,56,53,2770,1000,6.5466,50,3.63815,33019882045
59.063,16549,29.8469,99,56,53,2770,1000,6.5466,50,3.63815,33119947493
59.0876,18459,27.2605,53,56,53,1495,1000,6.5466,39,3.64091,33220005151
60.9267,16987,27.2605,53,56,53,1495,1000,6.5466,39,3.64091,33320061379
61.0973,17088,27.2605,53,56,53,1495,1000,6.5466,39,3.64091,33420118976
60.4033,16933,27.2605,53,56,53,1495,1000,6.5466,39,3.64091,33520174554
60.1724,17320,27.2605,53,56,53,1495,1000,6.5466,39,3.64091,33620229322
58.3975,17668,31.0479,67,56,54,880,1000,6.5466,40,3.64199,33720284379
59.0974,17452,31.0479,67,56,54,880,1000,6.5466,40,3.64199,33820341577
58.7115,17571,31.0479,67,56,54,880,1000,6.5466,40,3.64199,33920400435
59.2052,16946,31.0479,67,56,54,880,1000,6.5466,40,3.64199,34020462243
59.5519,17196,31.0479,67,56,54,880,1000,6.5466,40,3.64199,34120527280
59.2534,17783,32.8264,52,56,53,2035,1000,6.5466,39,3.64474,34220585358
58.1338,16862,32.8264,52,56,53,2035,1000,6.5466,39,3.64474,34320641806
58.3438,16083,32.8264,52,56,53,2035,1000,6.5466,39,3.64474,34420699933
57.7616,18321,32.8264,52,56,53,2035,1000,6.5466,39,3.64474,34520756041
57.7058,16719,32.8264,52,56,53,2035,1000,6.5466,39,3.64474,34620813219
60.1168,16227,29.4805,57,56,53,700,1000,6.5466,28,3.64655,34720871106
59.7495,16179,29.4805,57,56,53,700,1000,6.5466,28,3.64655,34820928444
58.6448,17908,29.4805,57,56,53,700,1000,6.5466,28,3.64655,34920984482
58.0161,17994,29.4805,57,56,53,700,1000,6.5466,28,3.64655,35021041330
57.859,16423,29.4805,57,56,53,700,1000,6.5466,28,3.64655,35121097057
56.7158,17000,29.7403,99,56,53,2770,1000,6.6091,71,3.64859,35221153095
55.6719,18558,29.7403,99,56,53,2770,1000,6.6091,71,3.64859,35321214463
55.8969,17424,29.7403,99,56,53,2770,1000,6.6091,71,3.64859,35421271280
55.9997,18207,29.7403,99,56,53,2770,1000,6.6091,71,3.64859,35521327138
55.9785,18665,29.7403,99,56,53,2770,1000,6.6091,71,3.64859,35621382606
59.8259,16715,29.5918,44,56,53,2300,1000,6.6091,28,3.65111,35721438324
58.0376,16978,29.5918,44,56,53,2300,1000,6.6091,28,3.65111,35821496071
57.3906,16627,29.5918,44,56,53,2300,1000,6.6091,28,3.65111,35921557519
57.1972,17893,29.5918,44,56,53,2300,1000,6.6091,28,3.65111,36021613797
57.3748,17698,29.5918,44,56,53,2300,1000,6.6091,28,3.65111,36121669084
58.2448,17168,33.1646,36,56,53,2100,1000,6.6091,26,3.65327,36221724442
56.6961,17392,33.1646,36,56,53,2100,1000,6.6091,26,3.65327,36321784120
57.3718,18356,33.1646,36,56,53,2100,1000,6.6091,26,3.65327,36421841678
57.1504,16118,33.1646,36,56,53,2100,1000,6.6091,26,3.65327,36521896765
57.4257,16444,33.1646,36,56,53,2100,1000,6.6091,26,3.65327,36621953593
60.3078,16581,32.6848,52,56,53,700,1000,6.6091,32,3.65495,36722010721
57.7976,16701,32.6848,52,56,53,700,1000,6.6091,32,3.65495,36822070048
56.9295,17545,32.6848,52,56,53,700,1000,6.6091,32,3.65495,36922125536
56.338,17555,32.6848,52,56,53,700,1000,6.6091,32,3.65495,37022180384
56.325,17247,32.6848,52,56,53,700,1000,6.6091,32,3.65495,37122236572
58.6033,17063,31.5445,30,56,53,2275,1000,6.6091,27,3.65878,37222297279
54.2035,19297,31.5445,30,56,53,2275,1000,6.6091,27,3.65878,37322355927
54.6283,18504,31.5445,30,56,53,2275,1000,6.6091,27,3.65878,37422412685
54.9634,17715,31.5445,30,56,53,2275,1000,6.6091,27,3.65878,37522470142
54.6822,18282,31.5445,30,56,53,2275,1000,6.6091,27,3.65878,37622529470
54.6329,18473,33.0413,86,56,53,2770,1000,6.6091,73,3.65998,37722585828
54.0055,18029,33.0413,86,56,53,2770,1000,6.6091,73,3.65998,37822640116
53.116,20421,33.0413,86,56,53,2770,1000,6.6091,73,3.65998,37922695153
53.3404,17735,33.0413,86,56,53,2770,1000,6.6091,73,3.65998,38022750121
53.5222,17368,33.0413,86,56,53,2770,1000,6.6091,73,3.65998,38122806679
53.8116,17578,30.8921,99,56,53,2770,1000,6.6091,50,3.66286,38222861506
53.9945,18303,30.8921,99,56,53,2770,1000,6.6091,50,3.66286,38322916404
53.0651,18673,30.8921,99,56,53,2770,1000,6.6091,50,3.66286,38422971632
53.736,17580,30.8921,99,56,53,2770,1000,6.6091,50,3.66286,38523026699
54.024,17902,30.8921,99,56,53,2770,1000,6.6091,50,3.66286,38623080847
54.139,18704,30.8921,99,56,53,2770,1000,6.6091,50,3.66286,38723136505
52.7442,18827,31.8008,15,56,53,815,1000,6.6091,26,3.66503,38823191563
53.4919,18017,31.8008,15,56,53,815,1000,6.6091,26,3.66503,38923582250
53.8677,18423,31.8008,15,56,53,815,1000,6.6091,26,3.66503,39023653378
53.611,18648,31.8008,15,56,53,815,1000,6.6091,26,3.66503,39123710766
53.7787,19796,31.8008,15,56,53,815,1000,6.6091,26,3.66503,39223769364
53.3307,19067,31.8302,27,56,53,2770,1000,6.6091,57,3.66706,39323826121
53.2139,19634,31.8302,27,56,53,2770,1000,6.6091,57,3.66706,39423882839
53.1049,18127,31.8302,27,56,53,2770,1000,6.6091,57,3.66706,39523937557
53.1066,18449,31.8302,27,56,53,2770,1000,6.6091,57,3.66706,39623993884
53.4863,18654,31.8302,27,56,53,2770,1000,6.6091,57,3.66706,39724052052
53.7885,18891,29.5238,41,56,53,1940,1000,6.6716,29,3.66898,39824110320
54.2951,17086,29.5238,41,56,53,1940,1000,6.6716,29,3.66898,39924167318
54.9619,18298,29.5238,41,56,53,1940,1000,6.6716,29,3.66898,40024221585
55.0888,19852,29.5238,41,56,53,1940,1000,6.6716,29,3.66898,40124279673
54.283,11837,29.5238,41,56,53,1940,1000,6.6716,29,3.66898,40224334701
56.7735,17218,40.1515,8,56,53,700,1000,6.67285,26,3.67306,40324394088
56.4895,18475,40.1515,8,56,53,700,1000,6.67285,26,3.67306,40424449916
52.7475,31465,40.1515,8,56,53,700,1000,6.67285,26,3.67306,40524509424
55.5096,16682,40.1515,8,56,53,700,1000,6.67285,26,3.67306,40624569042
55.8098,17325,40.1515,8,56,53,700,1000,6.67285,26,3.67306,40724624949
54.3227,19524,37.3248,6,56,53,1870,1000,6.67334,27,3.67667,40824679497
55.2498,17915,37.3248,6,56,53,1870,1000,6.67334,27,3.67667,40924734735
56.0744,18111,37.3248,6,56,53,1870,1000,6.67334,27,3.67667,41024796042
56.2738,17839,37.3248,6,56,53,1870,1000,6.67334,27,3.67667,41124852350
56.2784,17047,37.3248,6,56,53,1870,1000,6.67334,27,3.67667,41224908538
58.5028,16796,33.375,19,56,53,2770,1000,6.67358,44,3.67823,41325250226
51.0758,37279,33.375,19,56,53,2770,1000,6.67358,44,3.67823,41425306873
47.6717,19603,33.375,19,56,53,2770,1000,6.67358,44,3.67823,41525366551
50.2214,17863,33.375,19,56,53,2770,1000,6.67358,44,3.67823,41625424259
51.3815,16893,33.375,19,56,53,2770,1000,6.67358,44,3.67823,41725482357
56.432,18102,37.6658,13,57,53,700,1000,6.67358,24,3.75969,41825539074
57.3718,16410,37.6658,13,57,53,700,1000,6.67358,24,3.75969,41925594042
69.8499,12677,37.6658,13,57,53,700,1000,6.67358,24,3.75969,42025648720
77.9083,10642,37.6658,13,57,53,700,1000,6.67358,24,3.75969,42125704127
83.1328,10321,37.6658,13,57,53,700,1000,6.67358,24,3.75969,42225759925
117.948,7188,35.7881,81,58,55,2770,1000,6.80685,99,3.76186,42325816853
77.5234,7602,35.7881,81,58,55,2770,1000,6.80685,99,3.76186,42425871691
93.4898,7999,35.7881,81,58,55,2770,1000,6.80685,99,3.76186,42525929008
110.771,6676,35.7881,81,58,55,2770,1000,6.80685,99,3.76186,42625987026
119.326,6939,35.7881,81,58,55,2770,1000,6.80685,99,3.76186,42726046984
149.921,6749,37.7614,99,58,56,2770,1000,6.80686,153,3.76339,42826102241
148.76,6648,37.7614,99,58,56,2770,1000,6.80686,153,3.76339,42926163589
148.805,6826,37.7614,99,58,56,2770,1000,6.80686,153,3.76339,43026231187
148.742,7034,37.7614,99,58,56,2770,1000,6.80686,153,3.76339,43126286554
149.006,6559,37.7614,99,58,56,2770,1000,6.80686,153,3.76339,43226341932
149.488,6707,38.1579,99,59,57,2770,1000,6.80747,145,3.77129,43326396230
149.613,6656,38.1579,99,59,57,2770,1000,6.80747,145,3.77129,43426451888
149.21,6782,38.1579,99,59,57,2770,1000,6.80747,145,3.77129,43526507235
149.441,6577,38.1579,99,59,57,2770,1000,6.80747,145,3.77129,43626564303
149.26,6876,38.1579,99,59,57,2770,1000,6.80747,145,3.77129,43726625311
149.169,6828,38.9831,99,59,58,2770,1000,6.80747,146,3.76972,43826679588
149.34,6842,38.9831,99,59,58,2770,1000,6.80747,146,3.76972,43926750506
150.309,6754,38.9831,99,59,58,2770,1000,6.80747,146,3.76972,44026805094
150.478,6553,38.9831,99,59,58,2770,1000,6.80747,146,3.76972,44126862412
150.513,6505,38.9831,99,59,58,2770,1000,6.80747,146,3.76972,44226923279
155.721,6531,38.4115,99,60,58,2770,1000,6.80749,140,3.77334,44326980017
153.454,6767,38.4115,99,60,58,2770,1000,6.80749,140,3.77334,44427035035
151.998,6691,38.4115,99,60,58,2770,1000,6.80749,140,3.77334,44527090602
151.598,6715,38.4115,99,60,58,2770,1000,6.80749,140,3.77334,44627148260
151.634,6753,38.4115,99,60,58,2770,1000,6.80749,140,3.77334,44727204008
149.771,6613,36.2184,99,60,59,2770,1000,6.80749,147,3.77243,44827263216
149.393,6322,36.2184,99,60,59,2770,1000,6.80749,147,3.77243,44927321913
150.016,6570,36.2184,99,60,59,2770,1000,6.80749,147,3.77243,45027376841
150.079,6566,36.2184,99,60,59,2770,1000,6.80749,147,3.77243,45127431939
150.855,6522,36.2184,99,60,59,2770,1000,6.80749,147,3.77243,45227494656
151.249,6587,42.2425,99,60,58,2770,1000,6.80944,154,3.78659,45327549524
150.789,6673,42.2425,99,60,58,2770,1000,6.80944,154,3.78659,45427605942
135.971,29761,42.2425,99,60,58,2770,1000,6.80944,154,3.78659,45527661290
123.493,9292,42.2425,99,60,58,2770,1000,6.80944,154,3.78659,45627715667
128.787,6534,42.2425,99,60,58,2770,1000,6.80944,154,3.78659,45727771425
148.541,7027,32.6452,99,60,58,2765,1000,6.80778,147,3.7833,45827827833
151.007,7020,32.6452,99,60,58,2765,1000,6.80778,147,3.7833,45927883120
150.872,6858,32.6452,99,60,58,2765,1000,6.80778,147,3.7833,46027938938
149.109,9106,32.6452,99,60,58,2765,1000,6.80778,147,3.7833,46127995356
150.198,6394,32.6452,99,60,58,2765,1000,6.80778,147,3.7833,46228050974
153.084,5780,40.1554,85,61,58,2765,1000,6.80778,85,3.78035,46328105521
138.027,9390,40.1554,85,61,58,2765,1000,6.80778,85,3.78035,46428162289
147.857,5583,40.1554,85,61,58,2765,1000,6.80778,85,3.78035,46528216747
144.062,13160,40.1554,85,61,58,2765,1000,6.80778,85,3.78035,46628271834
139.835,6427,40.1554,85,61,58,2765,1000,6.80778,85,3.78035,46728328422
174.855,5719,35.8566,90,61,57,700,96,6.8235,21,3.78833,46828385370
135.799,6592,35.8566,90,61,57,700,96,6.8235,21,3.78833,46928440448
143.669,6908,35.8566,90,61,57,700,96,6.8235,21,3.78833,47028496895
148.519,5619,35.8566,90,61,57,700,96,6.8235,21,3.78833,47128552443
149.69,6679,35.8566,90,61,57,700,96,6.8235,21,3.78833,47228610071
143.344,6976,39.3316,99,61,59,2765,1000,6.83924,158,3.78703,47328666388
136.754,5835,39.3316,99,61,59,2765,1000,6.83924,158,3.78703,47428725816
141.449,6985,39.3316,99,61,59,2765,1000,6.83924,158,3.78703,47528781684
139.553,8718,39.3316,99,61,59,2765,1000,6.83924,158,3.78703,47628835741
138.493,5885,39.3316,99,61,59,2765,1000,6.83924,158,3.78703,47728889829
177.818,5623,34.5598,99,61,58,2765,1000,6.83924,151,3.79283,47828944177
170.879,5871,34.5598,99,61,58,2765,1000,6.83924,151,3.79283,47928999895
170.529,5979,34.5598,99,61,58,2765,1000,6.83924,151,3.79283,48029058782
170.371,5980,34.5598,99,61,58,2765,1000,6.83924,151,3.79283,48129113020
170.313,5882,34.5598,99,61,58,2765,1000,6.83924,151,3.79283,48229167738
170.191,5905,31.1901,99,61,59,2765,1000,6.83924,143,3.79204,48329224755
169.821,5905,31.1901,99,61,59,2765,1000,6.83924,143,3.79204,48429280103
169.562,5686,31.1901,99,61,59,2765,1000,6.83924,143,3.79204,48529335801
169.343,5831,31.1901,99,61,59,2765,1000,6.83924,143,3.79204,48629390459
169.211,5978,31.1901,99,61,59,2765,1000,6.83924,143,3.79204,48729445336
169.014,5973,31.1901,99,61,59,2765,1000,6.83924,143,3.79204,48829501394
167.713,6010,32.1965,99,60,59,2765,1000,6.83924,158,3.79265,48929555742
167.617,6176,32.1965,99,60,59,2765,1000,6.83924,158,3.79265,49029611889
167.747,5883,32.1965,99,60,59,2765,1000,6.83924,158,3.79265,49129667197
167.545,6132,32.1965,99,60,59,2765,1000,6.83924,158,3.79265,49229722835
167.385,6405,32.1965,99,60,59,2765,1000,6.83924,158,3.79265,49329777533
166.733,5924,33.6986,99,60,60,2765,1000,6.83924,146,3.79264,49429833270
166.274,6082,33.6986,99,60,60,2765,1000,6.83924,146,3.79264,49529889668
166.166,6183,33.6986,99,60,60,2765,1000,6.83924,146,3.79264,49629948506
166.043,6019,33.6986,99,60,60,2765,1000,6.83924,146,3.79264,49730005173
165.767,6225,33.6986,99,60,60,2765,1000,6.83924,146,3.79264,49830061311
164.735,5947,30.4843,99,60,60,2765,1000,6.83924,158,3.79288,49930116379
164.201,6277,30.4843,99,60,60,2765,1000,6.83924,158,3.79288,50030172687
163.904,6530,30.4843,99,60,60,2765,1000,6.83924,158,3.79288,50130227734
163.837,5778,30.4843,99,60,60,2765,1000,6.83924,158,3.79288,50230282642
163.611,6180,30.4843,99,60,60,2765,1000,6.83924,158,3.79288,50330336570
161.715,6606,31.7039,99,60,60,2760,1000,6.83937,142,3.79288,50430391487
162.16,6217,31.7039,99,60,60,2760,1000,6.83937,142,3.79288,50530445665
161.893,6158,31.7039,99,60,60,2760,1000,6.83937,142,3.79288,50630499773
161.686,6037,31.7039,99,60,60,2760,1000,6.83937,142,3.79288,50730554450
161.489,6168,31.7039,99,60,60,2760,1000,6.83937,142,3.79288,50830614448
160.362,6175,33.6054,99,60,60,2745,1000,6.83937,153,3.79264,50930678076
159.86,6272,33.6054,99,60,60,2745,1000,6.83937,153,3.79264,51030734794
159.556,6242,33.6054,99,60,60,2745,1000,6.83937,153,3.79264,51130792221
159.254,6374,33.6054,99,60,60,2745,1000,6.83937,153,3.79264,51230847309
159.006,6414,33.6054,99,60,60,2745,1000,6.83937,153,3.79264,51330931367
156.951,6441,33.0567,99,60,60,2745,1000,6.83937,158,3.79288,51430987064
156.737,6308,33.0567,99,60,60,2745,1000,6.83937,158,3.79288,51531043012
156.217,6620,33.0567,99,60,60,2745,1000,6.83937,158,3.79288,51631098650
155.799,6423,33.0567,99,60,60,2745,1000,6.83937,158,3.79288,51731154278
155.378,6660,33.0567,99,60,60,2745,1000,6.83937,158,3.79288,51831219765
151.462,6563,34.5679,99,60,60,2745,1000,6.83937,157,3.79341,51931275793
152.776,6515,34.5679,99,60,60,2745,1000,6.83937,157,3.79341,52031332411
152.271,6599,34.5679,99,60,60,2745,1000,6.83937,157,3.79341,52131389438
151.668,6628,34.5679,99,60,60,2745,1000,6.83937,157,3.79341,52231444996
151.193,6428,34.5679,99,60,60,2745,1000,6.83937,157,3.79341,52331499614
149.028,6340,31.9328,99,59,60,2745,1000,6.83937,154,3.79341,52431554042
148.353,6909,31.9328,99,59,60,2745,1000,6.83937,154,3.79341,52531610559
148.171,6821,31.9328,99,59,60,2745,1000,6.83937,154,3.79341,52631666537
147.691,6916,31.9328,99,59,60,2745,1000,6.83937,154,3.79341,52731720725
145.839,7290,31.9328,99,59,60,2745,1000,6.83937,154,3.79341,52831778062
145.424,6731,32.8255,99,59,60,2750,1000,6.83937,158,3.79388,52931832600
143.013,6934,32.8255,99,59,60,2750,1000,6.83937,158,3.79388,53031886668
142.889,6733,32.8255,99,59,60,2750,1000,6.83937,158,3.79388,53131942146
144.469,7025,32.8255,99,59,60,2750,1000,6.83937,158,3.79388,53231996693
143.603,7549,32.8255,99,59,60,2750,1000,6.83937,158,3.79388,53332050531
145.423,6628,34.6049,99,59,60,2765,1000,6.83937,131,3.79364,53432105829
144.572,7074,34.6049,99,59,60,2765,1000,6.83937,131,3.79364,53532160146
144.152,6741,34.6049,99,59,60,2765,1000,6.83937,131,3.79364,53632216544
143.415,8018,34.6049,99,59,60,2765,1000,6.83937,131,3.79364,53732272222
142.425,6936,34.6049,99,59,60,2765,1000,6.83937,131,3.79364,53832328530
135.418,8521,37.2244,90,59,60,2765,1000,6.83937,139,3.79473,53932382627
128.328,8343,37.2244,90,59,60,2765,1000,6.83937,139,3.79473,54032438195
129.207,7657,37.2244,90,59,60,2765,1000,6.83937,139,3.79473,54132494003
129.284,7656,37.2244,90,59,60,2765,1000,6.83937,139,3.79473,54232550460
129.609,7942,37.2244,90,59,60,2765,1000,6.83937,139,3.79473,54332604698
122.263,8005,33.3333,53,59,59,2765,1000,6.83937,132,3.79461,54432663826
122.169,8673,33.3333,53,59,59,2765,1000,6.83937,132,3.79461,54532717794
122.463,7945,33.3333,53,59,59,2765,1000,6.83937,132,3.79461,54632772431
121.389,8829,33.3333,53,59,59,2765,1000,6.83937,132,3.79461,54732828879
118.831,9230,33.3333,53,59,59,2765,1000,6.83937,132,3.79461,54832882817
107.936,8753,30.4348,59,59,59,2765,1000,6.83937,70,3.79485,54932936524
111.759,9250,30.4348,59,59,59,2765,1000,6.83937,70,3.79485,55032995542
111.164,9331,30.4348,59,59,59,2765,1000,6.83937,70,3.79485,55133049750
112.784,8666,30.4348,59,59,59,2765,1000,6.83937,70,3.79485,55233106947
112.614,8885,30.4348,59,59,59,2765,1000,6.83937,70,3.79485,55333162625
122.328,8003,31.7481,58,59,59,2765,1000,6.83937,130,3.79472,55433221073
110.861,9021,31.7481,58,59,59,2765,1000,6.83937,130,3.79472,55533275391
111.262,8934,31.7481,58,59,59,2765,1000,6.83937,130,3.79472,55633330168
107.421,9053,31.7481,58,59,59,2765,1000,6.83937,130,3.79472,55733383786
109.037,9074,31.7481,58,59,59,2765,1000,6.83937,130,3.79472,55833438444
114.622,8633,36.5285,61,59,59,2765,1000,6.83937,68,3.7953,55933496111
112.345,8933,36.5285,61,59,59,2765,1000,6.83937,68,3.7953,56033553779
113.346,8400,36.5285,61,59,59,2765,1000,6.83937,68,3.7953,56133607927
113.48,8732,36.5285,61,59,59,2765,1000,6.83937,68,3.7953,56233666175
114.617,8905,36.5285,61,59,59,2765,1000,6.83937,68,3.7953,56333720822
116.297,9122,31.201,60,59,60,2765,1000,6.83937,141,3.79542,56433775370
118.081,8355,31.201,60,59,60,2765,1000,6.83937,141,3.79542,56533831928
116.484,8728,31.201,60,59,60,2765,1000,6.83937,141,3.79542,56633886745
116.034,8169,31.201,60,59,60,2765,1000,6.83937,141,3.79542,56733943223
117.181,7869,31.201,60,59,60,2765,1000,6.83937,141,3.79542,56833998621
116.169,9063,31.8123,48,59,59,2765,1000,6.83937,124,3.79517,56934053719
111.727,9684,31.8123,48,59,59,2765,1000,6.83937,124,3.79517,57034108676
110.498,9085,31.8123,48,59,59,2765,1000,6.83937,124,3.79517,57134162414
111.57,8231,31.8123,48,59,59,2765,1000,6.83937,124,3.79517,57234219262
112.699,8630,31.8123,48,59,59,2765,1000,6.83937,124,3.79517,57334274519
116.278,9077,30.599,48,58,59,2765,1000,6.83937,123,3.79517,57434331307
110.421,8680,30.599,48,58,59,2765,1000,6.83937,123,3.79517,57534386265
113.366,8501,30.599,48,58,59,2765,1000,6.83937,123,3.79517,57634442283
113.164,8902,30.599,48,58,59,2765,1000,6.83937,123,3.79517,57734500310
112.482,9041,30.599,48,58,59,2765,1000,6.83937,123,3.79517,57834556138
113.368,8997,28.841,40,58,59,2765,1000,6.83937,102,3.79517,57934612926
112.159,9009,28.841,40,58,59,2765,1000,6.83937,102,3.79517,58034666733
111.312,8672,28.841,40,58,59,2765,1000,6.83937,102,3.79517,58134720611
113.159,8522,28.841,40,58,59,2765,1000,6.83937,102,3.79517,58234784429
113.986,8512,28.841,40,58,59,2765,1000,6.83937,102,3.79517,58334839256
117.781,8052,33.9263,67,58,59,2765,1000,6.83937,138,3.79553,58434893844
118.312,8282,33.9263,67,58,59,2765,1000,6.83937,138,3.79553,58534948622
115.946,8856,33.9263,67,58,59,2765,1000,6.83937,138,3.79553,58635002960
114.734,8895,33.9263,67,58,59,2765,1000,6.83937,138,3.79553,58735058867
113.602,8913,33.9263,67,58,59,2765,1000,6.83937,138,3.79553,58835112415
113.76,8508,31.9176,45,58,59,2765,1000,6.83937,74,3.79541,58935169913
106.938,8390,31.9176,45,58,59,2765,1000,6.83937,74,3.79541,59035226140
108.337,8995,31.9176,45,58,59,2765,1000,6.83937,74,3.79541,59135282548
108.924,8645,31.9176,45,58,59,2765,1000,6.83937,74,3.79541,59235338356
109.442,9619,31.9176,45,58,59,2765,1000,6.83937,74,3.79541,59335392944
116.464,8365,33.3761,41,58,59,2765,1000,6.83937,101,3.79564,59435446111
113.501,8903,33.3761,41,58,59,2765,1000,6.83937,101,3.79564,59535501439
111.961,8844,33.3761,41,58,59,2765,1000,6.83937,101,3.79564,59635555167
110.457,9139,33.3761,41,58,59,2765,1000,6.83937,101,3.79564,59735608384
110.853,8776,33.3761,41,58,59,2765,1000,6.83937,101,3.79564,59835662012
115.648,8503,34.5052,99,58,59,2765,1000,6.83967,124,3.79566,59935722300
113.465,8925,34.5052,99,58,59,2765,1000,6.83967,124,3.79566,60035776228
111.761,8802,34.5052,99,58,59,2765,1000,6.83967,124,3.79566,60135832585
111.135,8641,34.5052,99,58,59,2765,1000,6.83967,124,3.79566,60235886493
111.19,8999,34.5052,99,58,59,2765,1000,6.83967,124,3.79566,60335941391
111.765,8947,27.7027,52,58,59,2765,1000,6.83967,118,3.79566,60435995518
109.799,9087,27.7027,52,58,59,2765,1000,6.83967,118,3.79566,60536049286
108.341,9388,27.7027,52,58,59,2765,1000,6.83967,118,3.79566,60636104224
110.417,8814,27.7027,52,58,59,2765,1000,6.83967,118,3.79566,60736158582
111.834,8740,27.7027,52,58,59,2765,1000,6.83967,118,3.79566,60836215349
110.223,9072,31.5033,23,58,59,2765,1000,6.83967,79,3.7964,60936270897
114.898,8816,31.5033,23,58,59,2765,1000,6.83967,79,3.7964,61036325405
112.865,8984,31.5033,23,58,59,2765,1000,6.83967,79,3.7964,61136381902
111.907,9867,31.5033,23,58,59,2765,1000,6.83967,79,3.7964,61236436450
111.736,8774,31.5033,23,58,59,2765,1000,6.83967,79,3.7964,61336496998
118.579,8433,30.8497,44,58,59,2765,1000,6.83967,100,3.797,61436551756
110.669,9087,30.8497,44,58,59,2765,1000,6.83967,100,3.797,61536605343
111.065,8728,30.8497,44,58,59,2765,1000,6.83967,100,3.797,61636697321
109.992,9305,30.8497,44,58,59,2765,1000,6.83967,100,3.797,61736751879
110.133,8753,30.8497,44,58,59,2765,1000,6.83967,100,3.797,61836805656
110.477,8695,31.9588,49,58,59,2765,1000,6.83967,102,3.79748,61936861544
114.032,9253,31.9588,49,58,59,2765,1000,6.83967,102,3.79748,62036920112
112.246,9040,31.9588,49,58,59,2765,1000,6.83967,102,3.79748,62136974459
110.81,9559,31.9588,49,58,59,2765,1000,6.83967,102,3.79748,62237028787
110.411,8827,31.9588,49,58,59,2765,1000,6.83967,102,3.79748,62337083425
111.146,8689,31.9588,49,58,59,2765,1000,6.83967,102,3.79748,62437138063
113.096,6940,32.5641,66,58,59,2765,1000,6.83967,136,3.79772,62537194750
111.625,9163,32.5641,66,58,59,2765,1000,6.83967,136,3.79772,62637250618
111.837,8973,32.5641,66,58,59,2765,1000,6.83967,136,3.79772,62737307666
112.092,8824,32.5641,66,58,59,2765,1000,6.83967,136,3.79772,62837363213
112.522,8742,32.5641,66,58,59,2765,1000,6.83967,136,3.79772,62937419381
116.321,8265,32.4183,78,58,60,2765,1000,6.83967,133,3.79805,63037473839
115.979,9234,32.4183,78,58,60,2765,1000,6.83967,133,3.79805,63137530897
116.13,8086,32.4183,78,58,60,2765,1000,6.83967,133,3.79805,63237587864
114.858,9094,32.4183,78,58,60,2765,1000,6.83967,133,3.79805,63337646102
114.189,8497,32.4183,78,58,60,2765,1000,6.83967,133,3.79805,63437702720
116.599,8332,30.3311,70,58,59,2765,1000,6.83967,108,3.79805,63537757947
116.904,8600,30.3311,70,58,59,2765,1000,6.83967,108,3.79805,63637811745
113.379,8732,30.3311,70,58,59,2765,1000,6.83967,108,3.79805,63737868373
112.269,9354,30.3311,70,58,59,2765,1000,6.83967,108,3.79805,63837923171
111.721,9063,30.3311,70,58,59,2765,1000,6.83967,108,3.79805,63937977908
112.122,8761,30.7076,46,58,59,2765,1000,6.83967,99,3.79816,64038031766
110.637,8741,30.7076,46,58,59,2765,1000,6.83967,99,3.79816,64138085944
109.654,9325,30.7076,46,58,59,2765,1000,6.83967,99,3.79816,64238140171
110.611,8711,30.7076,46,58,59,2765,1000,6.83967,99,3.79816,64338193769
109.594,9472,30.7076,46,58,59,2765,1000,6.83967,99,3.79816,64438251307
106.496,9284,30.0133,45,58,59,2765,1000,6.83967,103,3.79853,64538305845
108.031,9779,30.0133,45,58,59,2765,1000,6.83967,103,3.79853,64638368062
107.914,9552,30.0133,45,58,59,2765,1000,6.83967,103,3.79853,64738423090
108.498,8562,30.0133,45,58,59,2765,1000,6.83967,103,3.79853,64838477768
109.149,9049,30.0133,45,58,59,2765,1000,6.83967,103,3.79853,64938531425
107.434,8847,28.4553,59,58,60,2765,1000,6.83967,59,3.79828,65038584883
109.588,8794,28.4553,59,58,60,2765,1000,6.83967,59,3.79828,65138638841
111.931,8551,28.4553,59,58,60,2765,1000,6.83967,59,3.79828,65238693319
112.736,9484,28.4553,59,58,60,2765,1000,6.83967,59,3.79828,65338748846
113.836,8545,28.4553,59,58,60,2765,1000,6.83967,59,3.79828,65438803294
115.504,9363,33.2464,54,58,60,2765,1000,6.83967,134,3.7984,65538857142
115.056,8879,33.2464,54,58,60,2765,1000,6.83967,134,3.7984,65638912649
114.413,9534,33.2464,54,58,60,2765,1000,6.83967,134,3.7984,65738967887
108.968,8648,33.2464,54,58,60,2765,1000,6.83967,134,3.7984,65839025145
109.274,9323,33.2464,54,58,60,2765,1000,6.83967,134,3.7984,65939080672
105.608,9621,34.3046,38,58,59,2765,1000,6.84028,71,3.799,66039134810
108.321,8904,34.3046,38,58,59,2765,1000,6.84028,71,3.799,66139189028
108.999,9643,34.3046,38,58,59,2765,1000,6.84028,71,3.799,66239242356
109.752,8969,34.3046,38,58,59,2765,1000,6.84028,71,3.799,66339296883
110.373,8580,34.3046,38,58,59,2765,1000,6.84028,71,3.799,66439352941
112.031,8969,30.8201,58,58,59,2765,1000,6.84028,113,3.79912,66539406269
