os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392272,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9632,16073,21.4058,40,39,54,720,5000,4.44312,3.90193,74951151721
60.1118,16432,21.8033,40,39,54,720,5000,4.44312,3.90193,75051214820
60.1399,16104,21.8033,40,39,54,720,5000,4.44312,3.90193,75151276708
59.8702,17406,21.8033,40,39,54,720,5000,4.44312,3.90193,75251356238
59.9933,16200,21.8033,40,39,54,720,5000,4.44312,3.90193,75351419488
60.0139,15461,21.8033,40,39,54,720,5000,4.44312,3.90193,75451481305
60.5034,16802,18.2759,39,39,54,735,5000,4.44312,3.90193,75551544225
59.7864,16265,18.2759,39,39,54,735,5000,4.44312,3.90193,75651607185
59.9451,17247,18.2759,39,39,54,735,5000,4.44312,3.90193,75751669493
59.8884,16644,18.2759,39,39,54,735,5000,4.44312,3.90193,75851742592
60.0207,16724,18.2759,39,39,54,735,5000,4.44312,3.90193,75951811182
60.6747,15822,20.0686,39,39,54,735,5000,4.44312,3.90193,76051873792
59.8771,17514,20.0686,39,39,54,735,5000,4.44312,3.90193,76151936271
60.1145,15556,20.0686,39,39,54,735,5000,4.44312,3.90193,76251995173
60.0262,15746,20.0686,39,39,54,735,5000,4.44312,3.90193,76352064315
59.9622,16807,20.0686,39,39,54,735,5000,4.44312,3.90193,76452127585
60.3245,16352,22.5,39,39,54,735,5000,4.44312,3.90193,76552193832
60.4007,15945,22.5,39,39,54,735,5000,4.44312,3.90193,76652259497
60.2327,15203,22.5,39,39,54,735,5000,4.44312,3.90193,76752323669
59.9383,16438,22.5,39,39,54,735,5000,4.44312,3.90193,76852388353
59.8139,17498,22.5,39,39,54,735,5000,4.44312,3.90193,76952456624
60.7509,16458,18.8908,39,39,54,735,5000,4.44312,3.90193,77052531366
59.7245,17903,18.8908,39,39,54,735,5000,4.44312,3.90193,77152592603
60.0706,16484,18.8908,39,39,54,735,5000,4.44312,3.90193,77252654402
60.0413,16507,18.8908,39,39,54,735,5000,4.44312,3.90193,77352719396
60.0753,15492,18.8908,39,39,54,735,5000,4.44312,3.90193,77452785122
62.5026,15670,20.8403,39,39,54,720,5000,4.44312,3.90193,77552847061
60.1669,17328,20.8403,39,39,54,720,5000,4.44312,3.90193,77652908959
60.2054,16380,20.8403,39,39,54,720,5000,4.44312,3.90193,77752970167
60.2854,15461,20.8403,39,39,54,720,5000,4.44312,3.90193,77853033920
60.118,16488,20.8403,39,39,54,720,5000,4.44312,3.90193,77953113191
60.1866,17204,19.3388,39,39,54,720,5000,4.44312,3.90193,78053174770
59.8431,16514,19.3388,39,39,54,720,5000,4.44312,3.90193,78153240175
59.8117,17479,19.3388,39,39,54,720,5000,4.44312,3.90193,78253302485
59.8342,17710,19.3388,39,39,54,720,5000,4.44312,3.90193,78353378400
60.0766,15947,19.3388,39,39,54,720,5000,4.44312,3.90193,78453440159
59.4142,16544,22.2772,39,39,54,735,5000,4.44312,3.90193,78553504353
60.2596,15812,22.2772,39,39,54,735,5000,4.44312,3.90193,78653567434
60.0933,15934,22.2772,39,39,54,735,5000,4.44312,3.90193,78753629905
60.0345,15879,22.2772,39,39,54,735,5000,4.44312,3.90193,78853695571
59.9547,16458,22.2772,39,39,54,735,5000,4.44312,3.90193,78953759425
60.9607,15203,20.7483,39,39,54,735,5000,4.44312,3.90193,79053827165
60.1246,16596,20.7483,39,39,54,735,5000,4.44312,3.90193,79153889055
59.793,17132,20.7483,39,39,54,735,5000,4.44312,3.90193,79253965672
59.8065,18105,20.7483,39,39,54,735,5000,4.44312,3.90193,79354030848
59.9243,17664,20.7483,39,39,54,735,5000,4.44312,3.90193,79454094130
58.1903,17294,17.1681,39,39,54,735,5000,4.44312,3.90193,79554158395
59.6881,16875,17.1681,39,39,54,735,5000,4.44312,3.90193,79654221637
59.9354,16378,17.1681,39,39,54,735,5000,4.44312,3.90193,79754280752
59.9064,16327,17.1681,39,39,54,735,5000,4.44312,3.90193,79854350837
59.826,17097,17.1681,39,39,54,735,5000,4.44312,3.90193,79954417647
59.5894,17224,20.0686,39,39,54,735,5000,4.44312,3.90193,80054477092
60.1079,15920,20.0686,39,39,54,735,5000,4.44312,3.90193,80154547528
60.1217,16000,20.0686,39,39,54,735,5000,4.44312,3.90193,80254614468
60.0179,16357,20.0686,39,39,54,735,5000,4.44312,3.90193,80354681468
59.8775,17263,20.0686,39,39,54,735,5000,4.44312,3.90193,80454756763
61.7265,16556,22.0736,39,39,54,945,5000,4.44312,3.90196,80554821709
60.4111,15798,22.0736,39,39,54,945,5000,4.44312,3.90196,80654887977
60.1848,14075,22.0736,39,39,54,945,5000,4.44312,3.90196,80754957452
59.9698,17308,22.0736,39,39,54,945,5000,4.44312,3.90196,80855016518
60.1228,15450,22.0736,39,39,54,945,5000,4.44312,3.90196,80955080543
58.9206,16972,19.1597,39,39,54,945,5000,4.44312,3.90196,81055144737
60.5694,15208,19.1597,39,39,54,945,5000,4.44312,3.90196,81155208011
60.0748,15951,19.1597,39,39,54,945,5000,4.44312,3.90196,81255276154
60.0181,16832,19.1597,39,39,54,945,5000,4.44312,3.90196,81355340399
59.9436,17444,19.1597,39,39,54,945,5000,4.44312,3.90196,81455404754
61.106,16365,19.1851,39,39,54,945,5000,4.44312,3.90196,81555477996
59.5669,17662,19.1851,39,39,54,945,5000,4.44312,3.90196,81655542652
60.2161,15670,19.1851,39,39,54,945,5000,4.44312,3.90196,81755604974
59.8699,17581,19.1851,39,39,54,945,5000,4.44312,3.90196,81855670622
59.9933,16437,19.1851,39,39,54,945,5000,4.44312,3.90196,81955735820
56.4143,17726,19.9664,39,39,54,945,5000,4.44312,3.90196,82055803542
59.5253,17726,19.9664,39,39,54,945,5000,4.44312,3.90196,82155869862
59.8662,17413,19.9664,39,39,54,945,5000,4.44312,3.90196,82255934238
59.8348,16612,19.9664,39,39,54,945,5000,4.44312,3.90196,82355993344
59.9689,17155,19.9664,39,39,54,945,5000,4.44312,3.90196,82456054584
60.9199,16415,18.3673,34,39,54,840,5000,4.44312,3.90196,82556121334
59.9973,16523,18.3673,34,39,54,840,5000,4.44312,3.90196,82656184027
60.3159,15153,18.3673,34,39,54,840,5000,4.44312,3.90196,82756265095
59.9273,16607,18.3673,34,39,54,840,5000,4.44312,3.90196,82856325905
60.0118,15919,18.3673,34,39,54,840,5000,4.44312,3.90196,82956388268
56.4557,17713,19.4257,34,39,54,825,5000,4.44312,3.90196,83056452845
59.9269,16398,19.4257,34,39,54,825,5000,4.44312,3.90196,83156521909
59.6922,17644,19.4257,34,39,54,825,5000,4.44312,3.90196,83256591145
59.8365,16625,19.4257,34,39,54,825,5000,4.44312,3.90196,83356659439
59.8765,17220,19.4257,34,39,54,825,5000,4.44312,3.90196,83456724337
60.35,16570,18.4932,36,39,54,810,5000,4.44312,3.90196,83556786649
59.9166,16261,18.4932,36,39,54,810,5000,4.44312,3.90196,83657085352
60.188,15587,18.4932,36,39,54,810,5000,4.44312,3.90196,83757150781
59.8601,17391,18.4932,36,39,54,810,5000,4.44312,3.90196,83857219466
59.9434,16773,18.4932,36,39,54,810,5000,4.44312,3.90196,83957283423
63.1872,15826,17.8201,36,39,54,795,5000,4.44312,3.90196,84057648920
59.9798,16203,17.8201,36,39,54,795,5000,4.44312,3.90196,84157712896
60.0307,15975,17.8201,36,39,54,795,5000,4.44312,3.90196,84257775130
60.0303,16121,17.8201,36,39,54,795,5000,4.44312,3.90196,84357849014
59.8557,17695,17.8201,36,39,54,795,5000,4.44312,3.90196,84457911568
59.9942,16912,15.7895,36,39,54,780,5000,4.44312,3.90196,84557973100
59.8313,17416,15.7895,36,39,54,780,5000,4.44312,3.90196,84658036675
60.0036,16021,15.7895,36,39,54,780,5000,4.44312,3.90196,84758098418
60.0248,16630,15.7895,36,39,54,780,5000,4.44312,3.90196,84858160982
59.7385,16674,15.7895,36,39,54,780,5000,4.44312,3.90196,84958223616
59.9069,16182,17.9966,36,39,54,765,5000,4.44312,3.90196,85058284898
59.6232,17190,17.9966,36,39,54,765,5000,4.44312,3.90196,85158347372
59.9643,16500,17.9966,36,39,54,765,5000,4.44312,3.90196,85258408825
59.9167,17322,17.9966,36,39,54,765,5000,4.44312,3.90196,85358470397
59.9166,17145,17.9966,36,39,54,765,5000,4.44312,3.90196,85458532550
59.9936,15153,17.9966,36,39,54,765,5000,4.44312,3.90196,85558595165
59.6451,16254,20.8197,35,39,54,750,5000,4.44312,3.90196,85658658791
59.657,16229,20.8197,35,39,54,750,5000,4.44312,3.90196,85758721166
59.9369,16144,20.8197,35,39,54,750,5000,4.44312,3.90196,85858745199
59.9504,16080,20.8197,35,39,54,750,5000,4.44312,3.90196,85958808374
59.8739,17261,19.8333,35,39,54,735,5000,4.44312,3.90195,86058870458
59.9048,17052,19.8333,35,39,54,735,5000,4.44312,3.90195,86158942902
59.7303,17656,19.8333,35,39,54,735,5000,4.44312,3.90195,86259005026
59.9363,16584,19.8333,35,39,54,735,5000,4.44312,3.90195,86359067650
60.0168,16083,19.8333,35,39,54,735,5000,4.44312,3.90195,86459138761
59.848,16889,19.8333,35,39,54,735,5000,4.44312,3.90195,86559210443
60.2446,17375,19.3656,38,39,54,735,5000,4.44312,3.90195,86659274781
60.179,17405,19.3656,38,39,54,735,5000,4.44312,3.90195,86759337086
60.0739,17308,19.3656,38,39,54,735,5000,4.44312,3.90195,86859399451
60.1591,16277,19.3656,38,39,54,735,5000,4.44312,3.90195,86959463819
60.0688,16188,19.3656,38,39,54,735,5000,4.44312,3.90195,87059526936
59.8201,16441,18.6579,38,39,54,735,5000,4.44312,3.90195,87159590553
59.7807,17358,18.6579,38,39,54,735,5000,4.44312,3.90195,87259653510
59.8084,16543,18.6579,38,39,54,735,5000,4.44312,3.90195,87359716075
59.7778,17666,18.6579,38,39,54,735,5000,4.44312,3.90195,87459779301
59.9744,15026,18.6579,38,39,54,735,5000,4.44312,3.90195,87559808615
60.167,16036,16.1739,38,39,54,720,5000,4.44312,3.90195,87659870799
59.9805,16003,16.1739,38,39,54,720,5000,4.44312,3.90195,87759932263
59.849,16626,16.1739,38,39,54,720,5000,4.44312,3.90195,87859997093
59.9177,16257,16.1739,38,39,54,720,5000,4.44312,3.90195,87960067614
59.9188,16918,16.1739,38,39,54,720,5000,4.44312,3.90195,88060131823
60.0411,16307,18.9145,38,39,54,720,5000,4.44312,3.90244,88160195050
59.8079,17078,18.9145,38,39,54,720,5000,4.44312,3.90244,88260257686
59.8491,16395,18.9145,38,39,54,720,5000,4.44312,3.90244,88360320302
59.884,16331,18.9145,38,39,54,720,5000,4.44312,3.90244,88460383900
59.8974,17732,18.9145,38,39,54,720,5000,4.44312,3.90244,88560446366
60.6217,16208,16.8675,39,39,54,720,5000,4.44312,3.90244,88660513971
60.1395,16500,16.8675,39,39,54,720,5000,4.44312,3.90244,88760577900
60.1793,16290,16.8675,39,39,54,720,5000,4.44312,3.90244,88860641909
60.1126,15967,16.8675,39,39,54,720,5000,4.44312,3.90244,88960706449
59.9484,17970,16.8675,39,39,54,720,5000,4.44312,3.90244,89060771640
59.797,17686,16.3478,39,39,54,720,5000,4.44312,3.90244,89160838304
60.2185,16968,16.3478,39,39,54,720,5000,4.44312,3.90244,89260903887
59.946,17504,16.3478,39,39,54,720,5000,4.44312,3.90244,89360966654
60.0089,17431,16.3478,39,39,54,720,5000,4.44312,3.90244,89461032086
59.9811,17422,16.3478,39,39,54,720,5000,4.44312,3.90244,89561093620
59.3636,17528,18.2266,40,39,54,720,5000,4.44312,3.90268,89661158841
59.8882,16198,18.2266,40,39,54,720,5000,4.44312,3.90268,89761238480
59.9897,17917,18.2266,40,39,54,720,5000,4.44312,3.90268,89861304504
60.0374,15991,18.2266,40,39,54,720,5000,4.44312,3.90268,89961366910
60.0434,16019,18.2266,40,39,54,720,5000,4.44312,3.90268,90061431551
59.6801,16812,16.7241,40,39,54,720,5000,4.44312,3.90268,90161495871
60.0685,16941,16.7241,40,39,54,720,5000,4.44312,3.90268,90261557416
60.049,16249,16.7241,40,39,54,720,5000,4.44312,3.90268,90361619192
59.9841,16372,16.7241,40,39,54,720,5000,4.44312,3.90268,90461681839
60.0601,15797,16.7241,40,39,54,720,5000,4.44312,3.90268,90561745117
60.1251,17036,16.09,38,39,54,705,5000,4.44312,3.90268,90661765666
59.7883,17012,16.09,38,39,54,705,5000,4.44312,3.90268,90761825689
59.9902,15745,16.09,38,39,54,705,5000,4.44312,3.90268,90861888137
59.962,16185,16.09,38,39,54,705,5000,4.44312,3.90268,90961954421
59.9323,16984,16.09,38,39,54,705,5000,4.44312,3.90268,91062019754
60.9434,17446,14.6903,38,39,54,705,5000,4.44312,3.90268,91162083143
59.9888,16672,14.6903,38,39,54,705,5000,4.44312,3.90268,91262155789
59.8571,17545,14.6903,38,39,54,705,5000,4.44312,3.90268,91362217605
60.0504,16818,14.6903,38,39,54,705,5000,4.44312,3.90268,91462284511
59.9899,16072,14.6903,38,39,54,705,5000,4.44312,3.90268,91562348451
58.5292,16666,21.2934,38,39,54,705,5000,4.44312,3.90268,91662411630
59.7903,16970,21.2934,38,39,54,705,5000,4.44312,3.90268,91762492251
60.1884,15711,21.2934,38,39,54,705,5000,4.44312,3.90268,91862555581
59.9019,17485,21.2934,38,39,54,705,5000,4.44312,3.90268,91962617418
59.9036,17312,21.2934,38,39,54,705,5000,4.44312,3.90268,92062680226
61.7837,15728,16.8966,38,39,54,690,5000,4.44312,3.90268,92162746270
60.2732,17133,16.8966,38,39,54,690,5000,4.44312,3.90268,92262809069
60.04,16435,16.8966,38,39,54,690,5000,4.44312,3.90268,92362871227
60.1562,16224,16.8966,38,39,54,690,5000,4.44312,3.90268,92462933494
60.0383,17221,16.8966,38,39,54,690,5000,4.44312,3.90268,92562995751
64.1437,15590,17.1953,38,39,54,690,5000,4.44312,3.90268,92663054432
60.1731,15868,17.1953,38,39,54,690,5000,4.44312,3.90268,92763115277
60.1718,15656,17.1953,38,39,54,690,5000,4.44312,3.90268,92863179640
59.9738,16798,17.1953,38,39,54,690,5000,4.44312,3.90268,92963241326
60.0396,16710,17.1953,38,39,54,690,5000,4.44312,3.90268,93063303214
64.3045,15551,19.6995,38,39,54,690,5000,4.44312,3.90268,93163372405
60.3755,15710,19.6995,38,39,54,690,5000,4.44312,3.90268,93263439222
59.9703,16919,19.6995,38,39,54,690,5000,4.44312,3.90268,93363502752
60.0671,16190,19.6995,38,39,54,690,5000,4.44312,3.90268,93463570630
59.9772,16306,19.6995,38,39,54,690,5000,4.44312,3.90268,93563638870
62.9644,15882,18.5185,39,39,54,690,5000,4.44312,3.90268,93663702941
60.336,15812,18.5185,39,39,54,690,5000,4.44312,3.90268,93763770208
60.3139,16097,18.5185,39,39,54,690,5000,4.44312,3.90268,93863834160
60.0278,16322,18.5185,39,39,54,690,5000,4.44312,3.90268,93963900035
59.9519,16429,18.5185,39,39,54,690,5000,4.44312,3.90268,94063968255
60.0208,16911,18.5185,39,39,54,690,5000,4.44312,3.90268,94164034582
60.2882,15688,18.4641,39,39,54,690,5000,4.44312,3.90268,94264100076
59.8477,16457,18.4641,39,39,54,690,5000,4.44312,3.90268,94364166964
59.8508,17770,18.4641,39,39,54,690,5000,4.44312,3.90268,94464233851
59.9285,16981,18.4641,39,39,54,690,5000,4.44312,3.90268,94564303563
59.8624,17521,18.4641,39,39,54,690,5000,4.44312,3.90268,94664366062
60.327,16709,17.4658,39,39,54,690,5000,4.44312,3.90268,94764439342
60.0946,16458,17.4658,39,39,54,690,5000,4.44312,3.90268,94864489358
59.9526,17555,17.4658,39,39,54,690,5000,4.44312,3.90268,94964553771
60.0176,17153,17.4658,39,39,54,690,5000,4.44312,3.90268,95064617703
59.9466,16884,17.4658,39,39,54,690,5000,4.44312,3.90268,95164681335
60.2912,16910,20.7237,39,39,54,690,5000,4.44312,3.90268,95264757250
60.2129,16452,20.7237,39,39,54,690,5000,4.44312,3.90268,95364818777
60.0925,16057,20.7237,39,39,54,690,5000,4.44312,3.90268,95464880876
59.9711,16623,20.7237,39,39,54,690,5000,4.44312,3.90268,95564942274
59.9676,16476,20.7237,39,39,54,690,5000,4.44312,3.90268,95665004643
59.7723,16620,17.8876,39,39,54,690,5000,4.44312,3.90268,95765068105
60.1236,16150,17.8876,39,39,54,690,5000,4.44312,3.90268,95865149830
60.024,17434,17.8876,39,39,54,690,5000,4.44312,3.90268,95965211459
59.8935,16835,17.8876,39,39,54,690,5000,4.44312,3.90268,96065274310
59.9126,16711,17.8876,39,39,54,690,5000,4.44312,3.90268,96165341659
60.1588,17083,17.7172,39,39,54,705,5000,4.44312,3.90265,96265399851
60.0243,17465,17.7172,39,39,54,705,5000,4.44312,3.90265,96365465356
59.9083,16684,17.7172,39,39,54,705,5000,4.44312,3.90265,96465528789
59.9925,16272,17.7172,39,39,54,705,5000,4.44312,3.90265,96565591709
59.9712,16820,17.7172,39,39,54,705,5000,4.44312,3.90265,96665668807
60.0571,17511,18.2741,40,39,54,705,5000,4.44312,3.90265,96765731788
60.1655,16283,18.2741,40,39,54,705,5000,4.44312,3.90265,96865795341
60.0378,16366,18.2741,40,39,54,705,5000,4.44312,3.90265,96965860126
59.9843,16851,18.2741,40,39,54,705,5000,4.44312,3.90265,97065923318
59.953,16143,18.2741,40,39,54,705,5000,4.44312,3.90265,97165986920
60.6006,16051,18.7817,40,39,54,705,5000,4.44312,3.90265,97266051535
60.0655,16203,18.7817,40,39,54,705,5000,4.44312,3.90265,97366115638
59.8269,17954,18.7817,40,39,54,705,5000,4.44312,3.90265,97466181044
59.9577,16650,18.7817,40,39,54,705,5000,4.44312,3.90265,97566246891
60.0228,16049,18.7817,40,39,54,705,5000,4.44312,3.90265,97666304112
60.1649,15808,18.2867,39,39,54,720,5000,4.44312,3.90265,97766362315
59.6293,16510,18.2867,39,39,54,720,5000,4.44312,3.90265,97866427462
59.673,16809,18.2867,39,39,54,720,5000,4.44312,3.90265,97966499540
59.7781,17910,18.2867,39,39,54,720,5000,4.44312,3.90265,98066564967
59.7901,17218,18.2867,39,39,54,720,5000,4.44312,3.90265,98166627699
59.5337,16509,19.1851,39,39,54,720,5000,4.44312,3.90265,98266699217
59.6115,16458,19.1851,39,39,54,720,5000,4.44312,3.90265,98366757219
59.7139,16742,19.1851,39,39,54,720,5000,4.44312,3.90265,98466818699
59.8418,15741,19.1851,39,39,54,720,5000,4.44312,3.90265,98566882552
59.9205,16156,19.1851,39,39,54,720,5000,4.44312,3.90265,98666947158
59.9477,17350,18.2906,40,39,54,735,5000,4.44312,3.90265,98767010150
60.208,15255,18.2906,40,39,54,735,5000,4.44312,3.90265,98867074064
59.9178,16991,18.2906,40,39,54,735,5000,4.44312,3.90265,98967137167
59.9089,16835,18.2906,40,39,54,735,5000,4.44312,3.90265,99067200200
59.9584,17497,18.2906,40,39,54,735,5000,4.44312,3.90265,99167270967
59.9772,16323,19.1525,40,39,54,735,5000,4.44312,3.90265,99267336003
59.8701,17348,19.1525,40,39,54,735,5000,4.44312,3.90265,99367401280
60.0043,16595,19.1525,40,39,54,735,5000,4.44312,3.90265,99467464744
59.89,17667,19.1525,40,39,54,735,5000,4.44312,3.90265,99567529720
60.0431,15884,19.1525,40,39,54,735,5000,4.44312,3.90265,99667593094
60.2127,17357,18.2906,39,39,54,735,5000,4.44312,3.90265,99767657900
60.0647,17968,18.2906,39,39,54,735,5000,4.44312,3.90265,99867725302
60.0382,16738,18.2906,39,39,54,735,5000,4.44312,3.90265,99967791090
60.142,15794,18.2906,39,39,54,735,5000,4.44312,3.90265,100067853402
60.0367,16131,18.2906,39,39,54,735,5000,4.44312,3.90265,100167916515
59.8346,17318,17.7152,39,39,54,720,5000,4.44312,3.90265,100267979949
59.9923,16911,17.7152,39,39,54,720,5000,4.44312,3.90265,100368047470
59.9846,16451,17.7152,39,39,54,720,5000,4.44312,3.90265,100468110063
59.9098,17024,17.7152,39,39,54,720,5000,4.44312,3.90265,100568173958
59.9177,17005,17.7152,39,39,54,720,5000,4.44312,3.90265,100668236480
60.7841,16103,13.7457,38,39,54,720,5000,4.44312,3.90265,100768299043
59.956,17093,13.7457,38,39,54,720,5000,4.44312,3.90265,100868374449
60.1082,16482,13.7457,38,39,54,720,5000,4.44312,3.90265,100968448664
60.0633,15625,13.7457,38,39,54,720,5000,4.44312,3.90265,101068513101
59.9893,16963,13.7457,38,39,54,720,5000,4.44312,3.90265,101168577597
60.1624,16713,19.637,38,39,54,705,5000,4.44312,3.90265,101268639769
60.0056,16156,19.637,38,39,54,705,5000,4.44312,3.90265,101368702743
60.0732,16763,19.637,38,39,54,705,5000,4.44312,3.90265,101468766147
60.0268,16140,19.637,38,39,54,705,5000,4.44312,3.90265,101568840252
59.9749,16823,19.637,38,39,54,705,5000,4.44312,3.90265,101668908415
60.0222,16008,16.09,38,39,54,705,5000,4.44312,3.90265,101768983922
59.3939,17821,16.09,38,39,54,705,5000,4.44312,3.90265,101869045524
59.9413,16242,16.09,38,39,54,705,5000,4.44312,3.90265,101969110432
59.8494,17499,16.09,38,39,54,705,5000,4.44312,3.90265,102069177594
59.9912,16175,16.09,38,39,54,705,5000,4.44312,3.90265,102169257149
60.5987,17135,17.094,38,39,54,705,5000,4.44312,3.90264,102269320534
60.1962,17108,17.094,38,39,54,705,5000,4.44312,3.90264,102369388197
59.9082,17387,17.094,38,39,54,705,5000,4.44312,3.90264,102469453435
60.0717,16702,17.094,38,39,54,705,5000,4.44312,3.90264,102569592571
59.979,15953,17.094,38,39,54,705,5000,4.44312,3.90264,102669655746
61.0445,17248,17.4359,39,39,54,705,5000,4.44312,3.90264,102769718770
59.9107,17064,17.4359,39,39,54,705,5000,4.44312,3.90264,102869784200
60.1209,16565,17.4359,39,39,54,705,5000,4.44312,3.90264,102969850380
60.1511,15466,17.4359,39,39,54,705,5000,4.44312,3.90264,103069912904
59.8896,16541,17.4359,39,39,54,705,5000,4.44312,3.90264,103169980267
60.944,16130,17.0103,39,39,54,705,5000,4.44312,3.90264,103270044033
60.2059,15857,17.0103,39,39,54,705,5000,4.44312,3.90264,103370112859
60.0791,16571,17.0103,39,39,54,705,5000,4.44312,3.90264,103470175603
59.9781,17536,17.0103,39,39,54,705,5000,4.44312,3.90264,103570238598
60.0356,15782,17.0103,39,39,54,705,5000,4.44312,3.90264,103670301713
59.2417,16880,19.281,38,39,54,690,5000,4.44312,3.90264,103770367754
59.8802,16729,19.281,38,39,54,690,5000,4.44312,3.90264,103870434206
59.8521,16204,19.281,38,39,54,690,5000,4.44312,3.90264,103970497621
59.9625,15844,19.281,38,39,54,690,5000,4.44312,3.90264,104070560657
59.9968,15453,19.281,38,39,54,690,5000,4.44312,3.90264,104170622691
56.1672,17804,17.9054,38,39,54,705,5000,4.44312,3.90264,104270684293
60.2632,15059,17.9054,38,39,54,705,5000,4.44312,3.90264,104370742499
59.8549,16282,17.9054,38,39,54,705,5000,4.44312,3.90264,104470809462
60.0432,15568,17.9054,38,39,54,705,5000,4.44312,3.90264,104570873219
59.9699,15849,17.9054,38,39,54,705,5000,4.44312,3.90264,104670938889
63.5284,15741,17.3242,40,39,54,705,5000,4.44312,3.90264,104771000933
60.4819,15882,17.3242,40,39,54,705,5000,4.44312,3.90264,104871063458
60.1565,15739,17.3242,40,39,54,705,5000,4.44312,3.90264,104971126424
60.0468,16102,17.3242,40,39,54,705,5000,4.44312,3.90264,105071187295
60.0533,16069,17.3242,40,39,54,705,5000,4.44312,3.90264,105171250472
63.4679,15756,20.2636,40,39,54,720,5000,4.44312,3.90264,105271312706
60.1933,15911,20.2636,40,39,54,720,5000,4.44312,3.90264,105371376223
59.9684,15944,20.2636,40,39,54,720,5000,4.44312,3.90264,105471439800
60.0013,16123,20.2636,40,39,54,720,5000,4.44312,3.90264,105571501654
60.0616,15690,20.2636,40,39,54,720,5000,4.44312,3.90264,105671565521
59.9373,17302,19.7452,40,39,54,735,5000,4.44312,3.90264,105771624039
60.8427,15516,19.7452,40,39,54,735,5000,4.44312,3.90264,105871685522
60.1293,15804,19.7452,40,39,54,735,5000,4.44312,3.90264,105971747246
59.9193,18153,19.7452,40,39,54,735,5000,4.44312,3.90264,106071816675
60.0993,15646,19.7452,40,39,54,735,5000,4.44312,3.90264,106171878058
59.9463,17077,18.3362,40,39,54,735,5000,4.44312,3.90264,106271946504
59.8683,16967,18.3362,40,39,54,735,5000,4.44312,3.90264,106372019409
60.0601,16580,18.3362,40,39,54,735,5000,4.44312,3.90264,106472081664
59.9772,16473,18.3362,40,39,54,735,5000,4.44312,3.90264,106572142977
59.9718,16128,18.3362,40,39,54,735,5000,4.44312,3.90264,106672208298
59.9431,16851,19.8305,39,39,54,735,5000,4.44312,3.90264,106772276124
59.6238,17724,19.8305,39,39,54,735,5000,4.44312,3.90264,106872341806
59.8182,16729,19.8305,39,39,54,735,5000,4.44312,3.90264,106972404713
59.9389,16597,19.8305,39,39,54,735,5000,4.44312,3.90264,107072468210
59.8998,16776,19.8305,39,39,54,735,5000,4.44312,3.90264,107172536677
60.0175,16176,19.8305,39,39,54,735,5000,4.44312,3.90264,107272596939
60.4953,16770,17.517,38,39,54,735,5000,4.44312,3.90264,107372660728
60.3427,15370,17.517,38,39,54,735,5000,4.44312,3.90264,107472723674
60.0465,16590,17.517,38,39,54,735,5000,4.44312,3.90264,107572796129
60.0654,16643,17.517,38,39,54,735,5000,4.44312,3.90264,107672858595
60.0142,17270,17.517,38,39,54,735,5000,4.44312,3.90264,107772916953
60.2519,16380,18.197,38,39,54,720,5000,4.44312,3.90264,107872981363
60.011,16407,18.197,38,39,54,720,5000,4.44312,3.90264,107973051845
59.928,16119,18.197,38,39,54,720,5000,4.44312,3.90264,108073124380
59.835,16672,18.197,38,39,54,720,5000,4.44312,3.90264,108173188359
59.9334,16165,18.197,38,39,54,720,5000,4.44312,3.90264,108273270252
59.9547,17574,20.3704,39,39,54,720,5000,4.44312,3.90264,108373336846
60.0031,15768,20.3704,39,39,54,720,5000,4.44312,3.90264,108473401486
60.1086,16621,20.3704,39,39,54,720,5000,4.44312,3.90264,108573472078
60.051,16506,20.3704,39,39,54,720,5000,4.44312,3.90264,108673535045
60.1111,15858,20.3704,39,39,54,720,5000,4.44312,3.90264,108773599826
60.4985,16896,17.2819,39,39,54,705,5000,4.44312,3.90264,108873662484
59.6702,17696,17.2819,39,39,54,705,5000,4.44312,3.90264,108973724199
59.9561,16615,17.2819,39,39,54,705,5000,4.44312,3.90264,109073789642
59.8405,17466,17.2819,39,39,54,705,5000,4.44312,3.90264,109173851517
59.893,16181,17.2819,39,39,54,705,5000,4.44312,3.90264,109273915988
59.8641,15970,18.1364,36,39,54,690,5000,4.44312,3.90264,109373975239
59.9759,15918,18.1364,36,39,54,690,5000,4.44312,3.90264,109474037355
59.8099,16460,18.1364,36,39,54,690,5000,4.44312,3.90264,109574099391
59.73,17424,18.1364,36,39,54,690,5000,4.44312,3.90264,109674161998
59.9808,15485,18.1364,36,39,54,690,5000,4.44312,3.90264,109774230587
58.1886,17491,19.8003,36,39,54,675,5000,4.44312,3.90264,109874293706
59.9795,15942,19.8003,36,39,54,675,5000,4.44312,3.90264,109974352487
59.6982,17410,19.8003,36,39,54,675,5000,4.44312,3.90264,110074417017
59.9228,16772,19.8003,36,39,54,675,5000,4.44312,3.90264,110174479475
59.801,17986,19.8003,36,39,54,675,5000,4.44312,3.90264,110274537234
62.1253,16745,19.8333,37,39,54,660,5000,4.44312,3.90264,110374599661
60.0984,16600,19.8333,37,39,54,660,5000,4.44312,3.90264,110474662349
60.228,15562,19.8333,37,39,54,660,5000,4.44312,3.90264,110574764831
