os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367252,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
222.732,4452,16.3112,99,58,60,2770,1000,2.81829,116,4.22673,33419237943
221.087,4275,16.3112,99,58,60,2770,1000,2.81829,116,4.22673,33519295498
227.809,3956,16.3112,99,58,60,2770,1000,2.81829,116,4.22673,33619352813
233.324,4003,16.3112,99,58,60,2770,1000,2.81829,116,4.22673,33719410648
254.741,3827,18.6017,99,58,60,2770,1000,2.81829,133,4.22388,33819467863
252.341,4096,18.6017,99,58,60,2770,1000,2.81829,133,4.22388,33919525637
246.922,4259,18.6017,99,58,60,2770,1000,2.81829,133,4.22388,34019585062
244.602,4296,18.6017,99,58,60,2770,1000,2.81829,133,4.22388,34119642487
243.105,4244,18.6017,99,58,60,2770,1000,2.81829,133,4.22388,34219699882
233.09,4202,18.2836,99,58,60,2770,1000,2.81829,125,4.216,34319757286
231.494,4422,18.2836,99,58,60,2770,1000,2.81829,125,4.216,34419815921
231.085,4408,18.2836,99,58,60,2770,1000,2.81829,125,4.216,34519855916
230.773,4406,18.2836,99,58,60,2770,1000,2.81829,125,4.216,34619916581
231.513,4238,18.2836,99,58,60,2770,1000,2.81829,125,4.216,34719973455
236.541,4338,18.8279,99,59,60,2770,1000,2.81829,124,4.21755,34820030190
237.113,4249,18.8279,99,59,60,2770,1000,2.81829,124,4.21755,34920088555
238.333,4274,18.8279,99,59,60,2770,1000,2.81829,124,4.21755,35020145840
239.384,4078,18.8279,99,59,60,2770,1000,2.81829,124,4.21755,35120207575
241.488,3994,18.8279,99,59,60,2770,1000,2.81829,124,4.21755,35220264429
251.333,4062,17.6617,99,59,61,2770,1000,2.81829,127,4.21738,35320321184
251.811,4097,17.6617,99,59,61,2770,1000,2.81829,127,4.21738,35420378519
252.501,3881,17.6617,99,59,61,2770,1000,2.81829,127,4.21738,35520436564
253.483,3929,17.6617,99,59,61,2770,1000,2.81829,127,4.21738,35620493538
254.914,3986,17.6617,99,59,61,2770,1000,2.81829,127,4.21738,35720549463
261.556,3810,17.2886,99,59,61,2770,1000,2.81829,128,4.21737,35820607438
262.042,3768,17.2886,99,59,61,2770,1000,2.81829,128,4.21737,35920664433
262.611,3590,17.2886,99,59,61,2770,1000,2.81829,128,4.21737,36020721328
263.594,3672,17.2886,99,59,61,2770,1000,2.81829,128,4.21737,36120791192
264.818,3671,17.2886,99,59,61,2770,1000,2.81829,128,4.21737,36220849087
270.181,3697,16.6667,99,59,61,2770,1000,2.81829,129,4.21735,36320907452
269.789,3827,16.6667,99,59,61,2770,1000,2.81829,129,4.21735,36420966247
270.257,3729,16.6667,99,59,61,2770,1000,2.81829,129,4.21735,36521022571
271.107,3762,16.6667,99,59,61,2770,1000,2.81829,129,4.21735,36621078586
272.464,3513,16.6667,99,59,61,2770,1000,2.81829,129,4.21735,36721135801
287.122,3415,18.1034,99,59,61,2770,1000,2.81829,133,4.21718,36821154666
286.444,3633,18.1034,99,59,61,2770,1000,2.81829,133,4.21718,36921213440
287.958,3332,18.1034,99,59,61,2770,1000,2.81829,133,4.21718,37021256845
289.385,3513,18.1034,99,59,61,2770,1000,2.81829,133,4.21718,37121313430
290.69,3429,18.1034,99,59,61,2770,1000,2.81829,133,4.21718,37221370435
297.159,2834,18.75,99,59,61,2770,1000,2.81829,129,4.21542,37321426670
296.25,3457,18.75,99,59,61,2770,1000,2.81829,129,4.21542,37421483394
297.059,3492,18.75,99,59,61,2770,1000,2.81829,129,4.21542,37521540099
297.702,3478,18.75,99,59,61,2770,1000,2.81829,129,4.21542,37621598114
298.775,3334,18.75,99,59,61,2770,1000,2.81829,129,4.21542,37721655029
300.391,3199,18.5414,99,59,61,2770,1000,2.94329,131,4.215,37821710953
300.039,3210,18.5414,99,59,61,2770,1000,2.94329,131,4.215,37921767078
298.766,2962,18.5414,99,59,61,2770,1000,2.94329,131,4.215,38021822313
298.39,3085,18.5414,99,59,61,2770,1000,2.94329,131,4.215,38121877918
298.446,3289,18.5414,99,59,61,2770,1000,2.94329,131,4.215,38221933822
299.477,3228,20.2469,99,59,61,2770,1000,2.94329,136,4.21702,38321990057
297.687,3113,20.2469,99,59,61,2770,1000,2.94329,136,4.21702,38422045972
296.368,2995,20.2469,99,59,61,2770,1000,2.94329,136,4.21702,38522102077
296.536,3414,20.2469,99,59,61,2770,1000,2.94329,136,4.21702,38622158542
297.072,3285,20.2469,99,59,61,2770,1000,2.94329,136,4.21702,38722214606
303.291,3103,18.8586,99,59,61,2770,1000,2.94329,136,4.21696,38822269711
302.818,3369,18.8586,99,59,61,2770,1000,2.94329,136,4.21696,38922314826
300.469,4510,18.8586,99,59,61,2770,1000,2.94329,136,4.21696,39022371241
300.19,4520,18.8586,99,59,61,2770,1000,2.94329,136,4.21696,39122427615
300.633,3458,18.8586,99,59,61,2770,1000,2.94329,136,4.21696,39222483910
298.861,3421,18.642,97,59,62,2770,1000,2.94329,133,4.21745,39322539245
300.685,3444,18.642,97,59,62,2770,1000,2.94329,133,4.21745,39422596740
299.629,3516,18.642,97,59,62,2770,1000,2.94329,133,4.21745,39522653224
299.173,4223,18.642,97,59,62,2770,1000,2.94329,133,4.21745,39622709739
299.279,3153,18.642,97,59,62,2770,1000,2.94329,133,4.21745,39722765474
302.721,2502,17.0398,97,59,61,2770,1000,2.94329,140,4.21707,39822821229
298.91,3442,17.0398,97,59,61,2770,1000,2.94329,140,4.21707,39922877464
300.302,3154,17.0398,97,59,61,2770,1000,2.94329,140,4.21707,40022933838
300.048,3153,17.0398,97,59,61,2770,1000,2.94329,140,4.21707,40122990583
299.749,3473,17.0398,97,59,61,2770,1000,2.94329,140,4.21707,40223047748
299.621,3437,15.9006,73,59,62,2770,1000,2.94329,137,4.21719,40323105593
299.304,4471,15.9006,73,59,62,2770,1000,2.94329,137,4.21719,40423162657
299.316,4397,15.9006,73,59,62,2770,1000,2.94329,137,4.21719,40523219402
299.199,4452,15.9006,73,59,62,2770,1000,2.94329,137,4.21719,40623278257
299.853,3256,15.9006,73,59,62,2770,1000,2.94329,137,4.21719,40723333932
300.755,4247,16.4604,98,59,61,2770,1000,2.94329,137,4.21744,40823390277
301.401,2196,16.4604,98,59,61,2770,1000,2.94329,137,4.21744,40923445951
300.62,2234,16.4604,98,59,61,2770,1000,2.94329,137,4.21744,41023502226
299.421,3268,16.4604,98,59,61,2770,1000,2.94329,137,4.21744,41123558641
300.006,3195,16.4604,98,59,61,2770,1000,2.94329,137,4.21744,41223615046
299.668,3386,15.6716,93,59,62,2770,1000,2.94329,123,4.21732,41323671250
299.276,3428,15.6716,93,59,62,2770,1000,2.94329,123,4.21732,41423733895
297.629,4858,15.6716,93,59,62,2770,1000,2.94329,123,4.21732,41523790810
298.92,3390,15.6716,93,59,62,2770,1000,2.94329,123,4.21732,41623846475
298.537,4191,15.6716,93,59,62,2770,1000,2.94329,123,4.21732,41723903219
299.411,3258,15.6446,95,58,62,2770,1000,2.94329,122,4.21304,41823958914
299.201,3242,15.6446,95,58,62,2770,1000,2.94329,122,4.21304,41924016609
298.117,4195,15.6446,95,58,62,2770,1000,2.94329,122,4.21304,42024074794
298.327,3348,15.6446,95,58,62,2770,1000,2.94329,122,4.21304,42124130829
298.509,3399,15.6446,95,58,62,2770,1000,2.94329,122,4.21304,42224187263
294.718,3509,14.3401,91,58,62,2770,1000,2.94329,105,4.2138,42324243218
299.27,2314,14.3401,91,58,62,2770,1000,2.94329,105,4.2138,42424298873
299.025,2475,14.3401,91,58,62,2770,1000,2.94329,105,4.2138,42524365028
299.174,2343,14.3401,91,58,62,2770,1000,2.94329,105,4.2138,42624422112
299.137,2321,14.3401,91,58,62,2770,1000,2.94329,105,4.2138,42724478837
302.626,3518,15.1819,99,58,62,2770,1000,2.94329,136,4.21368,42824536412
298.696,3278,15.1819,99,58,62,2770,1000,2.94329,136,4.21368,42924592627
300.136,2298,15.1819,99,58,62,2770,1000,2.94329,136,4.21368,43024648541
299.89,2262,15.1819,99,58,62,2770,1000,2.94329,136,4.21368,43124704266
299.099,4155,15.1819,99,58,62,2770,1000,2.94329,136,4.21368,43224754541
299.045,3365,13.4085,99,58,61,2770,1000,2.94329,141,4.2138,43324811426
300.587,2259,13.4085,99,58,61,2770,1000,2.94329,141,4.2138,43424867241
299.001,3247,13.4085,99,58,61,2770,1000,2.94329,141,4.2138,43524923495
299.62,3230,13.4085,99,58,61,2770,1000,2.94329,141,4.2138,43624979300
299.022,4166,13.4085,99,58,61,2770,1000,2.94329,141,4.2138,43725035555
303.672,2312,13.2911,87,58,61,2770,1000,2.94329,138,4.21415,43825092360
298.962,3401,13.2911,87,58,61,2770,1000,2.94329,138,4.21415,43925148434
300.171,3223,13.2911,87,58,61,2770,1000,2.94329,138,4.21415,44025204819
299.126,3184,13.2911,87,58,61,2770,1000,2.94329,138,4.21415,44125261334
299.19,3230,13.2911,87,58,61,2770,1000,2.94329,138,4.21415,44225318749
297.806,2340,14.4472,96,58,61,2770,1000,2.94329,136,4.21403,44325374853
298.742,2312,14.4472,96,58,61,2770,1000,2.94329,136,4.21403,44425431258
297.931,4072,14.4472,96,58,61,2770,1000,2.94329,136,4.21403,44525487593
298.853,3216,14.4472,96,58,61,2770,1000,2.94329,136,4.21403,44625503428
298.409,3337,14.4472,96,58,61,2770,1000,2.94329,136,4.21403,44725560303
294.625,3188,13.8714,93,58,62,2770,1000,2.94329,137,4.21391,44825616667
298.658,2261,13.8714,93,58,62,2770,1000,2.94329,137,4.21391,44925672842
298.595,2455,13.8714,93,58,62,2770,1000,2.94329,137,4.21391,45025729737
299.075,2379,13.8714,93,58,62,2770,1000,2.94329,137,4.21391,45125785852
298.526,4231,13.8714,93,58,62,2770,1000,2.94329,137,4.21391,45225842006
303.308,2222,11.9384,60,58,61,2770,1000,2.94329,139,4.21144,45325898891
300.385,2522,11.9384,60,58,61,2770,1000,2.94329,139,4.21144,45425954626
299.993,3237,11.9384,60,58,61,2770,1000,2.94329,139,4.21144,45526012051
298.707,3304,11.9384,60,58,61,2770,1000,2.94329,139,4.21144,45626067326
299.582,3404,11.9384,60,58,61,2770,1000,2.94329,139,4.21144,45726123080
293.595,3427,18.4343,99,58,61,2770,1000,2.94329,137,4.21169,45826178975
297.01,3332,18.4343,99,58,61,2770,1000,2.94329,137,4.21169,45926236480
299.043,3217,18.4343,99,58,61,2770,1000,2.94329,137,4.21169,46026259985
298.898,3260,18.4343,99,58,61,2770,1000,2.94329,137,4.21169,46126316439
298.47,4408,18.4343,99,58,61,2770,1000,2.94329,137,4.21169,46226348044
298.5,4346,13.2666,94,58,62,2770,1000,2.94329,129,4.21122,46326404219
300.791,2358,13.2666,94,58,62,2770,1000,2.94329,129,4.21122,46426460594
299.007,3255,13.2666,94,58,62,2770,1000,2.94329,129,4.21122,46526516588
299.094,3196,13.2666,94,58,62,2770,1000,2.94329,129,4.21122,46626572553
299.721,2331,13.2666,94,58,62,2770,1000,2.94329,129,4.21122,46726629768
294.475,3308,11.8987,99,58,61,2770,1000,2.94329,142,4.21147,46826686733
299.251,2250,11.8987,99,58,61,2770,1000,2.94329,142,4.21147,46926744128
297.953,3339,11.8987,99,58,61,2770,1000,2.94329,142,4.21147,47026799782
298.041,4408,11.8987,99,58,61,2770,1000,2.94329,142,4.21147,47126855147
298.297,3447,11.8987,99,58,61,2770,1000,2.94329,142,4.21147,47226910392
299.622,2231,12.8625,93,58,61,2770,1000,2.94329,132,4.21171,47326966927
297.16,3384,12.8625,93,58,61,2770,1000,2.94329,132,4.21171,47427003901
298.963,2600,12.8625,93,58,61,2770,1000,2.94329,132,4.21171,47527056226
298.241,3362,12.8625,93,58,61,2770,1000,2.94329,132,4.21171,47627107101
298.575,4356,12.8625,93,58,61,2770,1000,2.94329,132,4.21171,47727156186
299.634,4273,14.1952,54,58,62,2770,1000,2.94329,116,4.21147,47827212330
299.381,4395,14.1952,54,58,62,2770,1000,2.94329,116,4.21147,47927268315
300.619,2333,14.1952,54,58,62,2770,1000,2.94329,116,4.21147,48027324090
300.225,2234,14.1952,54,58,62,2770,1000,2.94329,116,4.21147,48127379455
299.93,3302,14.1952,54,58,62,2770,1000,2.94329,116,4.21147,48227435210
292.987,3476,11.9647,96,58,61,2770,1000,2.94329,149,4.21098,48327490684
297.264,4287,11.9647,96,58,61,2770,1000,2.94329,149,4.21098,48427546419
299.078,3342,11.9647,96,58,61,2770,1000,2.94329,149,4.21098,48527580214
298.212,3268,11.9647,96,58,61,2770,1000,2.94329,149,4.21098,48627636199
298.35,4352,11.9647,96,58,61,2770,1000,2.94329,149,4.21098,48727693213
294.218,4293,11.6981,91,57,62,2770,1000,2.94329,134,4.21168,48827750268
297.427,4275,11.6981,91,57,62,2770,1000,2.94329,134,4.21168,48927805953
297.974,3389,11.6981,91,57,62,2770,1000,2.94329,134,4.21168,49027861498
298.385,4292,11.6981,91,57,62,2770,1000,2.94329,134,4.21168,49127917663
299.164,2391,11.6981,91,57,62,2770,1000,2.94329,134,4.21168,49227973137
298.59,3422,12.25,93,57,61,2770,1000,2.94329,120,4.21167,49328028632
297.286,4203,12.25,93,57,61,2770,1000,2.94329,120,4.21167,49428084307
299.205,2263,12.25,93,57,61,2770,1000,2.94329,120,4.21167,49528140312
298.294,3230,12.25,93,57,61,2770,1000,2.94329,120,4.21167,49628196816
298.534,3238,12.25,93,57,61,2770,1000,2.94329,120,4.21167,49728252421
299.506,3249,12.5471,99,57,61,2770,1000,2.94329,149,4.21131,49828307736
297.456,3346,12.5471,99,57,61,2770,1000,2.94329,149,4.21131,49928362921
298.079,4327,12.5471,99,57,61,2770,1000,2.94329,149,4.21131,50028420325
299.178,2247,12.5471,99,57,61,2770,1000,2.94329,149,4.21131,50128477020
298.493,3343,12.5471,99,57,61,2770,1000,2.94329,149,4.21131,50228533165
304.419,2499,11.0971,95,57,61,2770,1000,2.94329,127,4.2118,50328590620
301.123,2267,11.0971,95,57,61,2770,1000,2.94329,127,4.2118,50428646925
300.3,2318,11.0971,95,57,61,2770,1000,2.94329,127,4.2118,50528702599
299.996,2259,11.0971,95,57,61,2770,1000,2.94329,127,4.2118,50628758234
299.145,3366,11.0971,95,57,61,2770,1000,2.94329,127,4.2118,50728813479
299.857,4250,11.3493,91,57,62,2770,1000,2.94329,127,4.21167,50828869854
299.295,3364,11.3493,91,57,62,2770,1000,2.94329,127,4.21167,50928926498
300.478,3302,11.3493,91,57,62,2770,1000,2.94329,127,4.21167,51028982423
300.054,3280,11.3493,91,57,62,2770,1000,2.94329,127,4.21167,51129038818
299.215,4259,11.3493,91,57,62,2770,1000,2.94329,127,4.21167,51229079303
298.308,4413,11.3493,95,57,62,2770,1000,2.94329,136,4.21155,51329162367
301.259,2186,11.3493,95,57,62,2770,1000,2.94329,136,4.21155,51429218792
299.004,4283,11.3493,95,57,62,2770,1000,2.94329,136,4.21155,51529260107
299.115,3288,11.3493,95,57,62,2770,1000,2.94329,136,4.21155,51629315802
299.771,2328,11.3493,95,57,62,2770,1000,2.94329,136,4.21155,51729371707
299.275,4343,12.0907,95,57,61,2770,1000,2.94329,132,4.21155,51829427941
300.005,3437,12.0907,95,57,61,2770,1000,2.94329,132,4.21155,51929483746
298.813,3350,12.0907,95,57,61,2770,1000,2.94329,132,4.21155,52029538481
299.761,2907,12.0907,95,57,61,2770,1000,2.94329,132,4.21155,52129593246
299.094,3902,12.0907,95,57,61,2770,1000,2.94329,132,4.21155,52229648430
292.028,2827,12.0712,84,57,61,2770,1000,2.94329,91,4.2113,52329704345
296.957,3892,12.0712,84,57,61,2770,1000,2.94329,91,4.2113,52429759990
297.804,2918,12.0712,84,57,61,2770,1000,2.94329,91,4.2113,52529816425
298.952,2906,12.0712,84,57,61,2770,1000,2.94329,91,4.2113,52629872799
298.313,3979,12.0712,84,57,61,2770,1000,2.94329,91,4.2113,52729929614
299.544,3875,11.5578,91,57,61,2770,1000,2.94329,121,4.21094,52829985539
299.251,2919,11.5578,91,57,61,2770,1000,2.94329,121,4.21094,52930041554
299.309,3819,11.5578,91,57,61,2770,1000,2.94329,121,4.21094,53030097169
299.254,2976,11.5578,91,57,61,2770,1000,2.94329,121,4.21094,53130153193
299.286,2852,11.5578,91,57,61,2770,1000,2.94329,121,4.21094,53230208728
298.215,2917,11.5869,99,57,61,2770,1000,2.94329,133,4.21155,53330264183
300.914,2849,11.5869,99,57,61,2770,1000,2.94329,133,4.21155,53430319588
299.658,2733,11.5869,99,57,61,2770,1000,2.94329,133,4.21155,53530375002
299.469,3669,11.5869,99,57,61,2770,1000,2.94329,133,4.21155,53630431907
299.293,3814,11.5869,99,57,61,2770,1000,2.94329,133,4.21155,53730489572
295.542,2686,11.0406,94,57,61,2770,1000,2.94329,129,4.21178,53830555487
295.86,3883,11.0406,94,57,61,2770,1000,2.94329,129,4.21178,53930612092
297.25,4732,11.0406,94,57,61,2770,1000,2.94329,129,4.21178,54030667576
297.844,4727,11.0406,94,57,61,2770,1000,2.94329,129,4.21178,54130723281
298.078,3797,11.0406,94,57,61,2770,1000,2.94329,129,4.21178,54230780986
288.712,3778,11.8687,99,57,62,2770,1000,2.94329,135,4.21165,54330837061
298.209,3789,11.8687,99,57,62,2770,1000,2.94329,135,4.21165,54430892785
297.5,3669,11.8687,99,57,62,2770,1000,2.94329,135,4.21165,54530948390
298.715,3857,11.8687,99,57,62,2770,1000,2.94329,135,4.21165,54631004055
298.774,3847,11.8687,99,57,62,2770,1000,2.94329,135,4.21165,54731060170
307.221,2384,10.4061,94,57,61,2770,1000,2.94329,126,4.21165,54831115484
299.093,4289,10.4061,94,57,61,2770,1000,2.94329,126,4.21165,54931157119
299.028,4368,10.4061,94,57,61,2770,1000,2.94329,126,4.21165,55031215524
299.662,2634,10.4061,94,57,61,2770,1000,2.94329,126,4.21165,55131271739
299.735,3456,10.4061,94,57,61,2770,1000,2.94329,126,4.21165,55231328094
298.658,3321,11.1111,87,56,61,2770,1000,2.94329,134,4.2118,55331394108
299.062,3280,11.1111,87,56,61,2770,1000,2.94329,134,4.2118,55431415953
300.057,3372,11.1111,87,56,61,2770,1000,2.94329,134,4.2118,55531472488
299.709,3452,11.1111,87,56,61,2770,1000,2.94329,134,4.2118,55631527423
298.928,4397,11.1111,87,56,61,2770,1000,2.94329,134,4.2118,55731582297
299.828,3349,12.6103,98,56,61,2770,1000,2.94329,133,4.21143,55831637402
301.04,3527,12.6103,98,56,61,2770,1000,2.94329,133,4.21143,55931692237
299.151,3422,12.6103,98,56,61,2770,1000,2.94329,133,4.21143,56031747312
299.081,4342,12.6103,98,56,61,2770,1000,2.94329,133,4.21143,56131802076
299.159,3380,12.6103,98,56,61,2770,1000,2.94329,133,4.21143,56231857931
290.069,3348,12.2293,95,56,61,2770,1000,2.94329,136,4.21177,56331913956
296.809,3335,12.2293,95,56,61,2770,1000,2.94329,136,4.21177,56431968951
298.904,3336,12.2293,95,56,61,2770,1000,2.94329,136,4.21177,56532023626
298.932,3401,12.2293,95,56,61,2770,1000,2.94329,136,4.21177,56632078560
299.12,2348,12.2293,95,56,61,2770,1000,2.94329,136,4.21177,56732133175
307.95,2410,12.3581,92,56,61,2770,1000,2.94329,123,4.21165,56832188090
298.799,3449,12.3581,92,56,61,2770,1000,2.94329,123,4.21165,56932242705
298.998,3423,12.3581,92,56,61,2770,1000,2.94329,123,4.21165,57032297889
299.073,3264,12.3581,92,56,61,2770,1000,2.94329,123,4.21165,57132356244
299.06,3387,12.3581,92,56,61,2770,1000,2.94329,123,4.21165,57232412369
309.57,2384,11.7722,80,56,61,2770,1000,2.94329,135,4.21184,57332468604
301.997,3281,11.7722,80,56,61,2770,1000,2.94329,135,4.21184,57432523628
299.551,4254,11.7722,80,56,61,2770,1000,2.94329,135,4.21184,57532579153
300.279,2401,11.7722,80,56,61,2770,1000,2.94329,135,4.21184,57632634108
299.299,3464,11.7722,80,56,61,2770,1000,2.94329,135,4.21184,57732688813
312.382,2402,12.0907,90,56,61,2770,1000,2.94329,122,4.21147,57832743868
301.981,3372,12.0907,90,56,61,2770,1000,2.94329,122,4.21147,57932799232
300.848,2243,12.0907,90,56,61,2770,1000,2.94329,122,4.21147,58032853907
299.372,4423,12.0907,90,56,61,2770,1000,2.94329,122,4.21147,58132908902
299.927,3495,12.0907,90,56,61,2770,1000,2.94329,122,4.21147,58232963817
298.684,3372,12.4842,92,56,61,2770,1000,2.94329,123,4.21196,58333020501
299.25,3316,12.4842,92,56,61,2770,1000,2.94329,123,4.21196,58433076026
299.111,3303,12.4842,92,56,61,2770,1000,2.94329,123,4.21196,58533131361
299.068,3371,12.4842,92,56,61,2770,1000,2.94329,123,4.21196,58633183186
299.02,4411,12.4842,92,56,61,2770,1000,2.94329,123,4.21196,58733237541
298.3,3492,12.232,82,56,60,2770,1000,2.94329,107,4.21242,58833292175
299.398,3279,12.232,82,56,60,2770,1000,2.94329,107,4.21242,58933347060
299.137,3382,12.232,82,56,60,2770,1000,2.94329,107,4.21242,59033401645
298.38,3314,12.232,82,56,60,2770,1000,2.94329,107,4.21242,59133456140
299.173,2329,12.232,82,56,60,2770,1000,2.94329,107,4.21242,59233511024
304.053,2724,11.7722,99,56,60,2770,1000,2.94329,119,4.21233,59333566609
292.589,3380,11.7722,99,56,60,2770,1000,2.94329,119,4.21233,59433596374
292.806,3441,11.7722,99,56,60,2770,1000,2.94329,119,4.21233,59533652279
293.388,3379,11.7722,99,56,60,2770,1000,2.94329,119,4.21233,59633707413
293.93,3372,11.7722,99,56,60,2770,1000,2.94329,119,4.21233,59733762648
287.047,3530,14.1042,99,56,62,2770,1000,2.94329,137,4.21221,59833817673
301.55,2293,14.1042,99,56,62,2770,1000,2.94329,137,4.21221,59933873778
299.128,3335,14.1042,99,56,62,2770,1000,2.94329,137,4.21221,60033929093
299.126,3331,14.1042,99,56,62,2770,1000,2.94329,137,4.21221,60133983737
299.147,3340,14.1042,99,56,62,2770,1000,2.94329,137,4.21221,60234039952
298.944,3344,12.6582,93,56,61,2770,1000,2.94329,132,4.21266,60334094917
299.2,3338,12.6582,93,56,61,2770,1000,2.94329,132,4.21266,60434149552
300.319,2443,12.6582,93,56,61,2770,1000,2.94329,132,4.21266,60534204206
299.105,3348,12.6582,93,56,61,2770,1000,2.94329,132,4.21266,60634258751
299.718,2508,12.6582,93,56,61,2770,1000,2.94329,132,4.21266,60734313056
299.255,3324,11.4068,93,56,61,2770,1000,2.94329,126,4.21254,60834367291
301.609,2384,11.4068,93,56,61,2770,1000,2.94329,126,4.21254,60934421555
299.176,3357,11.4068,93,56,61,2770,1000,2.94329,126,4.21254,61034476410
299.167,3398,11.4068,93,56,61,2770,1000,2.94329,126,4.21254,61134531095
299.18,3244,11.4068,93,56,61,2770,1000,2.94329,126,4.21254,61234540090
299.608,3434,11.2516,64,56,61,2770,1000,2.94329,142,4.21295,61334595085
299.171,3367,11.2516,64,56,61,2770,1000,2.94329,142,4.21295,61434650559
299.124,4301,11.2516,64,56,61,2770,1000,2.94329,142,4.21295,61534706234
299.948,2280,11.2516,64,56,61,2770,1000,2.94329,142,4.21295,61634761889
299.02,3363,11.2516,64,56,61,2770,1000,2.94329,142,4.21295,61734825944
314.51,3369,11.8239,72,56,60,2770,1000,2.94329,130,4.21283,61834879848
301.627,2282,11.8239,72,56,60,2770,1000,2.94329,130,4.21283,61934938703
299.11,3363,11.8239,72,56,60,2770,1000,2.94329,130,4.21283,62034995368
299.174,3309,11.8239,72,56,60,2770,1000,2.94329,130,4.21283,62135050793
299.756,2420,11.8239,72,56,60,2770,1000,2.94329,130,4.21283,62235106198
283.682,3146,11.4899,94,56,61,2770,1000,2.94329,135,4.21326,62335161682
296.632,3349,11.4899,94,56,61,2770,1000,2.94329,135,4.21326,62435216607
297.733,3286,11.4899,94,56,61,2770,1000,2.94329,135,4.21326,62535229852
299.04,2287,11.4899,94,56,61,2770,1000,2.94329,135,4.21326,62635287157
298.439,3321,11.4899,94,56,61,2770,1000,2.94329,135,4.21326,62735343471
285.771,3234,10.7323,81,56,61,2770,1000,2.94329,104,4.21312,62835399676
296.832,4274,10.7323,81,56,61,2770,1000,2.94329,104,4.21312,62935454911
297.883,3403,10.7323,81,56,61,2770,1000,2.94329,104,4.21312,63035510356
299.193,2268,10.7323,81,56,61,2770,1000,2.94329,104,4.21312,63135565410
298.53,3314,10.7323,81,56,61,2770,1000,2.94329,104,4.21312,63235622875
311.522,2280,10.3145,43,56,60,2770,1000,2.94329,84,4.21325,63335678910
298.695,3412,10.3145,43,56,60,2770,1000,2.94329,84,4.21325,63435734335
299.13,3301,10.3145,43,56,60,2770,1000,2.94329,84,4.21325,63535789780
300.037,2322,10.3145,43,56,60,2770,1000,2.94329,84,4.21325,63635845174
299.655,2277,10.3145,43,56,60,2770,1000,2.94329,84,4.21325,63735900499
327.391,2367,10.804,85,56,60,2770,1000,2.94329,119,4.21378,63835956124
302.864,3292,10.804,85,56,60,2770,1000,2.94329,119,4.21378,63935974979
299.651,3318,10.804,85,56,60,2770,1000,2.94329,119,4.21378,64036030913
299.527,3386,10.804,85,56,60,2770,1000,2.94329,119,4.21378,64136086258
299.437,4299,10.804,85,56,60,2770,1000,2.94329,119,4.21378,64236141123
301.936,4225,10.8312,94,56,60,2765,1000,2.94329,132,4.21397,64336196408
299.64,3290,10.8312,94,56,60,2765,1000,2.94329,132,4.21397,64436251272
300.738,2351,10.8312,94,56,60,2765,1000,2.94329,132,4.21397,64536306467
299.214,3404,10.8312,94,56,60,2765,1000,2.94329,132,4.21397,64636361872
299.274,3360,10.8312,94,56,60,2765,1000,2.94329,132,4.21397,64736418077
324.689,2361,10.1887,68,56,59,2360,1000,2.94329,90,4.21455,64836472842
299.185,4334,10.1887,68,56,59,2360,1000,2.94329,90,4.21455,64936527816
299.186,4318,10.1887,68,56,59,2360,1000,2.94329,90,4.21455,65036582811
299.082,3408,10.1887,68,56,59,2360,1000,2.94329,90,4.21455,65136638826
299.128,3265,10.1887,68,56,59,2360,1000,2.94329,90,4.21455,65236694061
325.449,2314,9.36709,71,56,59,2765,1000,2.94329,113,4.21439,65336750135
299.354,4210,9.36709,71,56,59,2765,1000,2.94329,113,4.21439,65436806490
299.235,3344,9.36709,71,56,59,2765,1000,2.94329,113,4.21439,65536862075
299.204,3286,9.36709,71,56,59,2765,1000,2.94329,113,4.21439,65636918150
299.197,3327,9.36709,71,56,59,2765,1000,2.94329,113,4.21439,65736973184
298.06,3421,9.94962,68,56,58,2450,1000,2.94329,91,4.21555,65837029099
301.319,3350,9.94962,68,56,58,2450,1000,2.94329,91,4.21555,65937083874
298.872,3169,9.94962,68,56,58,2450,1000,2.94329,91,4.21555,66037137759
298.79,4368,9.94962,68,56,58,2450,1000,2.94329,91,4.21555,66137192224
299.737,3347,9.94962,68,56,58,2450,1000,2.94329,91,4.21555,66237246938
301.834,3254,11.0831,39,56,58,2545,1000,2.94329,95,4.21721,66337301563
299.115,3369,11.0831,39,56,58,2545,1000,2.94329,95,4.21721,66437355708
299.269,3359,11.0831,39,56,58,2545,1000,2.94329,95,4.21721,66537410213
299.224,3326,11.0831,39,56,58,2545,1000,2.94329,95,4.21721,66637465857
299.268,3273,11.0831,39,56,58,2545,1000,2.94329,95,4.21721,66737520162
271.264,3356,9.39086,99,56,58,2355,1000,2.94329,54,4.21732,66837574947
296.671,4419,9.39086,99,56,58,2355,1000,2.94329,54,4.21732,66937630172
297.94,3316,9.39086,99,56,58,2355,1000,2.94329,54,4.21732,67037684587
298.253,4175,9.39086,99,56,58,2355,1000,2.94329,54,4.21732,67137739471
