os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
72.9106,13.7154,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4358885623
71.4704,13.9918,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4372877897
72.5073,13.7917,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4386669741
70.0481,14.2759,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4400946084
72.2653,13.8379,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4414783958
69.7138,14.3444,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4429128602
72.438,13.8049,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4442933825
76.2412,13.1163,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4456050789
65.7801,15.2022,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4471253053
77.0352,12.9811,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4484234266
71.231,14.0388,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4498273230
70.9781,14.0888,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4512362553
70.9058,14.1032,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4526466337
69.7587,14.3351,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4540801701
75.4763,13.2492,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4554051424
68.9065,14.5124,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4568590898
69.7027,14.3467,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4582911312
71.5536,13.9755,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4596887116
74.2911,13.4606,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4610348199
69.7355,14.3399,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4624688343
73.4236,13.6196,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4638308207
70.6524,14.1538,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4652462300
74.1199,13.4916,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4665954474
69.6078,14.3662,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4680320958
69.1715,14.4568,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4694778261
73.7532,13.5587,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4708337155
71.3526,14.0149,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4722352449
70.8849,14.1074,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4736460042
74.944,13.3433,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4749803626
68.8911,14.5157,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4764319620
74.7266,13.3821,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4777702233
70.0915,14.2671,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4791971057
67.6434,14.7834,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4806754191
76.8077,13.0195,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4819773644
73.0006,13.6985,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4833472588
74.9351,13.3449,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4846817991
70.8866,14.107,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4860925405
72.3133,13.8287,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4874754319
72.3439,13.8229,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4888577542
70.046,14.2763,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4902854016
73.0672,13.686,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4916540429
72.0165,13.8857,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4930426493
72.9081,13.7159,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4944142707
72.6855,13.7579,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4957901010
66.4759,15.0431,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4972944294
75.3846,13.2653,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4986209718
74.7814,13.3723,22.818,98,64,65,2765,1000,4.31037,125,5.26975,4999582351
72.8065,13.735,22.818,98,64,65,2765,1000,4.31037,125,5.26975,5013317905
71.0258,14.0794,22.818,98,64,65,2765,1000,4.31037,125,5.26975,5027397389
71.2314,14.0388,22.818,98,64,65,2765,1000,4.31037,125,5.26975,5041437242
71.9321,13.902,22.818,98,64,65,2765,1000,4.31037,125,5.26975,5055338956
72.1555,13.859,22.818,98,64,65,2765,1000,4.31037,125,5.26975,5069221540
70.5118,14.182,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5083381033
73.6865,13.571,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5096952147
73.3693,13.6297,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5110582130
71.2336,14.0383,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5124620524
74.7822,13.3722,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5137993178
69.7852,14.3297,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5152323051
72.1043,13.8688,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5166192425
70.2357,14.2378,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5180430449
76.328,13.1013,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5193531842
70.2584,14.2332,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5207765226
75.167,13.3037,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5221069259
69.672,14.353,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5235422873
69.4116,14.4068,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5249829677
72.6217,13.77,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5263599941
74.7342,13.3808,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5276981314
69.9103,14.304,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5291285418
71.3801,14.0095,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5305295161
71.1284,14.0591,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5319354665
72.4985,13.7934,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5333148289
70.9231,14.0998,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5347248442
70.2296,14.239,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5361487996
69.1095,14.4698,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5375957880
69.2085,14.4491,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5390407254
77.9786,12.824,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5403231727
69.9507,14.2958,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5417527731
72.3204,13.8274,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5431355265
74.2247,13.4726,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5444828268
68.7894,14.5371,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5459365522
77.4875,12.9053,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5472271405
69.6404,14.3595,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5486631069
74.0635,13.5019,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5500133463
70.4374,14.197,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5514330746
74.8868,13.3535,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5527684820
73.2482,13.6522,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5541337133
72.995,13.6996,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5555036977
72.0965,13.8703,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5568907691
72.2329,13.8441,21.1055,99,64,65,2765,1000,4.3107,125,5.26998,5582777144
72.0871,13.8721,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5596624488
72.7538,13.745,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5610369811
75.1887,13.2999,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5623670015
69.4489,14.3991,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5638069499
73.3721,13.6292,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5651698662
76.8031,13.0203,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5664719286
70.8895,14.1065,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5678828289
74.8554,13.3591,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5692186093
76.6344,13.049,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5705235276
77.273,12.9411,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5718176800
73.3231,13.6383,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5731815703
73.4345,13.6176,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5745433657
73.8499,13.541,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5758974950
75.3435,13.2725,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5772247314
67.2932,14.8603,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5787108308
85.3426,11.7175,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5798826061
71.661,13.9546,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5812780955
72.1762,13.855,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5826636178
78.2967,12.7719,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5839409032
71.0164,14.0813,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5853490045
76.6856,13.0403,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5866530699
75.0247,13.3289,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5879859822
66.9303,14.9409,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5894801036
79.3143,12.6081,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5907409369
73.0089,13.697,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5921106913
77.5432,12.896,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5934003456
77.2803,12.9399,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5946943540
70.1389,14.2574,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5961201163
77.3784,12.9235,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5974124957
75.0842,13.3184,22.276,99,64,65,2765,1000,4.31633,126,5.26888,5987443600
69.8998,14.3062,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6001750094
78.1785,12.7912,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6014541517
74.7671,13.3749,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6027916941
71.9913,13.8906,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6041807975
74.4138,13.4384,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6055246348
76.0463,13.1499,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6068396852
70.538,14.1768,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6082573715
75.887,13.1775,22.276,99,64,65,2765,1000,4.31633,126,5.26888,6095770909
74.0008,13.5134,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6109265222
75.753,13.2008,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6122466266
74.6367,13.3982,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6135864889
74.192,13.4785,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6149343923
69.5891,14.3701,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6163714087
76.3388,13.0995,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6176813850
75.0098,13.3316,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6190146264
74.9862,13.3358,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6203481827
72.9911,13.7003,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6217182471
75.3746,13.2671,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6230449714
75.2726,13.285,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6243735448
73.4091,13.6223,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6257358081
74.2153,13.4743,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6270832685
75.4608,13.2519,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6284085088
74.3165,13.456,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6297541272
74.3501,13.4499,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6310991735
75.4211,13.2589,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6324250789
74.4357,13.4344,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6337685622
76.6243,13.0507,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6350736496
73.036,13.6919,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6364428829
74.298,13.4593,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6377888683
77.6996,12.8701,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6390758936
73.2033,13.6606,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6404419820
76.2016,13.1231,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6417543103
74.6437,13.397,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6430940517
74.6074,13.4035,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6444344370
71.4977,13.9865,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6458330884
80.4734,12.4265,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6470758167
75.123,13.3115,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6484069751
70.5395,14.1765,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6498246644
75.2165,13.295,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6511541888
74.9277,13.3462,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6524888281
75.7483,13.2016,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6538090325
72.9357,13.7107,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6551801348
73.8783,13.5358,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6565337462
72.824,13.7317,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6579069846
75.4629,13.2516,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6592321539
74.193,13.4784,18.8045,99,64,65,2765,1000,4.31638,127,5.26787,6605820573
77.1172,12.9673,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6618767766
75.6916,13.2115,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6631979669
72.6303,13.7684,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6645748283
72.2982,13.8316,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6659580117
74.4099,13.4391,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6673019680
72.8516,13.7265,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6686746554
74.7009,13.3867,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6700133287
71.2631,14.0325,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6714166321
77.8349,12.8477,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6727014424
70.5786,14.1686,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6741182948
75.6586,13.2173,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6754400661
71.3985,14.0059,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6768406825
76.1957,13.1241,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6781531409
72.7081,13.7536,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6795285312
76.1834,13.1262,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6808411716
73.1284,13.6746,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6822086679
70.3165,14.2214,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6836308763
76.285,13.1087,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6849417406
72.9719,13.7039,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6863121460
67.7543,14.7592,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6877880894
78.8316,12.6853,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6890566997
73.0851,13.6827,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6904249691
73.8448,13.5419,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6917792154
68.603,14.5766,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6932368928
77.3912,12.9214,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6945290562
74.0924,13.4967,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6958787745
68.0772,14.6892,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6973477239
79.7417,12.5405,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6986017902
73.2315,13.6553,20.757,98,64,65,2765,1000,4.3209,127,5.26673,6999673716
75.1787,13.3016,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7012975579
64.8347,15.4238,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7028399703
80.1559,12.4757,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7040875567
72.9301,13.7118,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7054587560
73.4994,13.6056,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7068193424
65.7529,15.2085,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7083402198
78.4706,12.7436,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7096146461
75.378,13.2665,20.757,98,64,65,2765,1000,4.3209,127,5.26673,7109439105
70.2099,14.243,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7123656408
77.8263,12.8491,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7136506002
68.7961,14.5357,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7151042106
76.0949,13.1415,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7164183939
74.11,13.4935,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7177677683
71.6318,13.9603,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7191638176
75.7784,13.1964,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7204834980
71.3459,14.0162,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7218851383
75.5287,13.24,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7232091597
72.828,13.731,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7245822950
75.479,13.2487,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7259072364
68.2035,14.662,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7273734428
75.966,13.1638,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7286898331
72.783,13.7395,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7300638185
73.8781,13.5358,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7314174218
72.1384,13.8622,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7328036852
72.3675,13.8184,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7341855646
77.6655,12.8757,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7354731579
72.5955,13.775,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7368507153
73.9239,13.5274,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7382034696
67.8338,14.7419,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7396776950
76.6766,13.0418,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7409819023
73.9381,13.5248,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7423343957
69.0955,14.4727,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7437817041
79.4101,12.5929,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7450410474
74.8785,13.355,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7463765658
70.9795,14.0886,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7477854761
76.4943,13.0729,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7490927895
67.7041,14.7702,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7505698239
74.6917,13.3884,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7519086882
73.7793,13.5539,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7532641256
73.7198,13.5649,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7546208349
72.991,13.7003,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7559907753
64.239,15.5669,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7575475227
83.9151,11.9168,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7587391840
76.4474,13.0809,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7600473043
72.512,13.7908,20.4208,98,64,65,2765,1000,4.30533,127,5.26497,7614288987
73.6987,13.5688,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7627833131
73.2344,13.6548,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7641488314
74.415,13.4381,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7654926958
73.2706,13.648,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7668576021
72.9712,13.704,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7682280025
74.4865,13.4253,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7695705498
73.809,13.5485,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7709254522
70.1249,14.2603,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7723514846
80.2811,12.4562,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7735971389
72.9337,13.7111,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7749683293
73.1228,13.6756,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7763358756
75.1504,13.3066,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7776665630
71.0552,14.0736,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7790739493
73.4602,13.6128,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7804352527
75.068,13.3213,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7817674320
75.2676,13.2859,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7830960554
71.2506,14.035,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7844995688
72.8861,13.72,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7858715871
70.6442,14.1554,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7872871675
79.9437,12.5088,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7885380678
75.6873,13.2123,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7898593512
71.5642,13.9735,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7912567135
74.0762,13.4996,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7926067189
74.7708,13.3742,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7939441572
75.4278,13.2577,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7952699656
72.7717,13.7416,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7966441639
73.6297,13.5815,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7980023593
74.157,13.4849,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,7993508616
75.0214,13.3295,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8006838480
73.8724,13.5369,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8020375944
77.0282,12.9823,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8033358517
70.8193,14.1205,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8047479491
76.5582,13.062,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8060541334
73.5069,13.6042,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8074146428
72.7652,13.7428,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8087889271
79.3792,12.5978,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8100487455
73.6455,13.5786,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8114066258
70.616,14.1611,20.7407,99,64,65,2765,1000,4.36647,127,5.26717,8128250002
76.6539,13.0456,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8141273555
77.2208,12.9499,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8154223739
69.3979,14.4097,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8168633672
80.585,12.4093,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8181043076
72.9311,13.7116,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8194755189
28.1808,35.4851,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8230240439
189.071,5.28901,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8235529760
185.807,5.38194,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8240912201
31.9253,31.3231,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8272235670
192.2,5.20292,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8277438961
174.956,5.71573,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8283154752
108.074,9.25291,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8292407995
72.2017,13.8501,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8306258308
75.3851,13.2652,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8319524042
81.782,12.2276,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8331751995
74.8492,13.3602,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8345112369
74.0916,13.4968,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8358609372
74.0533,13.5038,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8372113766
76.2968,13.1067,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8385220799
78.3701,12.76,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8397980923
73.7211,13.5646,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8411545956
76.3521,13.0972,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8424643360
76.1403,13.1337,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8437777323
75.3108,13.2783,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8451055896
77.226,12.949,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8464005440
72.5285,13.7877,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8477793253
76.4973,13.0724,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8490865867
75.7197,13.2066,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8504072810
76.4649,13.0779,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8517150964
80.6239,12.4033,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8529554727
73.1988,13.6614,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8543216421
78.0903,12.8057,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8556022334
77.045,12.9794,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8569002357
77.0653,12.976,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8581978661
77.9602,12.8271,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8594805964
76.3406,13.0992,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8607905308
76.5964,13.0554,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8620960941
76.7374,13.0315,20.2424,98,64,65,2765,1000,4.36649,127,5.26672,8634020434
74.9533,13.3416,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8647334608
78.2401,12.7812,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8660116281
73.0836,13.683,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8673799625
78.8816,12.6772,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8686477058
75.5808,13.2309,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8699708302
78,12.8205,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8712529475
76.8417,13.0138,18.929,98,64,65,2765,1000,4.36898,127,5.2674,8725543468
