os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
305.53,3273,15.5512,14,71,44,1216,1041,3.60979,135,5.00634,33414744129
336.247,2974,15.5512,14,71,44,1216,1041,3.60979,135,5.00634,33514804293
304.044,3289,15.5512,14,71,44,1216,1041,3.60979,135,5.00634,33614864387
317.259,3152,15.5963,17,71,44,1774,1041,3.60979,133,5.00658,33714924161
297.53,3361,15.5963,17,71,44,1774,1041,3.60979,133,5.00658,33814983865
313.578,3189,15.5963,17,71,44,1774,1041,3.60979,133,5.00658,33915043159
303.582,3294,15.5963,17,71,44,1774,1041,3.60979,133,5.00658,34015102233
339.328,2947,15.5963,17,71,44,1774,1041,3.60979,133,5.00658,34115161367
338.295,2956,15.8793,22,71,44,2027,1041,3.60979,133,5.00633,34215221481
339.789,2943,15.8793,22,71,44,2027,1041,3.60979,133,5.00633,34315281775
312.598,3199,15.8793,22,71,44,2027,1041,3.60979,133,5.00633,34415341809
328.947,3040,15.8793,22,71,44,2027,1041,3.60979,133,5.00633,34515401483
350.14,2856,15.8793,22,71,44,2027,1041,3.60979,133,5.00633,34615461407
342.818,2917,15.942,22,71,44,2027,1041,3.60979,133,5.00633,34715521621
312.793,3197,15.942,22,71,44,2027,1041,3.60979,133,5.00633,34815581415
348.797,2867,15.942,22,71,44,2027,1041,3.60979,133,5.00633,34915641269
309.789,3228,15.942,22,71,44,2027,1041,3.60979,133,5.00633,35015702403
328.515,3044,15.942,22,71,44,2027,1041,3.60979,133,5.00633,35115762407
302.755,3303,15.1555,22,71,44,2023,1041,3.60979,135,5.00633,35215822731
305.998,3268,15.1555,22,71,44,2023,1041,3.60979,135,5.00633,35315861825
309.215,3234,15.1555,22,71,44,2023,1041,3.60979,135,5.00633,35415922589
309.789,3228,15.1555,22,71,44,2023,1041,3.60979,135,5.00633,35515983333
300.391,3329,15.1555,22,71,44,2023,1041,3.60979,135,5.00633,35616043628
324.992,3077,14.4282,21,71,44,1976,1041,3.60979,136,5.00633,35716104422
309.502,3231,14.4282,21,71,44,1976,1041,3.60979,136,5.00633,35816164836
337.838,2960,14.4282,21,71,44,1976,1041,3.60979,136,5.00633,35916225370
330.688,3024,14.4282,21,71,44,1976,1041,3.60979,136,5.00633,36016285824
338.181,2957,14.4282,21,71,44,1976,1041,3.60979,136,5.00633,36116347078
300.12,3332,14.4282,21,71,44,1976,1041,3.60979,136,5.00633,36216407262
339.098,2949,15.5059,23,71,45,2128,1041,3.60979,134,5.00681,36316468526
349.284,2863,15.5059,23,71,45,2128,1041,3.60979,134,5.00681,36416529460
346.26,2888,15.5059,23,71,45,2128,1041,3.60979,134,5.00681,36516594304
365.764,2734,15.5059,23,71,45,2128,1041,3.60979,134,5.00681,36616655348
335.121,2984,15.5059,23,71,45,2128,1041,3.60979,134,5.00681,36716716052
356.379,2806,13.9519,22,71,45,2120,1041,3.60979,133,5.00681,36816779096
273.299,3659,13.9519,22,71,45,2120,1041,3.60979,133,5.00681,36916839670
342.7,2918,13.9519,22,71,45,2120,1041,3.60979,133,5.00681,37016900514
344.353,2904,13.9519,22,71,45,2120,1041,3.60979,133,5.00681,37116961688
341.064,2932,13.9519,22,71,45,2120,1041,3.60979,133,5.00681,37217023012
314.07,3184,15.6066,29,71,45,2448,1041,3.60979,140,5.01084,37317084386
325.203,3075,15.6066,29,71,45,2448,1041,3.60979,140,5.01084,37417145340
283.849,3523,15.6066,29,71,45,2448,1041,3.60979,140,5.01084,37517206194
313.283,3192,15.6066,29,71,45,2448,1041,3.60979,140,5.01084,37617266458
293.513,3407,15.6066,29,71,45,2448,1041,3.60979,140,5.01084,37717327702
322.061,3105,15.046,29,71,44,2409,1041,3.60979,136,5.01017,37817388576
320.616,3119,15.046,29,71,44,2409,1041,3.60979,136,5.01017,37917449150
318.979,3135,15.046,29,71,44,2409,1041,3.60979,136,5.01017,38017509864
299.491,3339,15.046,29,71,44,2409,1041,3.60979,136,5.01017,38117570778
319.591,3129,15.046,29,71,44,2409,1041,3.60979,136,5.01017,38217632152
332.668,3006,14.1622,25,71,44,2367,1041,3.60979,129,5.01099,38317692916
311.333,3212,14.1622,25,71,44,2367,1041,3.60979,129,5.01099,38417754411
303.582,3294,14.1622,25,71,44,2367,1041,3.60979,129,5.01099,38517815135
323.102,3095,14.1622,25,71,44,2367,1041,3.60979,129,5.01099,38617876629
326.797,3060,14.1622,25,71,44,2367,1041,3.60979,129,5.01099,38717938953
318.471,3140,15.2887,26,71,44,2474,1041,3.60979,128,5.01099,38817999727
325.839,3069,15.2887,26,71,44,2474,1041,3.60979,128,5.01099,38918060451
307.977,3247,15.2887,26,71,44,2474,1041,3.60979,128,5.01099,39018121675
323.729,3089,15.2887,26,71,44,2474,1041,3.60979,128,5.01099,39118163369
313.972,3185,15.2887,26,71,44,2474,1041,3.60979,128,5.01099,39218224883
298.063,3355,16.4198,26,71,44,2432,1041,3.60979,129,5.01086,39318286787
317.36,3151,16.4198,26,71,44,2432,1041,3.60979,129,5.01086,39418347601
290.951,3437,16.4198,26,71,44,2432,1041,3.60979,129,5.01086,39518408475
315.856,3166,16.4198,26,71,44,2432,1041,3.60979,129,5.01086,39618469789
276.855,3612,16.4198,26,71,44,2432,1041,3.60979,129,5.01086,39718531673
327.011,3058,15.4948,24,71,45,2475,1041,3.60979,127,5.01086,39818593297
292.569,3418,15.4948,24,71,45,2475,1041,3.60979,127,5.01086,39918654211
325.098,3076,15.4948,24,71,45,2475,1041,3.60979,127,5.01086,40018715525
303.674,3293,15.4948,24,71,45,2475,1041,3.60979,127,5.01086,40118776289
315.358,3171,15.4948,24,71,45,2475,1041,3.60979,127,5.01086,40218837003
292.826,3415,15.1792,25,71,44,2474,1041,3.60979,127,5.01109,40318899877
336.021,2976,15.1792,25,71,44,2474,1041,3.60979,127,5.01109,40418962271
297.708,3359,15.1792,25,71,44,2474,1041,3.60979,127,5.01109,40519024215
324.359,3083,15.1792,25,71,44,2474,1041,3.60979,127,5.01109,40619085809
286.615,3489,15.1792,25,71,44,2474,1041,3.60979,127,5.01109,40719147353
324.359,3083,15.3546,30,71,44,2493,1041,3.60979,128,5.01133,40819208457
290.192,3446,15.3546,30,71,44,2493,1041,3.60979,128,5.01133,40919270061
319.898,3126,15.3546,30,71,44,2493,1041,3.60979,128,5.01133,41019331445
290.276,3445,15.3546,30,71,44,2493,1041,3.60979,128,5.01133,41119393609
315.259,3172,15.3546,30,71,44,2493,1041,3.60979,128,5.01133,41219457094
318.471,3140,14.7563,31,71,45,2493,1041,3.60979,128,5.01181,41319518618
327.547,3053,14.7563,31,71,45,2493,1041,3.60979,128,5.01181,41419580012
303.582,3294,14.7563,31,71,45,2493,1041,3.60979,128,5.01181,41519641316
317.763,3147,14.7563,31,71,45,2493,1041,3.60979,128,5.01181,41619702300
315.657,3168,14.7563,31,71,45,2493,1041,3.60979,128,5.01181,41719764424
325.839,3069,14.5792,31,71,45,2493,1041,3.60979,128,5.01181,41819826018
288.85,3462,14.5792,31,71,45,2493,1041,3.60979,128,5.01181,41919886892
341.413,2929,14.5792,31,71,45,2493,1041,3.60979,128,5.01181,42019949466
320,3125,14.5792,31,71,45,2493,1041,3.60979,128,5.01181,42120011280
336.814,2969,14.5792,31,71,45,2493,1041,3.60979,128,5.01181,42220073594
300.752,3325,15.2131,32,71,45,2493,1041,3.60979,129,5.01181,42320135248
313.381,3191,15.2131,32,71,45,2493,1041,3.60979,129,5.01181,42420200462
288.018,3472,15.2131,32,71,45,2493,1041,3.60979,129,5.01181,42520262626
314.564,3179,15.2131,32,71,45,2493,1041,3.60979,129,5.01181,42620324140
276.396,3618,15.2131,32,71,45,2493,1041,3.60979,129,5.01181,42720385904
331.236,3019,14.3995,32,71,45,2493,1041,3.60979,131,5.01181,42820447428
303.03,3300,14.3995,32,71,45,2493,1041,3.60979,131,5.01181,42920497812
298.954,3345,14.3995,32,71,45,2493,1041,3.60979,131,5.01181,43020559526
330.469,3026,14.3995,32,71,45,2493,1041,3.60979,131,5.01181,43120621170
293.341,3409,14.3995,32,71,45,2493,1041,3.60979,131,5.01181,43220683344
327.332,3055,14.1145,32,71,44,2492,1041,3.60979,132,5.01181,43320745548
298.775,3347,14.1145,32,71,44,2492,1041,3.60979,132,5.01181,43420807792
299.401,3340,14.1145,32,71,44,2492,1041,3.60979,132,5.01181,43520872266
313.775,3187,14.1145,32,71,44,2492,1041,3.60979,132,5.01181,43620936080
286.944,3485,14.1145,32,71,44,2492,1041,3.60979,132,5.01181,43720998324
322.165,3104,14.389,31,72,45,2493,1041,3.60979,129,5.01181,43821060568
321.44,3111,14.389,31,72,45,2493,1041,3.60979,129,5.01181,43921122422
325.733,3070,14.389,31,72,45,2493,1041,3.60979,129,5.01181,44021184877
311.915,3206,14.389,31,72,45,2493,1041,3.60979,129,5.01181,44121247071
277.239,3607,14.389,31,72,45,2493,1041,3.60979,129,5.01181,44221309685
316.356,3161,15.8505,31,72,44,2493,1041,3.60979,129,5.01181,44321372189
281.136,3557,15.8505,31,72,44,2493,1041,3.60979,129,5.01181,44421434603
307.787,3249,15.8505,31,72,44,2493,1041,3.60979,129,5.01181,44521497237
310.655,3219,15.8505,31,72,44,2493,1041,3.60979,129,5.01181,44621559641
312.793,3197,15.8505,31,72,44,2493,1041,3.60979,129,5.01181,44721622805
304.229,3287,16.5916,30,72,44,2493,1041,3.60979,128,5.01181,44821685489
333.778,2996,16.5916,30,72,44,2493,1041,3.60979,128,5.01181,44921747423
289.687,3452,16.5916,30,72,44,2493,1041,3.60979,128,5.01181,45021809757
317.965,3145,16.5916,30,72,44,2493,1041,3.60979,128,5.01181,45121872091
319.795,3127,16.5916,30,72,44,2493,1041,3.60979,128,5.01181,45221934435
360.101,2777,13.7384,32,72,45,2492,1041,3.60979,131,5.01181,45321996989
314.961,3175,13.7384,32,72,45,2492,1041,3.60979,131,5.01181,45422060153
327.332,3055,13.7384,32,72,45,2492,1041,3.60979,131,5.01181,45522122807
294.811,3392,13.7384,32,72,45,2492,1041,3.60979,131,5.01181,45622185511
330.688,3024,13.7384,32,72,45,2492,1041,3.60979,131,5.01181,45722248435
289.687,3452,14.1534,32,72,44,2492,1041,3.60979,131,5.01181,45822311479
298.775,3347,14.1534,32,72,44,2492,1041,3.60979,131,5.01181,45922374563
292.997,3413,14.1534,32,72,44,2492,1041,3.60979,131,5.01181,46022438387
315.856,3166,14.1534,32,72,44,2492,1041,3.60979,131,5.01181,46122501401
278.94,3585,14.1534,32,72,44,2492,1041,3.60979,131,5.01181,46222564735
311.624,3209,13.8963,33,72,45,2492,1041,3.60979,136,5.01204,46322627379
290.698,3440,13.8963,33,72,45,2492,1041,3.60979,136,5.01204,46422690163
287.439,3479,13.8963,33,72,45,2492,1041,3.60979,136,5.01204,46522753097
277.932,3598,13.8963,33,72,45,2492,1041,3.60979,136,5.01204,46622815941
313.381,3191,13.8963,33,72,45,2492,1041,3.60979,136,5.01204,46722859825
287.604,3477,14.3515,30,72,44,2494,1041,3.60979,127,5.01228,46822923050
326.158,3066,14.3515,30,72,44,2494,1041,3.60979,127,5.01228,46922986224
296.648,3371,14.3515,30,72,44,2494,1041,3.60979,127,5.01228,47023048888
291.46,3431,14.3515,30,72,44,2494,1041,3.60979,127,5.01228,47123112172
282.008,3546,14.3515,30,72,44,2494,1041,3.60979,127,5.01228,47223175126
331.455,3017,14.0304,29,72,45,2494,1041,3.60979,124,5.01251,47323237830
286.205,3494,14.0304,29,72,45,2494,1041,3.60979,124,5.01251,47423300934
265.463,3767,14.0304,29,72,45,2494,1041,3.60979,124,5.01251,47523364518
288.101,3471,14.0304,29,72,45,2494,1041,3.60979,124,5.01251,47623429072
327.118,3057,14.0304,29,72,45,2494,1041,3.60979,124,5.01251,47723492506
300.842,3324,14.6325,30,72,44,2493,1041,3.60979,126,5.01257,47823556290
320,3125,14.6325,30,72,44,2493,1041,3.60979,126,5.01257,47923619454
281.452,3553,14.6325,30,72,44,2493,1041,3.60979,126,5.01257,48023684098
321.854,3107,14.6325,30,72,44,2493,1041,3.60979,126,5.01257,48123747312
275.938,3624,14.6325,30,72,44,2493,1041,3.60979,126,5.01257,48223810466
308.166,3245,15.5049,31,72,44,2493,1041,3.60979,127,5.01323,48323873240
288.517,3466,15.5049,31,72,44,2493,1041,3.60979,127,5.01323,48423935944
286.615,3489,15.5049,31,72,44,2493,1041,3.60979,127,5.01323,48523998898
306.654,3261,15.5049,31,72,44,2493,1041,3.60979,127,5.01323,48624061472
305.904,3269,15.5049,31,72,44,2493,1041,3.60979,127,5.01323,48724123946
282.965,3534,15.4599,30,72,45,2493,1041,3.60979,126,5.01323,48824189120
326.158,3066,15.4599,30,72,45,2493,1041,3.60979,126,5.01323,48924260684
304.599,3283,15.4599,30,72,45,2493,1041,3.60979,126,5.01323,49024323908
314.169,3183,15.4599,30,72,45,2493,1041,3.60979,126,5.01323,49124386602
273.075,3662,15.4599,30,72,45,2493,1041,3.60979,126,5.01323,49224450246
320.821,3117,14.2292,29,72,45,2494,1041,3.60979,125,5.01323,49324513610
293.341,3409,14.2292,29,72,45,2494,1041,3.60979,125,5.01323,49424576614
282.486,3540,14.2292,29,72,45,2494,1041,3.60979,125,5.01323,49524640489
305.344,3275,14.2292,29,72,45,2494,1041,3.60979,125,5.01323,49624703463
284.091,3520,14.2292,29,72,45,2494,1041,3.60979,125,5.01323,49724766847
306.466,3263,14.078,29,72,44,2494,1041,3.60979,125,5.01323,49824830491
289.101,3459,14.078,29,72,44,2494,1041,3.60979,125,5.01323,49924894225
311.042,3215,14.078,29,72,44,2494,1041,3.60979,125,5.01323,50024957939
312.891,3196,14.078,29,72,44,2494,1041,3.60979,125,5.01323,50125020913
269.687,3708,14.078,29,72,44,2494,1041,3.60979,125,5.01323,50225084967
290.107,3447,14.314,30,72,44,2493,1041,3.60979,126,5.01323,50325148201
319.591,3129,14.314,30,72,44,2493,1041,3.60979,126,5.01323,50425212565
289.436,3455,14.314,30,72,44,2493,1041,3.60979,126,5.01323,50525247349
299.94,3334,14.314,30,72,44,2493,1041,3.60979,126,5.01323,50625311363
300.3,3330,14.314,30,72,44,2493,1041,3.60979,126,5.01323,50725375117
288.767,3463,14.6693,29,72,45,2493,1041,3.60979,125,5.01323,50825438851
316.857,3156,14.6693,29,72,45,2493,1041,3.60979,125,5.01323,50925501905
302.755,3303,14.6693,29,72,45,2493,1041,3.60979,125,5.01323,51025565839
326.477,3063,14.6693,29,72,45,2493,1041,3.60979,125,5.01323,51125629893
316.456,3160,14.6693,29,72,45,2493,1041,3.60979,125,5.01323,51225693737
293.255,3410,14.3234,29,72,45,2493,1041,3.60979,125,5.01323,51325759111
327.118,3057,14.3234,29,72,45,2493,1041,3.60979,125,5.01323,51425850425
284.819,3511,14.3234,29,72,45,2493,1041,3.60979,125,5.01323,51525915069
313.283,3192,14.3234,29,72,45,2493,1041,3.60979,125,5.01323,51625979163
292.398,3420,14.3234,29,72,45,2493,1041,3.60979,125,5.01323,51726044677
266.88,3747,15.3695,30,72,45,2493,1041,3.60979,127,5.01347,51826112701
272.702,3667,15.3695,30,72,45,2493,1041,3.60979,127,5.01347,51926176365
249.563,4007,15.3695,30,72,45,2493,1041,3.60979,127,5.01347,52026239899
244.141,4096,15.3695,30,72,45,2493,1041,3.60979,127,5.01347,52126303533
290.782,3439,15.3695,30,72,45,2493,1041,3.60979,127,5.01347,52226370727
255.167,3919,13.9108,28,72,44,2495,1041,3.60979,123,5.01371,52326436272
325.521,3072,13.9108,28,72,44,2495,1041,3.60979,123,5.01371,52426500146
285.307,3505,13.9108,28,72,44,2495,1041,3.60979,123,5.01371,52526563890
335.345,2982,13.9108,28,72,44,2495,1041,3.60979,123,5.01371,52626633254
320.821,3117,13.9108,28,72,44,2495,1041,3.60979,123,5.01371,52726697628
346.38,2887,13.6063,28,72,44,2494,1041,3.60979,120,5.01371,52826761202
296.121,3377,13.6063,28,72,44,2494,1041,3.60979,120,5.01371,52926825766
327.654,3052,13.6063,28,72,44,2494,1041,3.60979,120,5.01371,53026889790
304.878,3280,13.6063,28,72,44,2494,1041,3.60979,120,5.01371,53126953394
351.865,2842,13.6063,28,72,44,2494,1041,3.60979,120,5.01371,53227017408
318.066,3144,15.0097,33,72,45,2492,1041,3.60979,134,5.01395,53327080912
359.195,2784,15.0097,33,72,45,2492,1041,3.60979,134,5.01395,53427144676
294.551,3395,15.0097,33,72,45,2492,1041,3.60979,134,5.01395,53527209010
342.114,2923,15.0097,33,72,45,2492,1041,3.60979,134,5.01395,53627273314
293.772,3404,15.0097,33,72,45,2492,1041,3.60979,134,5.01395,53727337488
318.471,3140,14.2196,33,72,44,2492,1041,3.60979,137,5.01394,53827401752
286.369,3492,14.2196,33,72,44,2492,1041,3.60979,137,5.01394,53927467246
322.997,3096,14.2196,33,72,44,2492,1041,3.60979,137,5.01394,54027531360
289.519,3454,14.2196,33,72,44,2492,1041,3.60979,137,5.01394,54127595124
321.13,3114,14.2196,33,72,44,2492,1041,3.60979,137,5.01394,54227648218
264.41,3782,14.5383,30,72,44,2493,1041,3.60979,129,5.01394,54327712452
320.205,3123,14.5383,30,72,44,2493,1041,3.60979,129,5.01394,54427776046
255.558,3913,14.5383,30,72,44,2493,1041,3.60979,129,5.01394,54527839550
266.667,3750,14.5383,30,72,44,2493,1041,3.60979,129,5.01394,54627903624
265.604,3765,14.5383,30,72,44,2493,1041,3.60979,129,5.01394,54727968518
286.369,3492,14.8028,27,72,44,2495,1041,3.60979,123,5.01417,54828034692
253.485,3945,14.8028,27,72,44,2495,1041,3.60979,123,5.01417,54928099026
283.046,3533,14.8028,27,72,44,2495,1041,3.60979,123,5.01417,55028163620
244.918,4083,14.8028,27,72,44,2495,1041,3.60979,123,5.01417,55128227555
279.564,3577,14.8028,27,72,44,2495,1041,3.60979,123,5.01417,55228291929
279.72,3575,13.7049,26,72,44,2496,1041,3.60979,118,5.01441,55328357283
328.192,3047,13.7049,26,72,44,2496,1041,3.60979,118,5.01441,55428421117
280.82,3561,13.7049,26,72,44,2496,1041,3.60979,118,5.01441,55528484731
322.893,3097,13.7049,26,72,44,2496,1041,3.60979,118,5.01441,55628548395
292.654,3417,13.7049,26,72,44,2496,1041,3.60979,118,5.01441,55728612709
303.49,3295,14.5682,29,72,43,2494,1041,3.60979,124,5.01441,55828677183
330.033,3030,14.5682,29,72,43,2494,1041,3.60979,124,5.01441,55928741057
334.448,2990,14.5682,29,72,43,2494,1041,3.60979,124,5.01441,56028806471
306.654,3261,14.5682,29,72,43,2494,1041,3.60979,124,5.01441,56128872825
248.818,4019,14.5682,29,72,43,2494,1041,3.60979,124,5.01441,56228936719
341.88,2925,14.389,31,72,44,2493,1041,3.60979,132,5.01441,56329000333
304.878,3280,14.389,31,72,44,2493,1041,3.60979,132,5.01441,56429065687
326.691,3061,14.389,31,72,44,2493,1041,3.60979,132,5.01441,56529130111
303.582,3294,14.389,31,72,44,2493,1041,3.60979,132,5.01441,56629194275
281.294,3555,14.389,31,72,44,2493,1041,3.60979,132,5.01441,56729258599
293.427,3408,15.544,30,72,45,2493,1041,3.60979,130,5.01513,56829322403
308.928,3237,15.544,30,72,45,2493,1041,3.60979,130,5.01513,56929386067
304.785,3281,15.544,30,72,45,2493,1041,3.60979,130,5.01513,57029450631
319.795,3127,15.544,30,72,45,2493,1041,3.60979,130,5.01513,57129514555
232.829,4295,15.544,30,72,45,2493,1041,3.60979,130,5.01513,57229578929
329.598,3034,14.7155,30,72,44,2493,1041,3.60979,130,5.01536,57329645503
342.583,2919,14.7155,30,72,44,2493,1041,3.60979,130,5.01536,57429709827
327.011,3058,14.7155,30,72,44,2493,1041,3.60979,130,5.01536,57529773601
312.793,3197,14.7155,30,72,44,2493,1041,3.60979,130,5.01536,57629839895
318.573,3139,14.7155,30,72,44,2493,1041,3.60979,130,5.01536,57729904789
298.063,3355,14.4832,29,72,44,2494,1041,3.60979,127,5.01536,57829969243
297.177,3365,14.4832,29,72,44,2494,1041,3.60979,127,5.01536,57930033057
284.981,3509,14.4832,29,72,44,2494,1041,3.60979,127,5.01536,58030076602
317.46,3150,14.4832,29,72,44,2494,1041,3.60979,127,5.01536,58130140806
161.447,6194,14.4832,29,72,44,2494,1041,3.60979,127,5.01536,58230208680
336.021,2976,14.5098,31,72,44,2493,1041,3.60979,132,5.01536,58330273854
302.297,3308,14.5098,31,72,44,2493,1041,3.60979,132,5.01536,58430338768
317.259,3152,14.5098,31,72,44,2493,1041,3.60979,132,5.01536,58530403962
302.48,3306,14.5098,31,72,44,2493,1041,3.60979,132,5.01536,58630468536
319.285,3132,14.5098,31,72,44,2493,1041,3.60979,132,5.01536,58730532980
302.297,3308,15.6774,30,72,44,2493,1041,3.60979,128,5.01559,58830598084
336.361,2973,15.6774,30,72,44,2493,1041,3.60979,128,5.01559,58930663188
305.437,3274,15.6774,30,72,44,2493,1041,3.60979,128,5.01559,59030728182
310.559,3220,15.6774,30,72,44,2493,1041,3.60979,128,5.01559,59130792826
200.12,4997,15.6774,30,72,44,2493,1041,3.60979,128,5.01559,59230857730
321.13,3114,14.902,31,72,45,2493,1041,3.60979,130,5.01559,59330923384
284.981,3509,14.902,31,72,45,2493,1041,3.60979,130,5.01559,59430988948
314.564,3179,14.902,31,72,45,2493,1041,3.60979,130,5.01559,59531054772
291.545,3430,14.902,31,72,45,2493,1041,3.60979,130,5.01559,59631119456
305.157,3277,14.902,31,72,45,2493,1041,3.60979,130,5.01559,59731184560
286.944,3485,14.2576,30,72,44,2493,1041,3.60979,131,5.01559,59831249744
312.989,3195,14.2576,30,72,44,2493,1041,3.60979,131,5.01559,59931314518
295.072,3389,14.2576,30,72,44,2493,1041,3.60979,131,5.01559,60031379492
319.898,3126,14.2576,30,72,44,2493,1041,3.60979,131,5.01559,60131444006
306.466,3263,14.2576,30,72,44,2493,1041,3.60979,131,5.01559,60231509080
330.578,3025,14.7348,30,72,45,2493,1041,3.60979,130,5.01559,60331573774
335.121,2984,14.7348,30,72,45,2493,1041,3.60979,130,5.01559,60431638758
320.205,3123,14.7348,30,72,45,2493,1041,3.60979,130,5.01559,60531703962
296.648,3371,14.7348,30,72,45,2493,1041,3.60979,130,5.01559,60631767976
269.034,3717,14.7348,30,72,45,2493,1041,3.60979,130,5.01559,60731832460
323.625,3090,14.5108,31,72,44,2492,1041,3.60979,131,5.01607,60831897855
312.989,3195,14.5108,31,72,44,2492,1041,3.60979,131,5.01607,60931962549
282.646,3538,14.5108,31,72,44,2492,1041,3.60979,131,5.01607,61032027343
305.53,3273,14.5108,31,72,44,2492,1041,3.60979,131,5.01607,61132091927
325.627,3071,14.5108,31,72,44,2492,1041,3.60979,131,5.01607,61232156541
335.57,2980,13.5063,30,72,44,2493,1041,3.60979,129,5.01607,61332221465
344.116,2906,13.5063,30,72,44,2493,1041,3.60979,129,5.01607,61432286529
352.237,2839,13.5063,30,72,44,2493,1041,3.60979,129,5.01607,61532351303
354.61,2820,13.5063,30,72,44,2493,1041,3.60979,129,5.01607,61632416297
346.38,2887,13.5063,30,72,44,2493,1041,3.60979,129,5.01607,61732480611
310.559,3220,14.3979,31,72,45,2493,1041,3.60979,130,5.01607,61832526555
346.5,2886,14.3979,31,72,45,2493,1041,3.60979,130,5.01607,61932592799
339.443,2946,14.3979,31,72,45,2493,1041,3.60979,130,5.01607,62032658063
320.616,3119,14.3979,31,72,45,2493,1041,3.60979,130,5.01607,62132724547
114.837,8708,14.3979,31,72,45,2493,1041,3.60979,130,5.01607,62232789981
323.729,3089,14.9935,33,72,44,2491,1041,3.60979,137,5.01607,62332855165
321.13,3114,14.9935,33,72,44,2491,1041,3.60979,137,5.01607,62432920689
312.598,3199,14.9935,33,72,44,2491,1041,3.60979,137,5.01607,62532985723
290.613,3441,14.9935,33,72,44,2491,1041,3.60979,137,5.01607,62633050727
292.912,3414,14.9935,33,72,44,2491,1041,3.60979,137,5.01607,62733116011
298.864,3346,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,62833181125
309.885,3227,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,62933245549
315.557,3169,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,63033311823
288.684,3464,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,63133377157
330.033,3030,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,63233442191
303.951,3290,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,63333508315
303.951,3290,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,63433575529
303.951,3290,15.1733,30,72,45,2493,1041,3.60979,131,5.01655,63533641723
3.14237,318231,11.5044,14,73,43,1151,1041,3.61047,96,5.02976,63633707898
295.946,3379,11.5044,14,73,43,1151,1041,3.61047,96,5.02976,63733775972
266.241,3756,11.5044,14,73,43,1151,1041,3.61047,96,5.02976,63833841476
281.611,3551,11.5044,14,73,43,1151,1041,3.61047,96,5.02976,63933907540
265.745,3763,11.5044,14,73,43,1151,1041,3.61047,96,5.02976,64033975754
265.252,3770,12.6615,14,73,44,1151,1041,3.61063,96,5.03296,64134041208
287.109,3483,12.6615,14,73,44,1151,1041,3.61063,96,5.03296,64234106082
288.434,3467,12.6615,14,73,44,1151,1041,3.61063,96,5.03296,64334171886
301.75,3314,12.6615,14,73,44,1151,1041,3.61063,96,5.03296,64434238810
289.268,3457,12.6615,14,73,44,1151,1041,3.61063,96,5.03296,64534303514
296.033,3378,11.5061,18,73,43,1944,1041,3.61063,77,5.03318,64634370858
290.867,3438,11.5061,18,73,43,1944,1041,3.61063,77,5.03318,64734436062
312.695,3198,11.5061,18,73,43,1944,1041,3.61063,77,5.03318,64834501116
258.398,3870,11.5061,18,73,43,1944,1041,3.61063,77,5.03318,64934566660
307.22,3255,11.5061,18,73,43,1944,1041,3.61063,77,5.03318,65034631434
298.418,3351,11.3072,22,73,43,2383,1041,3.61063,97,5.03316,65134696348
129.066,7748,11.3072,22,73,43,2383,1041,3.61063,97,5.03316,65234739642
290.867,3438,11.3072,22,73,43,2383,1041,3.61063,97,5.03316,65334781446
302.847,3302,11.3072,22,73,43,2383,1041,3.61063,97,5.03316,65434823700
