os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47462385243
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47562440502
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47662525626
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47762580709
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47862635439
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47962693709
11.632,742968,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,48062757840
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48162814051
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48262869519
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48362924568
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48462980006
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48563034576
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48663089883
26.8424,28990,94.2857,2,69,44,1290,3508,0.425903,0,4.29966,48763143949
4.08983,659017,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,48863175795
4.08983,659017,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,48963231947
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49063285422
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49163338399
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49263391401
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49363444890
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49463498120
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49563551238
16.6169,28822,92.1502,0,69,44,1290,3508,0.425903,0,4.29966,49663603976
20.0575,49856,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,49763666030
44.2202,9979,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,49863728931
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,49963783537
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,50063837739
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,50163891356
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,50263945111
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,50363999035
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,50464053138
42.409,17241,93.3518,0,66,44,1290,3508,0.427856,0,4.3047,50564105061
10.9051,704780,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,50664135456
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,50764192449
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,50864248425
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,50964303576
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,51064358540
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,51164414350
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,51264468815
16.1625,13254,93.7838,0,66,44,1290,3508,0.42981,0,4.3059,51364548717
31.408,13652,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,51464609408
43.808,10306,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,51564670497
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,51664726520
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,51764781239
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,51864837363
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,51964922955
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,52064978385
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,52165033407
55.475,9564,92.2078,0,68,44,1290,3508,0.431763,0,4.30597,52265086492
71.0665,14071,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52365104154
58.921,9281,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52465160106
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52565215457
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52665271100
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52765326435
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52865379825
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,52965433656
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,53065487019
71.5039,8248,93.9314,0,68,44,1290,3508,0.431763,0,4.30687,53167111309
43.864,8520,92.9878,0,66,44,1290,3508,0.433716,0,4.30839,53267173087
82.7178,7824,92.9878,0,66,44,1290,3508,0.433716,0,4.30839,53367232988
92.6328,9088,92.9878,0,66,44,1290,3508,0.433716,0,4.30839,53467289373
108.168,8767,92.9878,0,66,44,1290,3508,0.433716,0,4.30839,53567344362
107.417,8830,92.9878,0,66,44,1290,3508,0.433716,0,4.30839,53667402064
77.9266,7499,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,53767456919
87.7704,7976,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,53867522289
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,53967578755
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,54067633276
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,54167687459
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,54267781535
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,54367836379
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,54467891074
91.3224,8906,97.0443,47,66,45,1797,3508,0.433716,0,4.30884,54567946808
64.8691,7785,93.2584,0,66,45,1797,3508,0.433716,0,4.30884,54668010099
92.6816,7501,93.2584,0,66,45,1797,3508,0.433716,0,4.30884,54768053842
94.292,15494,93.2584,0,66,45,1797,3508,0.433716,0,4.30884,54868112991
97.639,7899,93.2584,0,66,45,1797,3508,0.433716,0,4.30884,54968172798
97.7025,8110,93.2584,0,66,45,1797,3508,0.433716,0,4.30884,55068228690
119.329,7708,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55168286691
117.171,8468,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55268347226
115.373,8053,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55368403310
115.373,8053,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55468459848
115.373,8053,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55568514838
115.373,8053,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55668608405
115.373,8053,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55768662738
115.373,8053,98.5507,29,66,46,1797,3508,0.433716,0,4.30878,55868717170
28.9312,656097,92.9619,0,65,45,1797,3508,0.433716,0,4.30905,55968771638
70.9743,7760,92.9619,0,65,45,1797,3508,0.433716,0,4.30905,56068832603
93.1266,7751,92.9619,0,65,45,1797,3508,0.433716,0,4.30905,56168891520
101.71,7649,92.9619,0,65,45,1797,3508,0.433716,0,4.30905,56268954118
101.261,7601,92.9619,0,65,45,1797,3508,0.433716,0,4.30905,56369019696
128.364,7790,97,33,65,46,1797,3508,0.433716,0,4.30953,56469078574
104.326,8685,97,33,65,46,1797,3508,0.433716,0,4.30953,56569204982
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,56669269556
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,56769325039
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,56869379844
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,56969435044
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,57069488121
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,57169541546
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,57269594695
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,57369647707
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,57469700418
96.3173,7317,97,33,65,46,1797,3508,0.433716,0,4.30953,57569753164
18.2856,985102,97,33,65,46,1797,3508,0.433716,0,4.30953,57669812783
45.7846,8222,94.1667,0,65,46,1797,3508,0.433716,0,4.30977,57769871860
76.1374,8946,94.1667,0,65,46,1797,3508,0.433716,0,4.30977,57869933069
87.6522,8168,94.1667,0,65,46,1797,3508,0.433716,0,4.30977,57969989813
94.852,7068,94.1667,0,65,46,1797,3508,0.433716,0,4.30977,58070050089
115.507,8657,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58170107740
127.173,7463,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58270165701
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58374225959
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58474281351
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58574336451
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58674390251
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58774444996
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58874497951
106.582,30359,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,58974550926
25.4282,698093,96.5854,35,65,47,1797,3508,0.433716,0,4.31049,59074610994
114.969,7471,93.3884,0,67,46,1797,3508,0.433716,0,4.31045,59174677158
109.484,10294,93.3884,0,67,46,1797,3508,0.433716,0,4.31045,59274746391
117.924,6981,93.3884,0,67,46,1797,3508,0.433716,0,4.31045,59374830521
127.058,5038,93.3884,0,67,46,1797,3508,0.433716,0,4.31045,59474889032
148.336,6741,90.9091,46,67,48,1999,3508,0.433716,0,4.31045,59574958178
