os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.1041,16102,31.5033,53,60,56,1658,1000,7.01719,46,4.96852,32820130575
62.0848,16107,31.1454,77,60,56,2127,1000,7.01743,93,4.97171,32920188620
61.3309,16305,31.1454,77,60,56,2127,1000,7.01743,93,4.97171,33020244715
62.818,15919,31.1454,77,60,56,2127,1000,7.01743,93,4.97171,33120301459
61.6219,16228,31.1454,77,60,56,2127,1000,7.01743,93,4.97171,33220358204
55.4139,18046,31.1454,77,60,56,2127,1000,7.01743,93,4.97171,33320408899
60.1866,16615,31.6327,57,60,56,1840,1000,7.01939,63,4.97339,33420737034
60.3828,16561,31.6327,57,60,56,1840,1000,7.01939,63,4.97339,33520796908
53.6855,18627,31.6327,57,60,56,1840,1000,7.01939,63,4.97339,33620854953
53.7837,18593,31.6327,57,60,56,1840,1000,7.01939,63,4.97339,33720923978
57.402,17421,31.6327,57,60,56,1840,1000,7.01939,63,4.97339,33820982933
55.9785,17864,32.2454,99,60,56,2032,1000,7.01939,65,4.97433,33921041768
51.9507,19249,32.2454,99,60,56,2032,1000,7.01939,65,4.97433,34021100302
60.1431,16627,32.2454,99,60,56,2032,1000,7.01939,65,4.97433,34121157127
54.606,18313,32.2454,99,60,56,2032,1000,7.01939,65,4.97433,34221215912
60.1034,16638,32.2454,99,60,56,2032,1000,7.01939,65,4.97433,34321275227
60.3719,16564,33.3333,37,60,56,1072,1000,7.01939,26,4.97519,34421335891
57.1952,17484,33.3333,37,60,56,1072,1000,7.01939,26,4.97519,34521393666
55.1359,18137,33.3333,37,60,56,1072,1000,7.01939,26,4.97519,34621423281
55.5247,18010,33.3333,37,60,56,1072,1000,7.01939,26,4.97519,34721483026
55.9722,17866,33.3333,37,60,56,1072,1000,7.01939,26,4.97519,34821543321
59.5061,16805,33.8083,56,60,56,1617,1000,7.01939,42,4.97736,34921601715
58.4385,17112,33.8083,56,60,56,1617,1000,7.01939,42,4.97736,35021666980
60.5107,16526,33.8083,56,60,56,1617,1000,7.01939,42,4.97736,35121723965
55.2608,18096,33.8083,56,60,56,1617,1000,7.01939,42,4.97736,35221780720
57.1429,17500,33.8083,56,60,56,1617,1000,7.01939,42,4.97736,35321838514
56.5675,17678,32.4359,29,60,55,990,1000,7.01939,27,4.97915,35421899549
50.6997,19724,32.4359,29,60,55,990,1000,7.01939,27,4.97915,35521956664
59.8874,16698,32.4359,29,60,55,990,1000,7.01939,27,4.97915,35622014699
59.8695,16703,32.4359,29,60,55,990,1000,7.01939,27,4.97915,35722074043
55.5401,18005,32.4359,29,60,55,990,1000,7.01939,27,4.97915,35822132518
43.8885,22785,33.1202,99,60,55,2497,1000,7.01939,91,4.98071,35922193903
49.186,20331,33.1202,99,60,55,2497,1000,7.01939,91,4.98071,36022251648
59.7586,16734,33.1202,99,60,55,2497,1000,7.01939,91,4.98071,36122307843
58.7889,17010,33.1202,99,60,55,2497,1000,7.01939,91,4.98071,36222367217
57.346,17438,33.1202,99,60,55,2497,1000,7.01939,91,4.98071,36322428262
54.4425,18368,34.4697,99,60,55,2450,1000,7.07993,85,4.98154,36422485757
54.4336,18371,34.4697,99,60,55,2450,1000,7.07993,85,4.98154,36522543502
56.2905,17765,34.4697,99,60,55,2450,1000,7.07993,85,4.98154,36622602746
55.7476,17938,34.4697,99,60,55,2450,1000,7.07993,85,4.98154,36722664311
53.4045,18725,34.4697,99,60,55,2450,1000,7.07993,85,4.98154,36822721696
52.5845,19017,34.1401,49,60,56,1330,1000,7.07993,37,4.98275,36922791251
50.7048,19722,34.1401,49,60,56,1330,1000,7.07993,37,4.98275,37022848465
49.2659,20298,34.1401,49,60,56,1330,1000,7.07993,37,4.98275,37122905900
51.878,19276,34.1401,49,60,56,1330,1000,7.07993,37,4.98275,37222966385
50.0851,19966,34.1401,49,60,56,1330,1000,7.07993,37,4.98275,37323024730
54.2829,18422,32.19,39,60,56,1263,1000,7.07993,38,4.98563,37423082645
54.8125,18244,32.19,39,60,56,1263,1000,7.07993,38,4.98563,37523140449
50.2311,19908,32.19,39,60,56,1263,1000,7.07993,38,4.98563,37623445394
52.3259,19111,32.19,39,60,56,1263,1000,7.07993,38,4.98563,37723461699
52.6039,19010,32.19,39,60,56,1263,1000,7.07993,38,4.98563,37823520144
54.0862,18489,33.5467,99,60,55,2283,1000,7.07993,82,4.98731,37923579058
52.1866,19162,33.5467,99,60,55,2283,1000,7.07993,82,4.98731,38023636603
51.6342,19367,33.5467,99,60,55,2283,1000,7.07993,82,4.98731,38123802828
53.5676,18668,33.5467,99,60,55,2283,1000,7.07993,82,4.98731,38223860933
50.7666,19698,33.5467,99,60,55,2283,1000,7.07993,82,4.98731,38323919438
54.2505,18433,34.0287,81,60,55,2326,1000,7.07993,75,4.98888,38423979072
51.2007,19531,34.0287,81,60,55,2326,1000,7.07993,75,4.98888,38524038567
51.3558,19472,34.0287,81,60,55,2326,1000,7.07993,75,4.98888,38624098902
54.4959,18350,34.0287,81,60,55,2326,1000,7.07993,75,4.98888,38724298207
53.0926,18835,34.0287,81,60,55,2326,1000,7.07993,75,4.98888,38824355971
52.0589,19209,36.0208,38,60,55,1081,1000,7.08018,27,4.99115,38924413606
55.46,18031,36.0208,38,60,55,1081,1000,7.08018,27,4.99115,39024475581
54.0511,18501,36.0208,38,60,55,1081,1000,7.08018,27,4.99115,39124536996
56.1136,17821,36.0208,38,60,55,1081,1000,7.08018,27,4.99115,39224554660
55.8098,17918,36.0208,38,60,55,1081,1000,7.08018,27,4.99115,39324615405
53.6711,18632,34.715,43,60,55,1137,1000,7.08018,31,4.99283,39424674520
56.2082,17791,34.715,43,60,55,1137,1000,7.08018,31,4.99283,39524732305
51.0048,19606,34.715,43,60,55,1137,1000,7.08018,31,4.99283,39624791420
52.2521,19138,34.715,43,60,55,1137,1000,7.08018,31,4.99283,39724850724
64.8382,15423,34.715,43,60,55,1137,1000,7.08018,31,4.99283,39824909709
50.8854,19652,34.715,43,60,55,1137,1000,7.08018,31,4.99283,39924966824
49.5417,20185,35.4756,27,60,55,1023,1000,7.08018,28,4.99403,40025022939
54.603,18314,35.4756,27,60,55,1023,1000,7.08018,28,4.99403,40125085073
53.5906,18660,35.4756,27,60,55,1023,1000,7.08018,28,4.99403,40225142568
36.3346,27522,35.4756,27,60,55,1023,1000,7.08018,28,4.99403,40325201633
55.4816,18024,35.4756,27,60,55,1023,1000,7.08018,28,4.99403,40425258128
57.3033,17451,35.6488,4,60,55,103,1000,7.08018,25,4.99606,40525316802
53.0251,18859,35.6488,4,60,55,103,1000,7.08018,25,4.99606,40625381357
56.3761,17738,35.6488,4,60,55,103,1000,7.08018,25,4.99606,40725445972
55.1268,18140,35.6488,4,60,55,103,1000,7.08018,25,4.99606,40825493927
54.8968,18216,35.6488,4,60,55,103,1000,7.08018,25,4.99606,40925552082
56.4812,17705,35.1351,3,60,55,96,1000,7.14292,25,4.99875,41025895476
65.5566,15254,35.1351,3,60,55,96,1000,7.14292,25,4.99875,41125957381
57.6004,17361,35.1351,3,60,55,96,1000,7.14292,25,4.99875,41226017426
53.9811,18525,35.1351,3,60,55,96,1000,7.14292,25,4.99875,41326077621
53.1915,18800,35.1351,3,60,55,96,1000,7.14292,25,4.99875,41426137555
54.7315,18271,39.136,23,61,55,892,1000,7.14294,24,5.05824,41526196590
55.3955,18052,39.136,23,61,55,892,1000,7.14294,24,5.05824,41626254955
66.1857,15109,39.136,23,61,55,892,1000,7.14294,24,5.05824,41726314670
85.1209,11748,39.136,23,61,55,892,1000,7.14294,24,5.05824,41826374335
98.6096,10141,39.136,23,61,55,892,1000,7.14294,24,5.05824,41926432719
118.413,8445,38.1936,85,61,56,2445,1000,7.29184,99,5.08985,42026490154
103.04,9705,38.1936,85,61,56,2445,1000,7.29184,99,5.08985,42126547709
112.867,8860,38.1936,85,61,56,2445,1000,7.29184,99,5.08985,42226604604
158.68,6302,38.1936,85,61,56,2445,1000,7.29184,99,5.08985,42326664378
138.793,7205,38.1936,85,61,56,2445,1000,7.29184,99,5.08985,42426733923
147.319,6788,37.0419,99,62,58,2699,1000,7.29189,157,5.07204,42526791428
123.946,8068,37.0419,99,62,58,2699,1000,7.29189,157,5.07204,42626852373
142.126,7036,37.0419,99,62,58,2699,1000,7.29189,157,5.07204,42726911577
138.351,7228,37.0419,99,62,58,2699,1000,7.29189,157,5.07204,42826968772
147.384,6785,37.0419,99,62,58,2699,1000,7.29189,157,5.07204,42927025797
153.28,6524,40.7359,99,63,59,2700,1000,7.29201,157,5.09198,43027083732
137.912,7251,40.7359,99,63,59,2700,1000,7.29201,157,5.09198,43127143027
149.656,6682,40.7359,99,63,59,2700,1000,7.29201,157,5.09198,43227201811
154.751,6462,40.7359,99,63,59,2700,1000,7.29201,157,5.09198,43327262006
149.321,6697,40.7359,99,63,59,2700,1000,7.29201,157,5.09198,43427321531
143.082,6989,41.8087,99,63,59,2701,1000,7.29201,161,5.06322,43527377846
142.694,7008,41.8087,99,63,59,2701,1000,7.29201,161,5.06322,43627436990
156.104,6406,41.8087,99,63,59,2701,1000,7.29201,161,5.06322,43727494175
143.205,6983,41.8087,99,63,59,2701,1000,7.29201,161,5.06322,43827531420
151.172,6615,41.8087,99,63,59,2701,1000,7.29201,161,5.06322,43927589325
158.831,6296,42.1813,99,63,60,2698,1000,7.29203,156,5.10046,44027648859
154.25,6483,42.1813,99,63,60,2698,1000,7.29203,156,5.10046,44127708944
150.444,6647,42.1813,99,63,60,2698,1000,7.29203,156,5.10046,44227769179
148.478,6735,42.1813,99,63,60,2698,1000,7.29203,156,5.10046,44327825964
146.585,6822,42.1813,99,63,60,2698,1000,7.29203,156,5.10046,44427885559
139.919,7147,40.1554,99,64,60,2708,1000,7.29203,155,5.10328,44527942923
119.703,8354,40.1554,99,64,60,2708,1000,7.29203,155,5.10328,44628000858
141.263,7079,40.1554,99,64,60,2708,1000,7.29203,155,5.10328,44728059283
194.894,5131,40.1554,99,64,60,2708,1000,7.29203,155,5.10328,44828117048
145.412,6877,40.1554,99,64,60,2708,1000,7.29203,155,5.10328,44928176432
152.905,6540,43.6767,99,64,60,2710,1000,7.29227,157,5.07016,45028236887
149.031,6710,43.6767,99,64,60,2710,1000,7.29227,157,5.07016,45128296512
170.648,5860,43.6767,99,64,60,2710,1000,7.29227,157,5.07016,45228356057
116.932,8552,43.6767,99,64,60,2710,1000,7.29227,157,5.07016,45328415232
104.559,9564,43.6767,99,64,60,2710,1000,7.29227,157,5.07016,45428474026
153.822,6501,34.555,99,64,59,2699,1000,7.29227,152,5.09724,45528533411
165.481,6043,34.555,99,64,59,2699,1000,7.29227,152,5.09724,45628557316
114.129,8762,34.555,99,64,59,2699,1000,7.29227,152,5.09724,45728615851
120.642,8289,34.555,99,64,59,2699,1000,7.29227,152,5.09724,45828676715
136.575,7322,34.555,99,64,59,2699,1000,7.29227,152,5.09724,45928736900
113.456,8814,41.3702,97,64,60,2711,1000,7.29227,119,5.13443,46028793155
118.963,8406,41.3702,97,64,60,2711,1000,7.29227,119,5.13443,46128850040
137.137,7292,41.3702,97,64,60,2711,1000,7.29227,119,5.13443,46228909294
125.976,7938,41.3702,97,64,60,2711,1000,7.29227,119,5.13443,46328966079
152.462,6559,41.3702,97,64,60,2711,1000,7.29227,119,5.13443,46429024024
140.805,7102,39.085,90,64,60,2618,1000,7.29227,93,5.08511,46529080409
144.676,6912,39.085,90,64,60,2618,1000,7.29227,93,5.08511,46629140574
180.636,5536,39.085,90,64,60,2618,1000,7.29227,93,5.08511,46729198678
154.036,6492,39.085,90,64,60,2618,1000,7.29227,93,5.08511,46829254833
133.014,7518,39.085,90,64,60,2618,1000,7.29227,93,5.08511,46929314848
143.472,6970,35.0993,80,64,60,2100,1000,7.30796,95,5.09283,47029372093
113.986,8773,35.0993,80,64,60,2100,1000,7.30796,95,5.09283,47129429567
150.489,6645,35.0993,80,64,60,2100,1000,7.30796,95,5.09283,47229490062
131.13,7626,35.0993,80,64,60,2100,1000,7.30796,95,5.09283,47329548487
124.673,8021,35.0993,80,64,60,2100,1000,7.30796,95,5.09283,47429606722
167.42,5973,34.9476,93,64,59,2706,1000,7.30796,113,5.11414,47529665016
164.15,6092,34.9476,93,64,59,2706,1000,7.30796,113,5.11414,47629724711
171.35,5836,34.9476,93,64,59,2706,1000,7.30796,113,5.11414,47729781716
155.015,6451,34.9476,93,64,59,2706,1000,7.30796,113,5.11414,47829841281
152.975,6537,34.9476,93,64,59,2706,1000,7.30796,113,5.11414,47929899196
160.102,6246,32.6057,94,64,60,2705,1000,7.30991,129,5.11901,48029957830
137.798,7257,32.6057,94,64,60,2705,1000,7.30991,129,5.11901,48130015345
165.865,6029,32.6057,94,64,60,2705,1000,7.30991,129,5.11901,48230072020
159.515,6269,32.6057,94,64,60,2705,1000,7.30991,129,5.11901,48330130085
151.446,6603,32.6057,94,64,60,2705,1000,7.30991,129,5.11901,48430188369
101.947,9809,32.7397,90,64,61,2482,1000,7.30991,126,5.11927,48530244604
164.285,6087,32.7397,90,64,61,2482,1000,7.30991,126,5.11927,48630301569
150.015,6666,32.7397,90,64,61,2482,1000,7.30991,126,5.11927,48730361814
146.413,6830,32.7397,90,64,61,2482,1000,7.30991,126,5.11927,48830422219
168.35,5940,32.7397,90,64,61,2482,1000,7.30991,126,5.11927,48930478393
155.836,6417,33.4235,97,64,60,2703,1000,7.30991,130,5.12071,49030538908
159.617,6265,33.4235,97,64,60,2703,1000,7.30991,130,5.12071,49130589393
154.059,6491,33.4235,97,64,60,2703,1000,7.30991,130,5.12071,49230651948
179.244,5579,33.4235,97,64,60,2703,1000,7.30991,130,5.12071,49330708922
177.715,5627,33.4235,97,64,60,2703,1000,7.30991,130,5.12071,49430771077
144.823,6905,34.7826,99,64,61,2702,1000,7.30991,124,5.12104,49530831182
149.633,6683,34.7826,99,64,61,2702,1000,7.30991,124,5.12104,49630891007
175.254,5706,34.7826,99,64,61,2702,1000,7.30991,124,5.12104,49730950171
148.876,6717,34.7826,99,64,61,2702,1000,7.30991,124,5.12104,49831009526
139.528,7167,34.7826,99,64,61,2702,1000,7.30991,124,5.12104,49931070401
157.456,6351,35.0877,67,64,61,2240,1000,7.30991,97,5.12151,50031132206
146.994,6803,35.0877,67,64,61,2240,1000,7.30991,97,5.12151,50131190221
140.252,7130,35.0877,67,64,61,2240,1000,7.30991,97,5.12151,50231249865
139.645,7161,35.0877,67,64,61,2240,1000,7.30991,97,5.12151,50331307580
147.689,6771,35.0877,67,64,61,2240,1000,7.30991,97,5.12151,50431367895
141.844,7050,34.3243,84,64,61,2599,1000,7.30991,150,5.1221,50531428920
130.668,7653,34.3243,84,64,61,2599,1000,7.30991,150,5.1221,50631488794
150.308,6653,34.3243,84,64,61,2599,1000,7.30991,150,5.1221,50731553449
137.646,7265,34.3243,84,64,61,2599,1000,7.30991,150,5.1221,50831614244
140.252,7130,34.3243,84,64,61,2599,1000,7.30991,150,5.1221,50931673099
144.196,6935,36.1673,86,63,61,2491,1000,7.30796,126,5.12196,51031731183
141.563,7064,36.1673,86,63,61,2491,1000,7.30796,126,5.12196,51131789978
147.58,6776,36.1673,86,63,61,2491,1000,7.30796,126,5.12196,51231848843
148.743,6723,36.1673,86,63,61,2491,1000,7.30796,126,5.12196,51331930538
166.306,6013,36.1673,86,63,61,2491,1000,7.30796,126,5.12196,51431987703
137.438,7276,37.0068,99,63,61,2704,1000,7.30796,140,5.12277,51532044257
167.029,5987,37.0068,99,63,61,2704,1000,7.30796,140,5.12277,51632102182
162.18,6166,37.0068,99,63,61,2704,1000,7.30796,140,5.12277,51732160027
149.925,6670,37.0068,99,63,61,2704,1000,7.30796,140,5.12277,51832216482
147.558,6777,37.0068,99,63,61,2704,1000,7.30796,140,5.12277,51932274026
146.8,6812,37.7899,99,63,61,2686,1000,7.30808,158,5.12241,52032331871
138.677,7211,37.7899,99,63,61,2686,1000,7.30808,158,5.12241,52132388076
140.667,7109,37.7899,99,63,61,2686,1000,7.30808,158,5.12241,52232447421
136.054,7350,37.7899,99,63,61,2686,1000,7.30808,158,5.12241,52332506136
143.349,6976,37.7899,99,63,61,2686,1000,7.30808,158,5.12241,52432563710
151.976,6580,37.7899,99,63,61,2686,1000,7.30808,158,5.12241,52532624825
140.964,7094,38.2353,99,63,61,2691,1000,7.30808,141,5.12258,52632682220
148.456,6736,38.2353,99,63,61,2691,1000,7.30808,141,5.12258,52732738955
147.951,6759,38.2353,99,63,61,2691,1000,7.30808,141,5.12258,52832799319
132.661,7538,38.2353,99,63,61,2691,1000,7.30808,141,5.12258,52932858704
134.03,7461,38.2353,99,63,61,2691,1000,7.30808,141,5.12258,53032916169
131.372,7612,38.1344,99,63,62,2696,1000,7.30808,125,5.12227,53132975534
139.101,7189,38.1344,99,63,62,2696,1000,7.30808,125,5.12227,53233035758
115.714,8642,38.1344,99,63,62,2696,1000,7.30808,125,5.12227,53333094253
126.566,7901,38.1344,99,63,62,2696,1000,7.30808,125,5.12227,53433153648
128.057,7809,38.1344,99,63,62,2696,1000,7.30808,125,5.12227,53533212023
125.707,7955,35.752,85,63,61,2294,1000,7.30808,117,5.12227,53633272638
131.268,7618,35.752,85,63,61,2294,1000,7.30808,117,5.12227,53733330752
128.008,7812,35.752,85,63,61,2294,1000,7.30808,117,5.12227,53833388527
131.182,7623,35.752,85,63,61,2294,1000,7.30808,117,5.12227,53933445982
120.584,8293,35.752,85,63,61,2294,1000,7.30808,117,5.12227,54033503937
115.781,8637,35.591,40,63,61,1616,1000,7.30808,102,5.12275,54133544241
122.684,8151,35.591,40,63,61,1616,1000,7.30808,102,5.12275,54233610406
119.976,8335,35.591,40,63,61,1616,1000,7.30808,102,5.12275,54333669061
114.168,8759,35.591,40,63,61,1616,1000,7.30808,102,5.12275,54433727216
120.627,8290,35.591,40,63,61,1616,1000,7.30808,102,5.12275,54533786590
116.863,8557,34.3958,56,63,61,1707,1000,7.30808,84,5.12248,54633844595
121.153,8254,34.3958,56,63,61,1707,1000,7.30808,84,5.12248,54733901990
103.821,9632,34.3958,56,63,61,1707,1000,7.30808,84,5.12248,54833958965
116.009,8620,34.3958,56,63,61,1707,1000,7.30808,84,5.12248,54934016290
114.679,8720,34.3958,56,63,61,1707,1000,7.30808,84,5.12248,55034072954
112.918,8856,33.4218,60,63,60,1976,1000,7.30808,57,5.12309,55134130399
110.169,9077,33.4218,60,63,60,1976,1000,7.30808,57,5.12309,55234186744
111.309,8984,33.4218,60,63,60,1976,1000,7.30808,57,5.12309,55334243949
108.237,9239,33.4218,60,63,60,1976,1000,7.30808,57,5.12309,55434301133
112.196,8913,33.4218,60,63,60,1976,1000,7.30808,57,5.12309,55534360338
111.632,8958,32.9829,49,63,61,1621,1000,7.30808,75,5.123,55634418653
103.724,9641,32.9829,49,63,61,1621,1000,7.30808,75,5.123,55734475718
107.852,9272,32.9829,49,63,61,1621,1000,7.30808,75,5.123,55834534292
115.754,8639,32.9829,49,63,61,1621,1000,7.30808,75,5.123,55934591537
113.173,8836,32.9829,49,63,61,1621,1000,7.30808,75,5.123,56034647982
111.532,8966,33.8196,61,62,60,1706,1000,7.30808,73,5.12348,56134705597
111.222,8991,33.8196,61,62,60,1706,1000,7.30808,73,5.12348,56234765662
105.854,9447,33.8196,61,62,60,1706,1000,7.30808,73,5.12348,56334826296
111.732,8950,33.8196,61,62,60,1706,1000,7.30808,73,5.12348,56434885841
102.934,9715,33.8196,61,62,60,1706,1000,7.30808,73,5.12348,56534950286
116.212,8605,33.1126,35,62,60,1564,1000,7.30808,84,5.12348,56635008211
113.701,8795,33.1126,35,62,60,1564,1000,7.30808,84,5.12348,56735064335
104.069,9609,33.1126,35,62,60,1564,1000,7.30808,84,5.12348,56835120350
116.279,8600,33.1126,35,62,60,1564,1000,7.30808,84,5.12348,56935180845
108.992,9175,33.1126,35,62,60,1564,1000,7.30808,84,5.12348,57035238320
111.346,8981,33.1593,38,62,60,1598,1000,7.30808,94,5.12403,57135295755
98.2608,10177,33.1593,38,62,60,1598,1000,7.30808,94,5.12403,57235353079
96.5997,10352,33.1593,38,62,60,1598,1000,7.30808,94,5.12403,57335412414
115.181,8682,33.1593,38,62,60,1598,1000,7.30808,94,5.12403,57435469079
107.863,9271,33.1593,38,62,60,1598,1000,7.30808,94,5.12403,57535527164
114.561,8729,32.9016,72,62,60,2017,1000,7.30808,73,5.12402,57635587028
112.007,8928,32.9016,72,62,60,2017,1000,7.30808,73,5.12402,57735645773
111.136,8998,32.9016,72,62,60,2017,1000,7.30808,73,5.12402,57835703598
110.803,9025,32.9016,72,62,60,2017,1000,7.30808,73,5.12402,57935762033
114.943,8700,32.9016,72,62,60,2017,1000,7.30808,73,5.12402,58035820477
113.494,8811,33.3333,56,62,61,1748,1000,7.30808,88,5.12437,58135885072
112.435,8894,33.3333,56,62,61,1748,1000,7.30808,88,5.12437,58235943107
113.443,8815,33.3333,56,62,61,1748,1000,7.30808,88,5.12437,58336001332
105.474,9481,33.3333,56,62,61,1748,1000,7.30808,88,5.12437,58436062397
115.607,8650,33.3333,56,62,61,1748,1000,7.30808,88,5.12437,58536121451
116.564,8579,33.3333,36,62,60,1432,1000,7.3237,75,5.12497,58636179186
106.553,9385,33.3333,36,62,60,1432,1000,7.3237,75,5.12497,58736235991
110.436,9055,33.3333,36,62,60,1432,1000,7.3237,75,5.12497,58836292766
106.712,9371,33.3333,36,62,60,1432,1000,7.3237,75,5.12497,58936350600
107.147,9333,33.3333,36,62,60,1432,1000,7.3237,75,5.12497,59036409695
115.327,8671,33.7714,34,62,60,1572,1000,7.3237,80,5.12497,59136474070
107.411,9310,33.7714,34,62,60,1572,1000,7.3237,80,5.12497,59236531385
106.022,9432,33.7714,34,62,60,1572,1000,7.3237,80,5.12497,59336591279
106.735,9369,33.7714,34,62,60,1572,1000,7.3237,80,5.12497,59436650384
108.272,9236,33.7714,34,62,60,1572,1000,7.3237,80,5.12497,59536722239
110.632,9039,32.6316,64,62,61,1766,1000,7.3237,57,5.12522,59636778854
99.0197,10099,32.6316,64,62,61,1766,1000,7.3237,57,5.12522,59736838859
107.331,9317,32.6316,64,62,61,1766,1000,7.3237,57,5.12522,59836899593
111.557,8964,32.6316,64,62,61,1766,1000,7.3237,57,5.12522,59936957198
112.524,8887,32.6316,64,62,61,1766,1000,7.3237,57,5.12522,60037014033
106.44,9395,32.3684,46,62,60,1432,1000,7.3237,66,5.12558,60137071928
103.961,9619,32.3684,46,62,60,1432,1000,7.3237,66,5.12558,60237130032
111.062,9004,32.3684,46,62,60,1432,1000,7.3237,66,5.12558,60337186507
110.975,9011,32.3684,46,62,60,1432,1000,7.3237,66,5.12558,60437245492
114.916,8702,32.3684,46,62,60,1432,1000,7.3237,66,5.12558,60537306037
110.816,9024,33.2016,59,62,61,1884,1000,7.3237,81,5.12561,60637365642
107.458,9306,33.2016,59,62,61,1884,1000,7.3237,81,5.12561,60737524876
114.338,8746,33.2016,59,62,61,1884,1000,7.3237,81,5.12561,60837583321
108.46,9220,33.2016,59,62,61,1884,1000,7.3237,81,5.12561,60937643956
110.767,9028,33.2016,59,62,61,1884,1000,7.3237,81,5.12561,61037703971
112.171,8915,33.5948,58,62,60,1792,1000,7.3237,79,5.12614,61137763765
104.592,9561,33.5948,58,62,60,1792,1000,7.3237,79,5.12614,61237821840
111.557,8964,33.5948,58,62,60,1792,1000,7.3237,79,5.12614,61337880435
114.325,8747,33.5948,58,62,60,1792,1000,7.3237,79,5.12614,61437939190
102.838,9724,33.5948,58,62,60,1792,1000,7.3237,79,5.12614,61537998004
113.83,8785,33.2026,67,61,60,2187,1000,7.3237,122,5.12698,61638058169
98.5416,10148,33.2026,67,61,60,2187,1000,7.3237,122,5.12698,61738115024
106.281,9409,33.2026,67,61,60,2187,1000,7.3237,122,5.12698,61838171689
97.4279,10264,33.2026,67,61,60,2187,1000,7.3237,122,5.12698,61938228614
106.112,9424,33.2026,67,61,60,2187,1000,7.3237,122,5.12698,62038285308
112.714,8872,32.2793,56,61,59,1826,1000,7.3237,84,5.12734,62138346743
111,9009,32.2793,56,61,59,1826,1000,7.3237,84,5.12734,62238404888
118.161,8463,32.2793,56,61,59,1826,1000,7.3237,84,5.12734,62338465253
114.194,8757,32.2793,56,61,59,1826,1000,7.3237,84,5.12734,62438526527
114.613,8725,32.2793,56,61,59,1826,1000,7.3237,84,5.12734,62538585012
101.823,9821,35.0717,22,61,60,1311,1000,7.3237,62,5.12794,62638643407
111.757,8948,35.0717,22,61,60,1311,1000,7.3237,62,5.12794,62738702622
104.965,9527,35.0717,22,61,60,1311,1000,7.3237,62,5.12794,62838768296
119.632,8359,35.0717,22,61,60,1311,1000,7.3237,62,5.12794,62938827061
113.947,8776,35.0717,22,61,60,1311,1000,7.3237,62,5.12794,63038887406
106.998,9346,36.0784,60,61,60,1639,1000,7.3237,54,5.12898,63138952871
107.735,9282,36.0784,60,61,60,1639,1000,7.3237,54,5.12898,63239010886
110.229,9072,36.0784,60,61,60,1639,1000,7.3237,54,5.12898,63339068090
111.645,8957,36.0784,60,61,60,1639,1000,7.3237,54,5.12898,63439128055
114.416,8740,36.0784,60,61,60,1639,1000,7.3237,54,5.12898,63539185350
110.132,9080,33.7286,46,61,60,1754,1000,7.3237,96,5.12933,63639243535
106.067,9428,33.7286,46,61,60,1754,1000,7.3237,96,5.12933,63739303249
112.625,8879,33.7286,46,61,60,1754,1000,7.3237,96,5.12933,63839361774
114.064,8767,33.7286,46,61,60,1754,1000,7.3237,96,5.12933,63939422329
110.84,9022,33.7286,46,61,60,1754,1000,7.3237,96,5.12933,64039480874
110.254,9070,35.247,73,61,61,1938,1000,7.3237,73,5.13039,64139540419
110.865,9020,35.247,73,61,61,1938,1000,7.3237,73,5.13039,64239600853
104.8,9542,35.247,73,61,61,1938,1000,7.3237,73,5.13039,64339657848
107.863,9271,35.247,73,61,61,1938,1000,7.3237,73,5.13039,64439714383
108.648,9204,35.247,73,61,61,1938,1000,7.3237,73,5.13039,64539771278
103.434,9668,33.7662,67,61,60,1762,1000,7.3237,65,5.13097,64639828332
109.254,9153,33.7662,67,61,60,1762,1000,7.3237,65,5.13097,64739894047
104.515,9568,33.7662,67,61,60,1762,1000,7.3237,65,5.13097,64839953892
112.145,8917,33.7662,67,61,60,1762,1000,7.3237,65,5.13097,64940015987
112.486,8890,33.7662,67,61,60,1762,1000,7.3237,65,5.13097,65040075441
114.26,8752,32.8477,49,61,61,1637,1000,7.3237,72,5.13125,65140136536
114.732,8716,32.8477,49,61,61,1637,1000,7.3237,72,5.13125,65240195371
109.854,9103,32.8477,49,61,61,1637,1000,7.3237,72,5.13125,65340253366
111.383,8978,32.8477,49,61,61,1637,1000,7.3237,72,5.13125,65440316561
110.497,9050,32.8477,49,61,61,1637,1000,7.3237,72,5.13125,65540341595
109.83,9105,34.7712,57,61,60,2048,1000,7.3237,108,5.13147,65640413530
117.247,8529,34.7712,57,61,60,2048,1000,7.3237,108,5.13147,65740470645
113.494,8811,34.7712,57,61,60,2048,1000,7.3237,108,5.13147,65840531130
109.757,9111,34.7712,57,61,60,2048,1000,7.3237,108,5.13147,65940589054
107.331,9317,34.7712,57,61,60,2048,1000,7.3237,108,5.13147,66040646319
120.875,8273,34.4737,46,61,60,1888,1000,7.3237,97,5.13159,66140706584
108.802,9191,34.4737,46,61,60,1888,1000,7.3237,97,5.13159,66240768559
