os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.9.11-zen1-1-zen-native,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.8613,43742,30,99,61,61,1202,900,0.330872,1.28188,38123293600
24.1113,40975,30,99,61,61,1202,900,0.330872,1.28188,38223356128
23.9849,42048,30,99,61,61,1202,900,0.330872,1.28188,38323413591
23.9189,42973,30,99,61,61,1202,900,0.330872,1.28188,38423474061
23.8359,43912,30,99,61,61,1202,900,0.330872,1.28188,38523540138
24.4248,40942,32,99,61,61,1202,900,0.328552,1.28277,38623597415
24.1746,41730,32,99,61,61,1202,900,0.328552,1.28277,38723655025
23.9831,44393,32,99,61,61,1202,900,0.328552,1.28277,38823713030
24.0956,41637,32,99,61,61,1202,900,0.328552,1.28277,38923769021
24.1892,41232,32,99,61,61,1202,900,0.328552,1.28277,39023825499
23.8425,50307,33,99,61,61,1202,900,0.326233,1.2826,39123885148
26.4957,39838,33,99,61,61,1202,900,0.326233,1.2826,39223943194
25.557,40919,33,99,61,61,1202,900,0.326233,1.2826,39324001346
25.1834,39469,33,99,61,61,1202,900,0.326233,1.2826,39424059719
25.1852,39186,33,99,61,61,1202,900,0.326233,1.2826,39524116032
25.1308,39959,31,99,61,62,1202,900,0.326233,1.2826,39624173272
25.8051,37410,31,99,61,62,1202,900,0.326233,1.2826,39724230223
26.238,35429,31,99,61,62,1202,900,0.326233,1.2826,39824286046
26.0885,39783,31,99,61,62,1202,900,0.326233,1.2826,39924345188
25.6959,40889,31,99,61,62,1202,900,0.326233,1.2826,40024401981
25.5775,40884,31,99,61,62,1202,900,0.326233,1.2826,40124464968
25.362,39429,31,99,61,62,1202,900,0.323914,1.28263,40224521138
11.8742,129004,31,99,61,62,1202,900,0.323914,1.28263,40324578566
14.8282,54345,31,99,61,62,1202,900,0.323914,1.28263,40424639845
18.8545,41825,31,99,61,62,1202,900,0.323914,1.28263,40524701406
19.5723,47998,31,99,61,62,1202,900,0.323914,1.28263,40624763414
26.0797,38344,32,99,63,61,1202,900,0.34137,1.29905,40724856522
24.4262,31384,32,99,63,61,1202,900,0.34137,1.29905,40824915605
24.2101,38542,32,99,63,61,1202,900,0.34137,1.29905,40924971753
23.8027,43649,32,99,63,61,1202,900,0.34137,1.29905,41025026496
23.7801,42383,32,99,63,61,1202,900,0.34137,1.29905,41125142417
23.5206,42516,31,99,63,62,1202,900,0.343323,1.30352,41225196927
23.9542,41688,31,99,63,62,1202,900,0.343323,1.30352,41325289982
23.9428,41340,31,99,63,62,1202,900,0.343323,1.30352,41425392574
24.2123,39417,31,99,63,62,1202,900,0.343323,1.30352,41525489354
24.3242,40612,31,99,63,62,1202,900,0.343323,1.30352,41625552341
24.6041,35947,29,99,63,62,1202,900,0.343323,1.29144,41725606743
24.4147,39624,29,99,63,62,1202,900,0.343323,1.29144,41825663262
24.3989,40594,29,99,63,62,1202,900,0.343323,1.29144,41925719322
24.4901,39835,29,99,63,62,1202,900,0.343323,1.29144,42025774489
24.2094,43015,29,99,63,62,1202,900,0.343323,1.29144,42125866281
24.0457,43716,29,99,63,62,1202,900,0.343323,1.29144,42225921999
23.9303,41788,28,99,63,62,1202,900,0.345276,1.29336,42326002579
23.6442,40720,28,99,63,62,1202,900,0.345276,1.29336,42426057858
23.0432,37559,28,99,63,62,1202,900,0.345276,1.29336,42526115341
23.2006,42146,28,99,63,62,1202,900,0.345276,1.29336,42626173686
23.2221,42568,28,99,63,62,1202,900,0.345276,1.29336,42726232323
22.7946,43870,30,95,63,62,1202,900,0.345276,1.29362,42826290714
23.3474,41754,30,95,63,62,1202,900,0.345276,1.29362,42926347936
23.2152,40682,30,95,63,62,1202,900,0.345276,1.29362,43026402960
23.172,43929,30,95,63,62,1202,900,0.345276,1.29362,43126468861
23.1291,42682,30,95,63,62,1202,900,0.345276,1.29362,43226525379
23.0586,42303,29,99,63,62,1202,900,0.345276,1.29385,43326583096
22.7297,45085,29,99,63,62,1202,900,0.345276,1.29385,43426638234
22.8501,43621,29,99,63,62,1202,900,0.345276,1.29385,43526694310
22.7502,43779,29,99,63,62,1202,900,0.345276,1.29385,43626751490
22.881,42852,29,99,63,62,1202,900,0.345276,1.29385,43726809597
22.9091,42967,29,99,64,62,1202,900,0.345276,1.29361,43826830712
22.9292,42238,29,99,64,62,1202,900,0.345276,1.29361,43926887988
23.0138,42781,29,99,64,62,1202,900,0.345276,1.29361,44026953859
23.0087,42783,29,99,64,62,1202,900,0.345276,1.29361,44127010433
23.0413,42260,29,99,64,62,1202,900,0.345276,1.29361,44227067110
23.0841,40806,29,99,64,62,1202,900,0.345276,1.29361,44327130851
23.2897,42324,30,99,64,62,1202,900,0.345276,1.29366,44427189451
23.1837,42407,30,99,64,62,1202,900,0.345276,1.29366,44527245429
23.2095,42929,30,99,64,62,1202,900,0.345276,1.29366,44627303622
23.2028,42561,30,99,64,62,1202,900,0.345276,1.29366,44727362379
23.1656,42645,30,99,64,62,1202,900,0.345276,1.29366,44827418625
22.0531,45345,33,99,63,63,1202,900,0.345276,1.29366,44927477566
23.1849,41948,33,99,63,63,1202,900,0.345276,1.29366,45027539686
23.4021,40683,33,99,63,63,1202,900,0.345276,1.29366,45127595750
23.4618,42236,33,99,63,63,1202,900,0.345276,1.29366,45227653640
23.4875,42013,33,99,63,63,1202,900,0.345276,1.29366,45327709349
24.6233,40612,33,99,63,63,1202,900,0.345276,1.29406,45427767836
24.006,42005,33,99,63,63,1202,900,0.345276,1.29406,45527828319
23.8794,41579,33,99,63,63,1202,900,0.345276,1.29406,45627944829
23.7142,41234,33,99,63,63,1202,900,0.345276,1.29406,45728001514
23.6983,40075,33,99,63,63,1202,900,0.345276,1.29406,45828061152
24.49,40833,32,99,63,63,1202,900,0.345276,1.29409,45928174396
23.6083,41731,32,99,63,63,1202,900,0.345276,1.29409,46028265740
23.5434,43643,32,99,63,63,1202,900,0.345276,1.29409,46128322508
23.5412,41596,32,99,63,63,1202,900,0.345276,1.29409,46228379607
23.5509,41624,32,99,63,63,1202,900,0.345276,1.29409,46328434640
24.1034,41488,32,99,63,63,1202,900,0.345276,1.29409,46428490222
23.9647,41526,32,99,63,63,1202,900,0.345276,1.29409,46528548450
23.8865,40278,32,99,63,63,1202,900,0.345276,1.29409,46628609899
23.7925,42739,32,99,63,63,1202,900,0.345276,1.29409,46728666454
23.8658,41650,32,99,63,63,1202,900,0.345276,1.29409,46828723218
25.7692,38806,31,99,62,63,1202,900,0.345276,1.29433,46928781432
24.416,43225,31,99,62,63,1202,900,0.345276,1.29433,47028836925
24.331,40665,31,99,62,63,1202,900,0.345276,1.29433,47128895890
24.1431,42028,31,99,62,63,1202,900,0.345276,1.29433,47228953151
24.0927,42363,31,99,62,63,1202,900,0.345276,1.29433,47329010641
24.1014,40829,31,99,62,63,1202,900,0.345276,1.29433,47429071078
24.1444,42353,31,99,62,63,1202,900,0.345276,1.29461,47529129053
23.9896,43295,31,99,62,63,1202,900,0.345276,1.29461,47629187355
23.952,42462,31,99,62,63,1202,900,0.345276,1.29461,47729242883
23.7648,46072,31,99,62,63,1202,900,0.345276,1.29461,47829300029
24.0806,40789,31,99,62,63,1202,900,0.345276,1.29461,47929332526
23.667,42253,30,99,64,63,1202,900,0.342957,1.29461,48029388752
23.9827,42489,30,99,64,63,1202,900,0.342957,1.29461,48129448733
24.107,41502,30,99,64,63,1202,900,0.342957,1.29461,48229505021
24.0349,43119,30,99,64,63,1202,900,0.342957,1.29461,48329560427
24.1302,40940,30,99,64,63,1202,900,0.342957,1.29461,48429617107
30.977,32282,34,99,64,63,1202,900,0.342957,1.29387,48529676456
25.7989,42649,34,99,64,63,1202,900,0.342957,1.29387,48629732923
25.155,40416,34,99,64,63,1202,900,0.342957,1.29387,48729790051
24.5909,43909,34,99,64,63,1202,900,0.342957,1.29387,48829847488
24.6039,40786,34,99,64,63,1202,900,0.342957,1.29387,48929904797
24.5905,40181,33,99,64,63,1202,900,0.340637,1.29369,49029961371
24.0483,40174,33,99,64,63,1202,900,0.340637,1.29369,49130019427
24.1404,40604,33,99,64,63,1202,900,0.340637,1.29369,49230076414
24.176,40774,33,99,64,63,1202,900,0.340637,1.29369,49330136425
24.2192,37750,33,99,64,63,1202,900,0.340637,1.29369,49430193508
24.1237,41354,33,99,64,63,1202,900,0.340637,1.29369,49530250295
24.5248,40775,30,99,64,63,1202,900,0.340637,1.29369,49630313380
24.209,33619,30,99,64,63,1202,900,0.340637,1.29369,49730373158
20.9939,19476,30,99,64,63,1202,900,0.340637,1.29369,49830431716
26.329,24677,30,99,64,63,1202,900,0.340637,1.29369,49930488815
29.0089,27074,30,99,64,63,1202,900,0.340637,1.29369,50030543411
39.1195,18061,30,95,63,63,1202,900,0.373291,1.30666,50130597608
38.1864,26972,30,95,63,63,1202,900,0.373291,1.30666,50230653349
37.9775,26096,30,95,63,63,1202,900,0.373291,1.30666,50330710117
37.3099,28151,30,95,63,63,1202,900,0.373291,1.30666,50430765936
37.5056,27268,30,95,63,63,1202,900,0.373291,1.30666,50530826695
34.3867,31320,28,99,63,63,1202,900,0.374451,1.30833,50630882668
36.3099,28248,28,99,63,63,1202,900,0.374451,1.30833,50730939123
36.5371,27088,28,99,63,63,1202,900,0.374451,1.30833,50830998833
36.4527,29155,28,99,63,63,1202,900,0.374451,1.30833,50931054800
36.617,27083,28,99,63,63,1202,900,0.374451,1.30833,51031110139
35.0226,28553,28,99,63,63,1202,900,0.377563,1.31158,51131167023
36.5302,28374,28,99,63,63,1202,900,0.377563,1.31158,51231223016
36.3356,27257,28,99,63,63,1202,900,0.377563,1.31158,51331299710
36.6148,27463,28,99,63,63,1202,900,0.377563,1.31158,51431354818
36.6244,20892,28,99,63,63,1202,900,0.377563,1.31158,51531412673
37.0425,26996,28,99,63,63,1202,900,0.377563,1.31158,51631469822
36.705,25914,28,99,63,63,1202,900,0.377563,1.31158,51731581162
36.6106,27420,28,99,63,63,1202,900,0.377563,1.31158,51831637158
36.642,27302,28,99,63,63,1202,900,0.377563,1.31158,51931693185
36.6996,27470,28,99,63,63,1202,900,0.377563,1.31158,52031758153
36.7235,27664,30,99,65,63,1202,900,0.378723,1.31151,52131815823
36.708,26870,30,99,65,63,1202,900,0.378723,1.31151,52231872416
36.7192,27398,30,99,65,63,1202,900,0.378723,1.31151,52331933486
36.7496,26362,30,99,65,63,1202,900,0.378723,1.31151,52431988174
36.7622,26574,30,99,65,63,1202,900,0.378723,1.31151,52532042686
36.6458,26990,30,99,65,63,1202,900,0.378723,1.31151,52632098144
37.6213,26760,32,99,65,63,1202,900,0.378723,1.31154,52732152668
36.8252,30126,32,99,65,63,1202,900,0.378723,1.31154,52832209629
37.0689,27276,32,99,65,63,1202,900,0.378723,1.31154,52932264455
36.5157,30804,32,99,65,63,1202,900,0.378723,1.31154,53032286276
36.6931,29825,32,99,65,63,1202,900,0.378723,1.31154,53132352249
36.5671,25939,31,99,65,64,1202,900,0.381836,1.31181,53232410679
36.7751,27124,31,99,65,64,1202,900,0.381836,1.31181,53332424985
36.1311,26476,31,99,65,64,1202,900,0.381836,1.31181,53432480942
35.8018,28945,31,99,65,64,1202,900,0.381836,1.31181,53532539599
36.0443,28527,31,99,65,64,1202,900,0.381836,1.31181,53632594212
35.3419,28295,31,99,65,63,1202,900,0.383789,1.31252,53732647161
33.6787,27606,31,99,65,63,1202,900,0.383789,1.31252,53832702655
35.6796,27874,31,99,65,63,1202,900,0.383789,1.31252,53932759194
35.3342,26704,31,99,65,63,1202,900,0.383789,1.31252,54032814937
35.3354,29115,31,99,65,63,1202,900,0.383789,1.31252,54132870657
37.2773,26826,31,99,65,63,1202,900,0.391602,1.31242,54232929425
34.763,30207,31,99,65,63,1202,900,0.391602,1.31242,54332988882
35.096,27038,31,99,65,63,1202,900,0.391602,1.31242,54433048296
35.06,28652,31,99,65,63,1202,900,0.391602,1.31242,54533103303
35.0274,26335,31,99,65,63,1202,900,0.391602,1.31242,54633160493
34.6476,28862,31,99,65,63,1202,900,0.391602,1.31244,54733216170
34.6263,28773,31,99,65,63,1202,900,0.391602,1.31244,54833271506
34.1402,29559,31,99,65,63,1202,900,0.391602,1.31244,54933329415
34.5114,27312,31,99,65,63,1202,900,0.391602,1.31244,55033386310
34.2639,33279,31,99,65,63,1202,900,0.391602,1.31244,55133441265
34.1472,29492,31,99,66,63,1202,900,0.366882,1.31362,55233495273
35.0087,30892,31,99,66,63,1202,900,0.366882,1.31362,55333523965
33.5867,32972,31,99,66,63,1202,900,0.366882,1.31362,55433580144
33.7568,32045,31,99,66,63,1202,900,0.366882,1.31362,55533636414
33.8461,28646,31,99,66,63,1202,900,0.366882,1.31362,55633781675
33.7778,27801,31,99,66,63,1202,900,0.366882,1.31362,55733838895
33.1829,31431,30,99,66,64,1202,900,0.378601,1.32552,55833893438
33.7505,28460,30,99,66,64,1202,900,0.378601,1.32552,55933951395
33.2351,31309,30,99,66,64,1202,900,0.378601,1.32552,56034010237
33.345,30061,30,99,66,64,1202,900,0.378601,1.32552,56134065876
33.2642,29899,30,99,66,64,1202,900,0.378601,1.32552,56234126633
35.2311,31064,32,99,65,64,1202,900,0.38678,1.33611,56334189889
34.2294,28620,32,99,65,64,1202,900,0.38678,1.33611,56434246690
33.19,31515,32,99,65,64,1202,900,0.38678,1.33611,56534302005
32.9468,33212,32,99,65,64,1202,900,0.38678,1.33611,56634358479
33.1033,30198,32,99,65,64,1202,900,0.38678,1.33611,56734416264
31.1998,30156,31,99,65,63,1202,900,0.390686,1.33808,56834470994
32.6827,27853,31,99,65,63,1202,900,0.390686,1.33808,56934525585
32.2552,29778,31,99,65,63,1202,900,0.390686,1.33808,57034580125
31.955,32864,31,99,65,63,1202,900,0.390686,1.33808,57134638697
32.2874,31361,31,99,65,63,1202,900,0.390686,1.33808,57234695594
31.1954,32056,29,99,64,64,1202,900,0.394348,1.34111,57334751255
31.6915,31119,29,99,64,64,1202,900,0.394348,1.34111,57434806781
31.7874,11568,29,99,64,64,1202,900,0.394348,1.34111,57534861505
32.2202,31342,29,99,64,64,1202,900,0.394348,1.34111,57634916611
32.2965,29597,29,99,64,64,1202,900,0.394348,1.34111,57735013315
32.2891,29853,29,99,64,64,1202,900,0.394348,1.34111,57835108311
39.4633,22930,29,99,64,64,1202,900,0.398254,1.34615,57935164927
36.4316,26737,29,99,64,64,1202,900,0.398254,1.34615,58035261903
34.8528,29867,29,99,64,64,1202,900,0.398254,1.34615,58135318819
34.3107,27489,29,99,64,64,1202,900,0.398254,1.34615,58235373322
33.7759,30771,29,99,64,64,1202,900,0.398254,1.34615,58335513789
34.5324,29530,26,99,64,64,1202,900,0.406067,1.3548,58435572286
33.3348,34029,26,99,64,64,1202,900,0.406067,1.3548,58535627430
33.1787,30037,26,99,64,64,1202,900,0.406067,1.3548,58635681633
33.0997,31150,26,99,64,64,1202,900,0.406067,1.3548,58735737632
33.1427,31160,26,99,64,64,1202,900,0.406067,1.3548,58835792808
32.9658,28256,29,99,64,64,1202,900,0.406067,1.35532,58935884959
33.3925,26977,29,99,64,64,1202,900,0.406067,1.35532,59035943505
33.1621,28238,29,99,64,64,1202,900,0.406067,1.35532,59135984377
32.9653,29674,29,99,64,64,1202,900,0.406067,1.35532,59236040873
33.2208,27225,29,99,64,64,1202,900,0.406067,1.35532,59336176208
45.0907,16461,29,99,65,63,1202,900,0.406067,1.35556,59436233597
37.8992,29261,29,99,65,63,1202,900,0.406067,1.35556,59536290367
34.7076,32749,29,99,65,63,1202,900,0.406067,1.35556,59636347337
33.2076,35278,29,99,65,63,1202,900,0.406067,1.35556,59736405261
33.0348,29046,29,99,65,63,1202,900,0.406067,1.35556,59836464519
32.5926,31483,30,99,65,64,1202,900,0.414124,1.36274,59936520880
30.0806,34925,30,99,65,64,1202,900,0.414124,1.36274,60036577217
30.3131,32299,30,99,65,64,1202,900,0.414124,1.36274,60136636547
30.7808,32236,30,99,65,64,1202,900,0.414124,1.36274,60236694922
30.5671,35294,30,99,65,64,1202,900,0.414124,1.36274,60336750661
30.6812,31523,30,99,65,64,1202,900,0.414124,1.36274,60436815080
41.1664,32304,32,99,66,64,1202,900,0.419983,1.36444,60536871097
34.2042,37650,32,99,66,64,1202,900,0.419983,1.36444,60636926151
33.5327,31071,32,99,66,64,1202,900,0.419983,1.36444,60736981788
33.1302,30823,32,99,66,64,1202,900,0.419983,1.36444,60837040716
32.571,35191,32,99,66,64,1202,900,0.419983,1.36444,60937100548
37.2176,26869,31,99,66,64,1202,900,0.419983,1.36444,61037165967
32.603,30939,31,99,66,64,1202,900,0.419983,1.36444,61137224373
32.1858,28788,31,99,66,64,1202,900,0.419983,1.36444,61237281228
32.5426,30435,31,99,66,64,1202,900,0.419983,1.36444,61337337317
32.7175,31753,31,99,66,64,1202,900,0.419983,1.36444,61437394585
38.7792,25787,29,99,64,64,1202,900,0.423096,1.36439,61537448773
34.9065,26188,29,99,64,64,1202,900,0.423096,1.36439,61637503156
34.0191,29001,29,99,64,64,1202,900,0.423096,1.36439,61737557126
34.4325,30183,29,99,64,64,1202,900,0.423096,1.36439,61837612320
34.3888,27099,29,99,64,64,1202,900,0.423096,1.36439,61937651116
34.2899,29123,29,99,64,64,1202,900,0.425415,1.36602,62037705969
34.7887,28717,29,99,64,64,1202,900,0.425415,1.36602,62137769097
34.9792,30519,29,99,64,64,1202,900,0.425415,1.36602,62237825505
34.8839,29757,29,99,64,64,1202,900,0.425415,1.36602,62337882433
34.8169,30793,29,99,64,64,1202,900,0.425415,1.36602,62437937072
34.7857,30524,29,99,64,64,1202,900,0.425415,1.36602,62537996132
35.6812,29686,32,99,64,64,1202,900,0.425415,1.35935,62638052656
35.746,26996,32,99,64,64,1202,900,0.425415,1.35935,62738109754
35.141,32232,32,99,64,64,1202,900,0.425415,1.35935,62838164824
35.5136,27099,32,99,64,64,1202,900,0.425415,1.35935,62938221118
35.4535,29782,32,99,64,64,1202,900,0.425415,1.35935,63038279209
35.4539,25435,31,99,64,64,1202,900,0.425415,1.35934,63138335728
35.1923,29596,31,99,64,64,1202,900,0.425415,1.35934,63238392170
34.6908,27695,31,99,64,64,1202,900,0.425415,1.35934,63338447282
34.4017,26895,31,99,64,64,1202,900,0.425415,1.35934,63438501922
34.4578,30102,31,99,64,64,1202,900,0.425415,1.35934,63538559471
33.5616,30069,31,99,65,65,1202,900,0.425415,1.34809,63638616665
33.6528,30831,31,99,65,65,1202,900,0.425415,1.34809,63738673323
33.5996,27781,31,99,65,65,1202,900,0.425415,1.34809,63838730717
33.525,31338,31,99,65,65,1202,900,0.425415,1.34809,63938787718
33.4909,29895,31,99,65,65,1202,900,0.425415,1.34809,64038843119
32.9674,30333,32,99,65,65,1202,900,0.425415,1.34817,64138899678
31.2705,32333,32,99,65,65,1202,900,0.425415,1.34817,64238955435
31.2051,30980,32,99,65,65,1202,900,0.425415,1.34817,64339013726
30.6972,31556,32,99,65,65,1202,900,0.425415,1.34817,64439117359
30.6102,33123,32,99,65,65,1202,900,0.425415,1.34817,64539178652
30.4876,34204,33,99,64,64,1202,900,0.425415,1.34841,64639237617
29.8042,33964,33,99,64,64,1202,900,0.425415,1.34841,64739314698
29.3241,33983,33,99,64,64,1202,900,0.425415,1.34841,64839372655
28.7189,35590,33,99,64,64,1202,900,0.425415,1.34841,64939429034
28.4883,37918,33,99,64,64,1202,900,0.425415,1.34841,65039485488
28.2965,38287,33,99,64,64,1202,900,0.425415,1.34841,65139544482
26.7784,37278,29,99,64,65,1202,900,0.425415,1.34865,65239600682
26.6588,36884,29,99,64,65,1202,900,0.425415,1.34865,65339657785
26.3796,37490,29,99,64,65,1202,900,0.425415,1.34865,65439718342
26.0619,39788,29,99,64,65,1202,900,0.425415,1.34865,65539775563
25.9359,40264,29,99,64,65,1202,900,0.425415,1.34865,65639839269
25.412,41022,28,99,65,65,1202,900,0.425415,1.34664,65739895738
25.6949,38946,28,99,65,65,1202,900,0.425415,1.34664,65839953443
25.412,42244,28,99,65,65,1202,900,0.425415,1.34664,65940009355
25.5056,38945,28,99,65,65,1202,900,0.425415,1.34664,66040066029
25.3496,40000,28,99,65,65,1202,900,0.425415,1.34664,66140121787
24.7362,40153,28,99,65,65,1202,900,0.425415,1.35081,66240177226
24.9869,39105,28,99,65,65,1202,900,0.425415,1.35081,66340233021
25.0071,39340,28,99,65,65,1202,900,0.425415,1.35081,66440288657
24.7463,33235,28,99,65,65,1202,900,0.425415,1.35081,66540344466
24.8889,40139,28,99,65,65,1202,900,0.425415,1.35081,66640399828
25.6043,39056,31,99,63,65,1202,900,0.422302,1.35489,66740455532
24.9391,35406,31,99,63,65,1202,900,0.422302,1.35489,66840510540
24.8089,41372,31,99,63,65,1202,900,0.422302,1.35489,66940566965
24.6435,38766,31,99,63,65,1202,900,0.422302,1.35489,67040623392
24.7837,40927,31,99,63,65,1202,900,0.422302,1.35489,67140677543
24.8464,39127,31,99,63,65,1202,900,0.422302,1.35489,67240733662
21.2459,128915,27,99,63,64,1202,900,0.428101,1.36285,67340788544
20.7618,37997,27,99,63,64,1202,900,0.428101,1.36285,67440843131
23.8854,41826,27,99,63,64,1202,900,0.428101,1.36285,67540935473
23.8112,42379,27,99,63,64,1202,900,0.428101,1.36285,67640990297
23.6529,41757,27,99,63,64,1202,900,0.428101,1.36285,67741054905
27.8009,35970,31,99,66,64,1202,900,0.436646,1.3626,67841114392
25.2406,42280,31,99,66,64,1202,900,0.436646,1.3626,67941171121
24.2866,45924,31,99,66,64,1202,900,0.436646,1.3626,68041228868
24.1389,43848,31,99,66,64,1202,900,0.436646,1.3626,68141285534
24.0584,39833,31,99,66,64,1202,900,0.436646,1.3626,68241342170
24.1695,40609,30,99,66,65,1202,900,0.436646,1.36258,68341397739
20.2413,52756,30,99,66,65,1202,900,0.436646,1.36258,68441513993
23.049,42164,30,99,66,65,1202,900,0.436646,1.36258,68541571692
23.4401,41129,30,99,66,65,1202,900,0.436646,1.36258,68641635260
23.5305,41284,30,99,66,65,1202,900,0.436646,1.36258,68741691883
23.5082,42677,30,99,66,65,1202,900,0.436646,1.36258,68841755856
23.5322,41916,32,99,66,65,1202,900,0.436646,1.36343,68941851601
23.7785,39226,32,99,66,65,1202,900,0.436646,1.36343,69041964622
23.651,42164,32,99,66,65,1202,900,0.436646,1.36343,69142066606
23.5599,41398,32,99,66,65,1202,900,0.436646,1.36343,69242122909
23.5897,41379,32,99,66,65,1202,900,0.436646,1.36343,69342177692
22.9605,43553,30,99,66,65,1202,900,0.436646,1.3634,69442233771
22.9499,40643,30,99,66,65,1202,900,0.436646,1.3634,69542290093
23.0088,40133,30,99,66,65,1202,900,0.436646,1.3634,69642346894
22.8552,44498,30,99,66,65,1202,900,0.436646,1.3634,69742406244
22.9358,42268,30,99,66,65,1202,900,0.436646,1.3634,69842464170
23.9504,41753,32,99,65,65,1202,900,0.437805,1.36342,69942521434
22.4861,47263,32,99,65,65,1202,900,0.437805,1.36342,70042581487
23.2286,40647,32,99,65,65,1202,900,0.437805,1.36342,70142641973
23.2951,42718,32,99,65,65,1202,900,0.437805,1.36342,70242698444
23.0733,45515,32,99,65,65,1202,900,0.437805,1.36342,70342754868
24.3374,41089,31,99,65,65,1202,900,0.438965,1.36345,70442811405
23.0143,43844,31,99,65,65,1202,900,0.438965,1.36345,70542866490
23.1238,43049,31,99,65,65,1202,900,0.438965,1.36345,70642921049
23.0002,45665,31,99,65,65,1202,900,0.438965,1.36345,70742977295
23.1059,42250,31,99,65,65,1202,900,0.438965,1.36345,70843032214
23.1133,42377,30,99,67,65,1202,900,0.438965,1.36346,70943087303
22.5329,45239,30,99,67,65,1202,900,0.438965,1.36346,71043143418
22.96,41657,30,99,67,65,1202,900,0.438965,1.36346,71143197607
23.1656,42224,30,99,67,65,1202,900,0.438965,1.36346,71243253006
23.0425,44731,30,99,67,65,1202,900,0.438965,1.36346,71343310027
23.2837,41150,30,99,67,65,1202,900,0.438965,1.36399,71443351516
23.8501,41345,30,99,67,65,1202,900,0.438965,1.36399,71543407630
23.4534,45167,30,99,67,65,1202,900,0.438965,1.36399,71643471149
23.9288,40062,30,99,67,65,1202,900,0.438965,1.36399,71743530282
23.9323,41169,30,99,67,65,1202,900,0.438965,1.36399,71843590854
23.8099,40586,31,99,66,65,1202,900,0.438965,1.36394,71943649351
23.7358,41372,31,99,66,65,1202,900,0.438965,1.36394,72043706825
23.2684,44069,31,99,66,65,1202,900,0.438965,1.36394,72143765581
22.9731,43440,31,99,66,65,1202,900,0.438965,1.36394,72243822035
22.9232,44458,31,99,66,65,1202,900,0.438965,1.36394,72343878588
22.886,44333,31,99,66,65,1202,900,0.438965,1.36394,72443932988
39.6778,37686,32,99,66,65,1202,900,0.438965,1.36394,72543989387
28.6997,40433,32,99,66,65,1202,900,0.438965,1.36394,72644051000
27.0137,41043,32,99,66,65,1202,900,0.438965,1.36394,72744106106
25.8937,43639,32,99,66,65,1202,900,0.438965,1.36394,72844165883
25.4637,40985,32,99,66,65,1202,900,0.438965,1.36394,72944221452
23.1492,43198,28,99,66,65,1202,900,0.438965,1.36487,73044334463
24.0207,39215,28,99,66,65,1202,900,0.438965,1.36487,73144391827
24.0765,40247,28,99,66,65,1202,900,0.438965,1.36487,73244504772
24.0062,40711,28,99,66,65,1202,900,0.438965,1.36487,73344563278
24.2232,39384,28,99,66,65,1202,900,0.438965,1.36487,73444617868
24.2643,40548,28,99,66,65,1202,900,0.438965,1.36538,73544674638
25.236,38421,28,99,66,65,1202,900,0.438965,1.36538,73644729082
25.2534,37843,28,99,66,65,1202,900,0.438965,1.36538,73744785185
25.4678,33823,28,99,66,65,1202,900,0.438965,1.36538,73844901919
25.376,40930,28,99,66,65,1202,900,0.438965,1.36538,73944951143
25.2529,40503,29,99,67,65,1202,900,0.438965,1.36535,74045007745
24.8571,41480,29,99,67,65,1202,900,0.438965,1.36535,74145065805
24.4911,42401,29,99,67,65,1202,900,0.438965,1.36535,74245156733
24.7006,40347,29,99,67,65,1202,900,0.438965,1.36535,74345213426
24.7135,40668,29,99,67,65,1202,900,0.438965,1.36535,74445267632
24.5914,42848,29,99,67,65,1202,900,0.438965,1.36535,74545328493
23.807,40078,28,99,67,65,1202,900,0.438965,1.36536,74645385836
24.5018,39396,28,99,67,65,1202,900,0.438965,1.36536,74745443233
24.4553,41610,28,99,67,65,1202,900,0.438965,1.36536,74845501744
24.5787,35349,28,99,67,65,1202,900,0.438965,1.36536,74945559055
24.6067,38917,28,99,67,65,1202,900,0.438965,1.36536,75045624186
28.3704,35248,29,99,66,65,1202,900,0.435059,1.35413,75145681449
25.7241,40737,29,99,66,65,1202,900,0.435059,1.35413,75245740139
25.5702,40667,29,99,66,65,1202,900,0.435059,1.35413,75345800853
25.6614,38346,29,99,66,65,1202,900,0.435059,1.35413,75445859477
25.6843,39357,29,99,66,65,1202,900,0.435059,1.35413,75545917977
24.5242,40776,30,99,66,65,1202,900,0.435059,1.35416,75645978013
25.8895,38159,30,99,66,65,1202,900,0.435059,1.35416,75746035268
25.626,37936,30,99,66,65,1202,900,0.435059,1.35416,75846091616
25.5219,38902,30,99,66,65,1202,900,0.435059,1.35416,75946147130
25.6282,37951,30,99,66,65,1202,900,0.435059,1.35416,76046174698
26.0817,38341,32,99,64,65,1202,900,0.431152,1.35391,76146232875
25.8418,37630,32,99,64,65,1202,900,0.431152,1.35391,76246291175
25.8011,39206,32,99,64,65,1202,900,0.431152,1.35391,76346349441
25.7127,31834,32,99,64,65,1202,900,0.431152,1.35391,76446408996
25.5233,38875,32,99,64,65,1202,900,0.431152,1.35391,76546464816
