os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
426.764,2.34321,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50339540681
351.901,2.84171,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50342382490
238.894,4.18597,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50346568603
455.891,2.19351,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50348762145
444.841,2.24799,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50351010304
325.148,3.07552,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50354086045
355.888,2.80987,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50356896141
352.253,2.83887,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50359735861
469.506,2.1299,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50361865444
332.836,3.00448,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50364870136
435.518,2.29612,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50367166231
279.871,3.57308,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50370739767
341.662,2.92687,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50373666630
485.604,2.05929,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50375725766
411.497,2.43015,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50378156190
228.057,4.38486,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50382541170
436.731,2.28974,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50384830960
351.38,2.84592,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50387677169
466.21,2.14496,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50389822115
241.293,4.14434,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50393966873
463.1,2.15936,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50396126087
441.355,2.26575,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50398392235
359.917,2.77842,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50401170684
289.903,3.44943,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50404620306
315.979,3.16477,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50407785384
464.221,2.15414,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50409939323
448.52,2.22955,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50412168989
373.606,2.67662,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50414845898
252.812,3.9555,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50418801709
301.904,3.31231,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50422114022
464.035,2.15501,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50424269257
458.825,2.17948,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50426448650
293.921,3.40227,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50429851177
389.529,2.56721,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50432418844
375.062,2.66622,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50435085033
463.854,2.15585,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50437240835
302.534,3.30542,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50440546660
474.455,2.10768,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50442654103
390.754,2.55916,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50445213342
282.822,3.53579,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50448749435
273.894,3.65105,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50452400485
236.291,4.23208,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50456633079
467.961,2.13693,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50458769764
407.762,2.45241,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50461222218
355.643,2.81181,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50464034281
240.794,4.15294,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50468187632
248.402,4.02574,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50472213318
441.574,2.26463,18.4564,67,56,55,1260,2000,2.29401,84,5.38605,50474479389
425.056,2.35263,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50476830695
297.266,3.36399,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50480194926
263.793,3.79085,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50483985802
242.307,4.127,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50488113147
483.445,2.06849,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50490181907
398.278,2.51081,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50492692433
243.638,4.10445,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50496797075
258.613,3.86678,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50500663942
362.848,2.75598,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50503420283
448.197,2.23116,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50505651258
442.364,2.26058,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50507911882
281.744,3.54932,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50511461375
403.494,2.47835,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50513939915
252.473,3.96081,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50517901008
294.742,3.3928,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50521293831
476.003,2.10083,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50523394743
353.752,2.82684,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50526221725
344.881,2.89955,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50529121316
352.674,2.83548,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50531957058
484.224,2.06516,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50534022537
409.609,2.44135,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50536463989
306.247,3.26534,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50539729415
328,3.04878,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50542778245
365.549,2.73561,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50545513841
494.811,2.02097,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50547534741
399.897,2.50064,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50550035783
296.579,3.37178,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50553407876
443.89,2.25281,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50555660586
343.465,2.91151,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50558572254
372.354,2.68562,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50561257873
334.607,2.98858,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50564246508
395.296,2.52975,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50566776462
487.358,2.05188,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50568828228
347.031,2.88159,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50571710125
353.568,2.82831,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50574538726
293.796,3.40372,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50577942474
470.997,2.12315,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50580065623
371.6,2.69107,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50582756789
449.098,2.22669,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50584983698
235.782,4.24121,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50589225804
388.532,2.57379,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50591799422
384.211,2.60274,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50594401960
495.862,2.01669,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50596419014
306.524,3.26238,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50599681406
520.465,1.92136,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50601603186
324.638,3.08035,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50604683779
360.059,2.77732,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50607461030
342.984,2.91558,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50610376981
529.112,1.88996,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50612266786
373.798,2.67524,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50614942222
266.033,3.75893,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50618701510
198.466,5.03864,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50623740384
396.706,2.52076,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50626261121
422.438,2.36721,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50628628365
271.093,3.68877,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50632317268
370.308,2.70045,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50635017819
361.524,2.76607,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50637784187
472.691,2.11555,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50639899627
303.963,3.28987,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50643189785
516.377,1.93657,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50645126369
364.951,2.7401,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50647866918
266.928,3.74633,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50651613180
269.439,3.71141,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50655324584
243.339,4.10949,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50659434523
514.008,1.9455,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50661379869
373.422,2.67794,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50664057978
242.31,4.12694,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50668185054
247.058,4.04764,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50672233004
225.441,4.43575,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50676668769
269.06,3.71664,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50680385621
392.583,2.54723,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50682932853
215.442,4.64163,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50687574672
236.042,4.23653,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50691811381
281.568,3.55154,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50695363168
385.474,2.59421,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50697957606
326.918,3.05887,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50701016366
345.555,2.89389,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50703910642
448.853,2.2279,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50706138540
384.834,2.59852,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50708737223
437.471,2.28587,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50711023228
258.463,3.86903,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50714892341
285.252,3.50567,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50718398407
432.74,2.31086,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50720709274
435.791,2.29468,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50723003842
295.12,3.38845,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50726392593
428.329,2.33466,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50728727324
331.071,3.0205,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50731748244
463.338,2.15825,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50733906312
260.648,3.83659,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50737743255
426.67,2.34373,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50740087134
420.447,2.37842,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50742465682
268.15,3.72926,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50746195154
408.202,2.44976,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50748645072
337.326,2.96449,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50751609810
464.032,2.15503,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50753764792
380.952,2.625,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50756389782
398.748,2.50785,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50758897866
247.732,4.03662,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50762935173
530.301,1.88572,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50764820991
486.894,2.05384,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50766875174
425.308,2.35124,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50769226399
293.048,3.41241,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50772639051
436.79,2.28943,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50774928493
461.519,2.16676,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50777095481
386.83,2.58511,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50779681041
401.51,2.4906,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50782171582
391.46,2.55454,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50784726277
376.881,2.65336,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50787379830
349.36,2.86237,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50790242239
484.361,2.06458,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50792306839
373.19,2.6796,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50794986919
309.658,3.22937,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50798216734
576.213,1.73547,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50799951644
354.465,2.82115,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50802773125
322.361,3.10211,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50805875987
508.007,1.96847,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50807844359
372.917,2.68156,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50810526091
403.944,2.47559,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50813001650
407.046,2.45672,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50815458580
363.899,2.74801,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50818206909
343.819,2.9085,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50821115542
336.878,2.96843,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50824084173
543.311,1.84056,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50825924659
383.107,2.61024,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50828535020
418.133,2.39158,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50830926840
364.789,2.74131,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50833668287
378.824,2.63975,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50836308100
323.227,3.0938,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50839401982
513.109,1.9489,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50841350912
372.88,2.68183,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50844033415
386.081,2.59013,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50846623244
308.924,3.23705,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50849860423
517.86,1.93102,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50851791484
356.6,2.80426,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50854596093
411.572,2.42971,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50857025960
397.165,2.51784,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50859543895
436.171,2.29268,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50861836871
392.776,2.54598,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50864382898
400.392,2.49755,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50866880438
343.073,2.91483,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50869795487
404.083,2.47474,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50872270504
331.641,3.01531,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50875285725
583.573,1.71358,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50876999277
351.912,2.84162,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50879841069
404.16,2.47427,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50882315576
333.33,3.00003,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50885315792
450.428,2.22011,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50887536200
381.22,2.62316,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50890159430
454.942,2.19808,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50892357494
367.683,2.71973,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50895077439
386.978,2.58413,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50897661784
281.799,3.54862,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50901210593
599.061,1.66928,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50902879688
368.873,2.71096,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50905591018
443.419,2.2552,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50907846241
182.859,5.46868,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50913315336
467.855,2.13742,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50915452817
304.052,3.28891,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50918741761
182.629,5.47557,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50924217424
335.02,2.9849,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50927202687
499.419,2.00233,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50929205154
166.375,6.01051,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50935215783
228.98,4.36719,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50939583162
324.844,3.0784,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50942661703
448.916,2.22759,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50944889490
279.805,3.57391,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50948463335
344.63,2.90166,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50951365154
241.663,4.138,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50955503440
476.316,2.09945,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50957602787
419.875,2.38166,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50959984518
320.612,3.11903,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50963103710
286.034,3.49608,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50966600131
332.797,3.00483,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50969604982
363.243,2.75298,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50972358175
394.412,2.53542,19.8319,100,57,56,1260,2000,2.29401,86,5.37054,50974895148
410.193,2.43788,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50977331562
251.986,3.96848,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50981300291
306.905,3.25834,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50984558720
392.925,2.54502,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50987104082
415.121,2.40894,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50989512926
297.861,3.35727,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50992870458
295.036,3.38942,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50996260061
371.217,2.69384,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,50998954060
418.001,2.39234,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51001346472
276.944,3.61083,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51004957493
410.686,2.43495,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51007392483
367.034,2.72454,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51010117164
333.238,3.00085,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51013118146
304.807,3.28076,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51016399465
403.844,2.4762,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51018875364
365.601,2.73522,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51021610801
333.27,3.00057,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51024611530
284.93,3.50963,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51028121367
315.445,3.17012,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51031291829
462.26,2.16329,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51033454936
341.018,2.9324,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51036387622
287.394,3.47954,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51039867316
384.14,2.60322,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51042470880
342.748,2.91759,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51045388457
444.514,2.24965,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51047638135
288.939,3.46094,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51051099219
289.372,3.45576,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51054555243
406.982,2.45711,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51057012417
345.615,2.89339,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51059906827
235.792,4.24103,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51064147225
282.186,3.54377,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51067691880
273.301,3.65898,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51071350560
210.357,4.75382,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51076104569
261.322,3.8267,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51079931295
420.454,2.37838,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51082310266
276.912,3.61125,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51085921391
273.915,3.65077,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51089572215
283.879,3.52263,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51093094960
244.817,4.08468,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51097180136
281.591,3.55125,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51100731062
338.072,2.95795,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51103688991
337.824,2.96012,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51106649260
333.837,2.99548,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51109645035
301.577,3.31591,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51112961049
415.855,2.40468,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51115366168
405.848,2.46398,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51117830175
206.853,4.83435,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51122664639
364.466,2.74374,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51125408396
449.772,2.22335,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51127631843
422.311,2.36792,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51130000029
278.382,3.59219,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51133592409
322.834,3.09757,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51136690080
332.706,3.00566,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51139695885
372.607,2.68379,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51142379842
313.56,3.18918,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51145569156
466.347,2.14433,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51147713826
267.849,3.73345,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51151447148
350.223,2.85533,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51154302775
310.101,3.22476,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51157527667
429.195,2.32995,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51159857694
422.438,2.36721,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51162224731
353.165,2.83154,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51165056708
273.285,3.65918,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51168716022
320.829,3.11693,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51171833418
448.757,2.22838,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51174061587
424.468,2.35589,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51176417686
250.159,3.99746,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51180415910
415.071,2.40923,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51182824850
322.248,3.1032,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51185927836
408.433,2.44838,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51188376359
318.321,3.14148,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51191518067
411.892,2.42782,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51193945938
470.586,2.12501,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51196071103
316.049,3.16407,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51199235358
344.686,2.90119,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51202137080
291.244,3.43355,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51205570560
329.752,3.03258,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51208603140
452.703,2.20896,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51210812394
386.394,2.58803,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51213400238
339.228,2.94787,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51216348292
330.206,3.02841,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51219376842
393.924,2.53856,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51221915603
446.569,2.2393,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51224154766
364.062,2.74678,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51226901983
268.357,3.72639,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51230628326
317.562,3.14899,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51233777639
318.875,3.13602,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51236913823
454.835,2.1986,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51239112357
242.401,4.12539,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51243238308
387.045,2.58368,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51245821698
346.401,2.88683,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51248708721
466.933,2.14163,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51250850376
255.564,3.91292,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51254763554
445.983,2.24224,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51257005880
343.672,2.90975,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51259915732
342.118,2.92296,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51262839347
280.776,3.56155,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51266400762
410.628,2.4353,21.4876,96,57,56,1260,2000,2.29401,81,5.37067,51268835829
