os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16283680,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
267.451,3739,28.5953,99,64,76,1923,4006,2.98608,94,12.4877,314167870988
259.134,3859,28.5953,99,64,76,1923,4006,2.98608,94,12.4877,314267931793
398.248,2511,28.6432,100,64,76,1923,4006,2.98608,98,12.487,314367992047
240.964,4150,28.6432,100,64,76,1923,4006,2.98608,98,12.487,314468024359
254.259,3933,28.6432,100,64,76,1923,4006,2.98608,98,12.487,314568081807
229.938,4349,28.6432,100,64,76,1923,4006,2.98608,98,12.487,314668138034
253.229,3949,28.6432,100,64,76,1923,4006,2.98608,98,12.487,314768196004
210.128,4759,29.5681,100,64,76,1923,4006,2.98016,97,12.4622,314868252711
264.55,3780,29.5681,100,64,76,1923,4006,2.98016,97,12.4622,314968310921
209.249,4779,29.5681,100,64,76,1923,4006,2.98016,97,12.4622,315068336510
221.337,4518,29.5681,100,64,76,1923,4006,2.98016,97,12.4622,315168393147
199.84,5004,29.5681,100,64,76,1923,4006,2.98016,97,12.4622,315268449364
204.165,4898,28.595,100,65,76,1923,4006,2.9743,92,12.4792,315368494820
222.866,4487,28.595,100,65,76,1923,4006,2.9743,92,12.4792,315468545647
217.25,4603,28.595,100,65,76,1923,4006,2.9743,92,12.4792,315568604067
211.193,4735,28.595,100,65,76,1923,4006,2.9743,92,12.4792,315668661706
224.77,4449,28.595,100,65,76,1923,4006,2.9743,92,12.4792,315768720057
210.438,4752,28,100,65,76,1923,4006,2.9704,83,12.4746,315868775993
209.161,4781,28,100,65,76,1923,4006,2.9704,83,12.4746,315968833101
239.006,4184,28,100,65,76,1923,4006,2.9704,83,12.4746,316068889598
247.525,4040,28,100,65,76,1923,4006,2.9704,83,12.4746,316168946275
252.653,3958,28,100,65,76,1923,4006,2.9704,83,12.4746,316269003674
373.972,2674,27.7409,100,65,76,1923,4006,2.9704,96,12.4784,316369026387
183.284,5456,27.7409,100,65,76,1923,4006,2.9704,96,12.4784,316469084127
331.455,3017,27.7409,100,65,76,1923,4006,2.9704,96,12.4784,316569142648
238.493,4193,27.7409,100,65,76,1923,4006,2.9704,96,12.4784,316669200597
399.84,2501,27.7409,100,65,76,1923,4006,2.9704,96,12.4784,316769257916
232.883,4294,28.1198,100,65,76,1923,4006,2.9704,92,12.476,316869314453
310.463,3221,28.1198,100,65,76,1923,4006,2.9704,92,12.476,316969371210
303.859,3291,28.1198,100,65,76,1923,4006,2.9704,92,12.476,317069427487
240.038,4166,28.1198,100,65,76,1923,4006,2.9704,92,12.476,317169485437
263.783,3791,28.1198,100,65,76,1923,4006,2.9704,92,12.476,317269543216
300.933,3323,28.9735,100,65,76,1923,4006,2.96649,98,12.479,317369599412
234.028,4273,28.9735,100,65,76,1923,4006,2.96649,98,12.479,317469657402
271.592,3682,28.9735,100,65,76,1923,4006,2.96649,98,12.479,317569713659
263.089,3801,28.9735,100,65,76,1923,4006,2.96649,98,12.479,317669770987
355.24,2815,28.9735,100,65,76,1923,4006,2.96649,98,12.479,317769827765
248.324,4027,27.6033,100,65,76,1923,4006,2.96649,99,12.4773,317869887668
279.877,3573,27.6033,100,65,76,1923,4006,2.96649,99,12.4773,317969946289
297.619,3360,27.6033,100,65,76,1923,4006,2.96649,99,12.4773,318070004900
248.077,4031,27.6033,100,65,76,1923,4006,2.96649,99,12.4773,318170035368
270.27,3700,27.6033,100,65,76,1923,4006,2.96649,99,12.4773,318270095412
258.866,3863,29.1667,100,65,76,1923,4006,2.96649,99,12.4766,318370153702
256.937,3892,29.1667,100,65,76,1923,4006,2.96649,99,12.4766,318470211922
260.96,3832,29.1667,100,65,76,1923,4006,2.96649,99,12.4766,318570269992
324.254,3084,29.1667,100,65,76,1923,4006,2.96649,99,12.4766,318670329054
277.469,3604,29.1667,100,65,76,1923,4006,2.96649,99,12.4766,318770390250
349.895,2858,28.6667,100,65,76,1923,4006,2.95709,98,12.4619,318870451756
494.071,2024,28.6667,100,65,76,1923,4006,2.95709,98,12.4619,318970512251
270.563,3696,28.6667,100,65,76,1923,4006,2.95709,98,12.4619,319070571824
298.507,3350,28.6667,100,65,76,1923,4006,2.95709,98,12.4619,319170629853
361.925,2763,28.6667,100,65,76,1923,4006,2.95709,98,12.4619,319270689997
226.091,4423,28.7854,100,65,76,1923,4006,2.95709,98,12.4657,319370749710
253.165,3950,28.7854,100,65,76,1923,4006,2.95709,98,12.4657,319470806909
334.784,2987,28.7854,100,65,76,1923,4006,2.95709,98,12.4657,319570863686
247.097,4047,28.7854,100,65,76,1923,4006,2.95709,98,12.4657,319670920644
235.682,4243,28.7854,100,65,76,1923,4006,2.95709,98,12.4657,319770945662
224.82,4448,27.529,100,65,76,1923,4006,2.95709,101,12.4638,319871006307
225.632,4432,27.529,100,65,76,1923,4006,2.95709,101,12.4638,319971048026
301.932,3312,27.529,100,65,76,1923,4006,2.95709,101,12.4638,320071108420
196.773,5082,27.529,100,65,76,1923,4006,2.95709,101,12.4638,320171168284
281.215,3556,27.529,100,65,76,1923,4006,2.95709,101,12.4638,320271228267
317.864,3146,29.5681,100,65,76,1923,4006,2.95709,101,12.4623,320371285335
224.417,4456,29.5681,100,65,76,1923,4006,2.95709,101,12.4623,320471345599
335.121,2984,29.5681,100,65,76,1923,4006,2.95709,101,12.4623,320571403539
207.512,4819,29.5681,100,65,76,1923,4006,2.95709,101,12.4623,320671463863
415.8,2405,29.5681,100,65,76,1923,4006,2.95709,101,12.4623,320771522564
233.754,4278,26.7559,100,65,76,1923,4006,2.95709,98,12.4648,320871584822
264.48,3781,26.7559,100,65,76,1923,4006,2.95709,98,12.4648,320971644064
270.929,3691,26.7559,100,65,76,1923,4006,2.95709,98,12.4648,321071703978
258.532,3868,26.7559,100,65,76,1923,4006,2.95709,98,12.4648,321171742401
412.201,2426,26.7559,100,65,76,1923,4006,2.95709,98,12.4648,321271800451
235.294,4250,37.0432,100,65,76,1923,4006,2.95709,101,12.4643,321371844474
341.297,2930,37.0432,100,65,76,1923,4006,2.95709,101,12.4643,321471903756
203.169,4922,37.0432,100,65,76,1923,4006,2.95709,101,12.4643,321571961596
341.763,2926,37.0432,100,65,76,1923,4006,2.95709,101,12.4643,321672020768
256.213,3903,37.0432,100,65,76,1923,4006,2.95709,101,12.4643,321772064591
355.492,2813,27.6206,100,65,76,1923,4006,2.95709,100,12.4705,321872126067
315.457,3170,27.6206,100,65,76,1923,4006,2.95709,100,12.4705,321972186031
264.061,3787,27.6206,100,65,76,1923,4006,2.95709,100,12.4705,322072245784
262.812,3805,27.6206,100,65,76,1923,4006,2.95709,100,12.4705,322172265021
266.453,3753,27.6206,100,65,76,1923,4006,2.95709,100,12.4705,322272281112
255.82,3909,25.1667,100,65,76,1923,4006,2.95709,98,12.4698,322372338000
253.293,3948,25.1667,100,65,76,1923,4006,2.95709,98,12.4698,322472400628
326.584,3062,25.1667,100,65,76,1923,4006,2.95709,98,12.4698,322572459770
256.476,3899,25.1667,100,65,76,1923,4006,2.95709,98,12.4698,322672519273
277.932,3598,25.1667,100,65,76,1923,4006,2.95709,98,12.4698,322772578215
300.752,3325,25.1678,100,65,76,1923,4006,2.95709,99,12.4605,322872634752
221.239,4520,25.1678,100,65,76,1923,4006,2.95709,99,12.4605,322972690507
250.752,3988,25.1678,100,65,76,1923,4006,2.95709,99,12.4605,323072747215
273.373,3658,25.1678,100,65,76,1923,4006,2.95709,99,12.4605,323172810384
256.937,3892,25.1678,100,65,76,1923,4006,2.95709,99,12.4605,323272867833
260.417,3840,25.7095,100,65,76,1923,4006,2.95709,100,12.4628,323372924540
251.699,3973,25.7095,100,65,76,1923,4006,2.95709,100,12.4628,323472985345
217.96,4588,25.7095,100,65,76,1923,4006,2.95709,100,12.4628,323573047222
249.066,4015,25.7095,100,65,76,1923,4006,2.95709,100,12.4628,323673064857
260.146,3844,25.7095,100,65,76,1923,4006,2.95709,100,12.4628,323773120993
179.372,5575,25.3333,100,65,76,1923,4006,2.95709,97,12.4617,323873178652
322.165,3104,25.3333,100,65,76,1923,4006,2.95709,97,12.4617,323973235850
255.428,3915,25.3333,100,65,76,1923,4006,2.95709,97,12.4617,324073292267
248.262,4028,25.3333,100,65,76,1923,4006,2.95709,97,12.4617,324173349766
258.465,3869,25.3333,100,65,76,1923,4006,2.95709,97,12.4617,324273407656
276.778,3613,27.5459,100,65,76,1923,4006,2.95709,98,12.4635,324373467419
317.763,3147,27.5459,100,65,76,1923,4006,2.95709,98,12.4635,324473526130
245.038,4081,27.5459,100,65,76,1923,4006,2.95709,98,12.4635,324573586815
258.131,3874,27.5459,100,65,76,1923,4006,2.95709,98,12.4635,324673643602
221.582,4513,27.5459,100,65,76,1923,4006,2.95709,98,12.4635,324773703716
281.215,3556,27.349,100,65,76,1923,4006,2.95709,98,12.4651,324873760844
226.86,4408,27.349,100,65,76,1923,4006,2.95709,98,12.4651,324973821709
221.976,4505,27.349,100,65,76,1923,4006,2.95709,98,12.4651,325073881082
263.296,3798,27.349,100,65,76,1923,4006,2.95709,98,12.4651,325173940043
265.322,3769,27.349,100,65,76,1923,4006,2.95709,98,12.4651,325273999957
297.089,3366,27.9732,100,65,76,1923,4006,2.95709,98,12.4646,325374007121
396.825,2520,27.9732,100,65,76,1923,4006,2.95709,98,12.4646,325474071814
214.179,4669,27.9732,100,65,76,1923,4006,2.95709,98,12.4646,325574129633
293.945,3402,27.9732,100,65,76,1923,4006,2.95709,98,12.4646,325674187623
232.883,4294,27.9732,100,65,76,1923,4006,2.95709,98,12.4646,325774250562
287.109,3483,29.2642,100,65,76,1923,4006,2.95709,101,12.4679,325874308311
178.859,5591,29.2642,100,65,76,1923,4006,2.95709,101,12.4679,325974363967
325.627,3071,29.2642,100,65,76,1923,4006,2.95709,101,12.4679,326074422538
193.573,5166,29.2642,100,65,76,1923,4006,2.95709,101,12.4679,326174485256
290.444,3443,29.2642,100,65,76,1923,4006,2.95709,101,12.4679,326274542515
236.686,4225,27.1667,100,65,76,1923,4006,2.95709,101,12.4683,326374600645
266.88,3747,27.1667,100,65,76,1923,4006,2.95709,101,12.4683,326474659907
282.805,3536,27.1667,100,65,76,1923,4006,2.95709,101,12.4683,326574717676
282.008,3546,27.1667,100,65,76,1923,4006,2.95709,101,12.4683,326674775275
321.234,3113,27.1667,100,65,76,1923,4006,2.95709,101,12.4683,326774836922
239.866,4169,26.4657,100,65,76,1923,4006,2.95709,101,12.4706,326874893619
359.583,2781,26.4657,100,65,76,1923,4006,2.95709,101,12.4706,326974949876
418.06,2392,26.4657,100,65,76,1923,4006,2.95709,101,12.4706,327075005301
246.731,4053,26.4657,100,65,76,1923,4006,2.95709,101,12.4706,327175061347
326.052,3067,26.4657,100,65,76,1923,4006,2.95709,101,12.4706,327275083119
253.614,3943,24.5409,100,65,76,1923,4006,2.95709,107,12.4646,327375139586
213.22,4690,24.5409,100,65,76,1923,4006,2.95709,107,12.4646,327475195642
224.165,4461,24.5409,100,65,76,1923,4006,2.95709,107,12.4646,327575254563
213.129,4692,24.5409,100,65,76,1923,4006,2.95709,107,12.4646,327675313034
272.48,3670,24.5409,100,65,76,1923,4006,2.95709,107,12.4646,327775391071
471.254,2122,22.3154,100,65,77,1923,4006,2.95709,106,12.4636,327875449482
152.369,6563,22.3154,100,65,77,1923,4006,2.95709,106,12.4636,327975510598
264.971,3774,22.3154,100,65,77,1923,4006,2.95709,106,12.4636,328075568918
247.402,4042,22.3154,100,65,77,1923,4006,2.95709,106,12.4636,328175625786
320.718,3118,22.3154,100,65,77,1923,4006,2.95709,106,12.4636,328275682173
292.997,3413,22.3154,100,65,77,1923,4006,2.95709,106,12.4636,328375737177
231.589,4318,22.0539,100,64,76,1923,4006,2.95709,96,12.465,328475799815
268.962,3718,22.0539,100,64,76,1923,4006,2.95709,96,12.465,328575859248
301.386,3318,22.0539,100,64,76,1923,4006,2.95709,96,12.465,328675918610
240.096,4165,22.0539,100,64,76,1923,4006,2.95709,96,12.465,328775968004
284.819,3511,22.0539,100,64,76,1923,4006,2.95709,96,12.465,328876024771
223.814,4468,29.097,100,65,76,1923,4006,2.95709,97,12.4641,328976087129
211.238,4734,29.097,100,65,76,1923,4006,2.95709,97,12.4641,329076147083
231.374,4322,29.097,100,65,76,1923,4006,2.95709,97,12.4641,329176207768
263.227,3799,29.097,100,65,76,1923,4006,2.95709,97,12.4641,329276266058
214.133,4670,29.097,100,65,76,1923,4006,2.95709,97,12.4641,329376324539
231,4329,27.592,100,65,76,1923,4006,2.95709,76,12.4626,329476383250
231.535,4319,27.592,100,65,76,1923,4006,2.95709,76,12.4626,329576441761
283.688,3525,27.592,100,65,76,1923,4006,2.95709,76,12.4626,329676499319
226.04,4424,27.592,100,65,76,1923,4006,2.95709,76,12.4626,329776558772
191.644,5218,27.592,100,65,76,1923,4006,2.95709,76,12.4626,329876622332
154.631,6467,29.0484,100,65,76,1923,4006,2.95709,82,12.4657,329976683237
258.799,3864,29.0484,100,65,76,1923,4006,2.95709,82,12.4657,330076745125
355.619,2812,29.0484,100,65,76,1923,4006,2.95709,82,12.4657,330176801852
179.437,5573,29.0484,100,65,76,1923,4006,2.95709,82,12.4657,330276861485
313.873,3186,29.0484,100,65,76,1923,4006,2.95709,82,12.4657,330376921779
283.366,3529,26.8781,100,65,76,1923,4006,2.95709,91,12.4701,330476978847
273.224,3660,26.8781,100,65,76,1923,4006,2.95709,91,12.4701,330577034953
299.581,3338,26.8781,100,65,76,1923,4006,2.95709,91,12.4701,330677093614
261.028,3831,26.8781,100,65,76,1923,4006,2.95709,91,12.4701,330777152897
294.811,3392,26.8781,100,65,76,1923,4006,2.95709,91,12.4701,330877210766
238.835,4187,17.8631,100,65,76,1923,4006,2.95709,87,12.4698,330977266662
203.832,4906,17.8631,100,65,76,1923,4006,2.95709,87,12.4698,331077323640
241.371,4143,17.8631,100,65,76,1923,4006,2.95709,87,12.4698,331177380437
238.663,4190,17.8631,100,65,76,1923,4006,2.95709,87,12.4698,331277435912
238.663,4190,17.8631,100,65,76,1923,4006,2.95709,87,12.4698,331377492229
224.115,4462,19.4676,100,64,76,1923,4006,2.95709,91,12.4703,331477548987
222.767,4489,19.4676,100,64,76,1923,4006,2.95709,91,12.4703,331577606255
226.04,4424,19.4676,100,64,76,1923,4006,2.95709,91,12.4703,331677662682
209.03,4784,19.4676,100,64,76,1923,4006,2.95709,91,12.4703,331777718768
204.082,4900,19.4676,100,64,76,1923,4006,2.95709,91,12.4703,331877779373
265.957,3760,18.0743,98,64,76,1923,4006,2.95709,98,12.4703,331977837453
263.435,3796,18.0743,98,64,76,1923,4006,2.95709,98,12.4703,332077887848
233.427,4284,18.0743,98,64,76,1923,4006,2.95709,98,12.4703,332177945738
201.086,4973,18.0743,98,64,76,1923,4006,2.95709,98,12.4703,332278005030
227.48,4396,18.0743,98,64,76,1923,4006,2.95709,98,12.4703,332378062379
238.152,4199,24.2833,100,64,76,1923,4006,2.95709,91,12.4629,332478115580
250.627,3990,24.2833,100,64,76,1923,4006,2.95709,91,12.4629,332578163741
351.494,2845,24.2833,100,64,76,1923,4006,2.95709,91,12.4629,332678223975
209.205,4780,24.2833,100,64,76,1923,4006,2.95709,91,12.4629,332778279751
270.416,3698,24.2833,100,64,76,1923,4006,2.95709,91,12.4629,332878336057
279.486,3578,25.5892,100,64,76,1923,4006,2.95709,98,12.4632,332978396131
283.527,3527,25.5892,100,64,76,1923,4006,2.95709,98,12.4632,333078456495
312.695,3198,25.5892,100,64,76,1923,4006,2.95709,98,12.4632,333178513794
256.805,3894,25.5892,100,64,76,1923,4006,2.95709,98,12.4632,333278616708
254.647,3927,25.5892,100,64,76,1923,4006,2.95709,98,12.4632,333378674016
274.801,3639,25.3782,100,64,76,1923,4006,2.95709,93,12.4584,333478730533
251.383,3978,25.3782,100,64,76,1923,4006,2.95709,93,12.4584,333578756914
284.576,3514,25.3782,100,64,76,1923,4006,2.95709,93,12.4584,333678816016
224.467,4455,25.3782,100,64,76,1923,4006,2.95709,93,12.4584,333778875107
315.457,3170,25.3782,100,64,76,1923,4006,2.95709,93,12.4584,333878934400
302.206,3309,25.7851,100,64,76,1923,4006,2.95709,92,12.457,333978995996
394.633,2534,25.7851,100,64,76,1923,4006,2.95709,92,12.457,334079055619
286.615,3489,25.7851,100,64,76,1923,4006,2.95709,92,12.457,334179125060
250.25,3996,25.7851,100,64,76,1923,4006,2.95709,92,12.457,334279184483
257.798,3879,25.7851,100,64,76,1923,4006,2.95709,92,12.457,334379245328
252.334,3963,28.8591,100,64,76,1923,4006,2.95709,98,12.4614,334479306774
289.436,3455,28.8591,100,64,76,1923,4006,2.95709,98,12.4614,334579366988
289.519,3454,28.8591,100,64,76,1923,4006,2.95709,98,12.4614,334679428995
314.07,3184,28.8591,100,64,76,1923,4006,2.95709,98,12.4614,334779489991
400.962,2494,28.8591,100,64,76,1923,4006,2.95709,98,12.4614,334879549193
265.887,3761,27.379,100,64,76,1923,4006,2.95709,94,12.461,334979607413
286.779,3487,27.379,100,64,76,1923,4006,2.95709,94,12.461,335079664732
279.33,3580,27.379,100,64,76,1923,4006,2.95709,94,12.461,335179743831
235.46,4247,27.379,100,64,76,1923,4006,2.95709,94,12.461,335279802222
297.177,3365,27.379,100,64,76,1923,4006,2.95709,94,12.461,335379860201
285.959,3497,27.027,100,65,76,1923,4006,2.95709,89,12.462,335479918442
220.022,4545,27.027,100,65,76,1923,4006,2.95709,89,12.462,335579976331
294.811,3392,27.027,100,65,76,1923,4006,2.95709,89,12.462,335680032297
262.881,3804,27.027,100,65,76,1923,4006,2.95709,89,12.462,335780089205
295.072,3389,27.027,100,65,76,1923,4006,2.95709,89,12.462,335880123420
296.648,3371,28.6667,99,64,76,1923,4006,2.95709,98,12.459,335980180899
237.417,4212,28.6667,99,64,76,1923,4006,2.95709,98,12.459,336080247475
213.402,4686,28.6667,99,64,76,1923,4006,2.95709,98,12.459,336180308781
247.158,4046,28.6667,99,64,76,1923,4006,2.95709,98,12.459,336280365949
229.779,4352,28.6667,99,64,76,1923,4006,2.95709,98,12.459,336380425462
235.018,4255,28.4512,100,64,76,1923,4006,2.95709,97,12.4635,336480484804
301.477,3317,28.4512,100,64,76,1923,4006,2.95709,97,12.4635,336580543836
227.687,4392,28.4512,100,64,76,1923,4006,2.95709,97,12.4635,336680604300
229.043,4366,28.4512,100,64,76,1923,4006,2.95709,97,12.4635,336780660036
283.768,3524,28.4512,100,64,76,1923,4006,2.95709,97,12.4635,336880718176
361.272,2768,28.1879,100,65,76,1923,4006,2.95709,98,12.4632,336980778560
283.126,3532,28.1879,100,65,76,1923,4006,2.95709,98,12.4632,337080838974
211.551,4727,28.1879,100,65,76,1923,4006,2.95709,98,12.4632,337180896674
249.875,4002,28.1879,100,65,76,1923,4006,2.95709,98,12.4632,337280953591
215.008,4651,28.1879,100,65,76,1923,4006,2.95709,98,12.4632,337381016260
228.154,4383,28.7625,100,65,76,1923,4006,2.95709,99,12.4641,337481072376
368.189,2716,28.7625,100,65,76,1923,4006,2.95709,99,12.4641,337581135876
238.777,4188,28.7625,100,65,76,1923,4006,2.95709,99,12.4641,337681194658
244.141,4096,28.7625,100,65,76,1923,4006,2.95709,99,12.4641,337781254411
295.858,3380,28.7625,100,65,76,1923,4006,2.95709,99,12.4641,337881311419
280.112,3570,27.0588,100,65,76,1923,4006,2.95709,99,12.4649,337981369429
259,3861,27.0588,100,65,76,1923,4006,2.95709,99,12.4649,338081408262
223.614,4472,27.0588,100,65,76,1923,4006,2.95709,99,12.4649,338181464719
212.269,4711,27.0588,100,65,76,1923,4006,2.95709,99,12.4649,338281524553
307.031,3257,27.0588,100,65,76,1923,4006,2.95709,99,12.4649,338381581370
337.724,2961,26.5442,100,65,76,1923,4006,2.95709,102,12.4609,338481642696
272.183,3674,26.5442,100,65,76,1923,4006,2.95709,102,12.4609,338581701958
266.951,3746,26.5442,100,65,76,1923,4006,2.95709,102,12.4609,338681760700
360.62,2773,26.5442,100,65,76,1923,4006,2.95709,102,12.4609,338781819210
296.824,3369,26.5442,100,65,76,1923,4006,2.95709,102,12.4609,338881931863
349.04,2865,26.6779,100,65,76,1923,4006,2.95709,98,12.4647,338981989672
385.505,2594,26.6779,100,65,76,1923,4006,2.95709,98,12.4647,339082046079
251.067,3983,26.6779,100,65,76,1923,4006,2.95709,98,12.4647,339182107946
293.427,3408,26.6779,100,65,76,1923,4006,2.95709,98,12.4647,339282141961
281.77,3549,26.6779,100,65,76,1923,4006,2.95709,98,12.4647,339382200692
544.07,1838,18.9916,100,65,76,1923,4006,2.95709,98,12.4647,339482250977
262.467,3810,18.9916,100,65,76,1923,4006,2.95709,98,12.4647,339582313305
632.111,1582,18.9916,100,65,76,1923,4006,2.95709,98,12.4647,339682375453
258.131,3874,18.9916,100,65,76,1923,4006,2.95709,98,12.4647,339782435286
338.868,2951,18.9916,100,65,76,1923,4006,2.95709,98,12.4647,339882494147
241.663,4138,31.8182,92,65,76,1923,4006,2.95709,89,12.4632,339982550664
394.477,2535,31.8182,92,65,76,1923,4006,2.95709,89,12.4632,340082607322
276.625,3615,31.8182,92,65,76,1923,4006,2.95709,89,12.4632,340182663508
269.76,3707,31.8182,92,65,76,1923,4006,2.95709,89,12.4632,340282718963
238.949,4185,31.8182,92,65,76,1923,4006,2.95709,89,12.4632,340382778245
248.88,4018,26.936,100,65,76,1923,4006,2.95709,81,12.4619,340482837988
166.806,5995,26.936,100,65,76,1923,4006,2.95709,81,12.4619,340582897922
282.805,3536,26.936,100,65,76,1923,4006,2.95709,81,12.4619,340682954509
362.976,2755,26.936,100,65,76,1923,4006,2.95709,81,12.4619,340783013260
249.75,4004,26.936,100,65,76,1923,4006,2.95709,81,12.4619,340883070348
212.089,4715,27.212,100,65,76,1923,4006,2.95709,89,12.4632,340983127967
212.224,4712,27.212,100,65,76,1923,4006,2.95709,89,12.4632,341083150741
270.856,3692,27.212,100,65,76,1923,4006,2.95709,89,12.4632,341183211396
246.548,4056,27.212,100,65,76,1923,4006,2.95709,89,12.4632,341283268364
270.416,3698,27.212,100,65,76,1923,4006,2.95709,89,12.4632,341383324660
196.889,5079,20.2003,100,65,76,1923,4006,2.95709,86,12.4644,341483384233
224.921,4446,20.2003,100,65,76,1923,4006,2.95709,86,12.4644,341583442053
271.813,3679,20.2003,100,65,76,1923,4006,2.95709,86,12.4644,341683498810
342.818,2917,20.2003,100,65,76,1923,4006,2.95709,86,12.4644,341783558012
237.869,4204,20.2003,100,65,76,1923,4006,2.95709,86,12.4644,341883616794
233.809,4277,19.2691,100,65,76,1923,4006,2.95709,80,12.4644,341983675555
253.036,3952,19.2691,100,65,76,1923,4006,2.95709,80,12.4644,342083733094
242.307,4127,19.2691,100,65,76,1923,4006,2.95709,80,12.4644,342183790462
240.154,4164,19.2691,100,65,76,1923,4006,2.95709,80,12.4644,342283847360
240.558,4157,19.2691,100,65,76,1923,4006,2.95709,80,12.4644,342383902805
245.7,4070,23.9737,100,65,76,1923,4006,2.95709,86,12.4626,342483960955
351.865,2842,23.9737,100,65,76,1923,4006,2.95709,86,12.4626,342584019195
256.739,3895,23.9737,100,65,76,1923,4006,2.95709,86,12.4626,342684077235
341.88,2925,23.9737,100,65,76,1923,4006,2.95709,86,12.4626,342784135135
237.812,4205,23.9737,100,65,76,1923,4006,2.95709,86,12.4626,342884157668
244.081,4097,25.9259,100,65,76,1923,4006,2.95709,87,12.4634,342984219756
334.448,2990,25.9259,100,65,76,1923,4006,2.95709,87,12.4634,343084278848
270.124,3702,25.9259,100,65,76,1923,4006,2.95709,87,12.4634,343184336076
255.558,3913,25.9259,100,65,76,1923,4006,2.95709,87,12.4634,343284394366
266.951,3746,25.9259,100,65,76,1923,4006,2.95709,87,12.4634,343384451975
245.278,4077,25.2101,100,65,76,1923,4006,2.95709,98,12.4678,343484511899
250.188,3997,25.2101,100,65,76,1923,4006,2.95709,98,12.4678,343584569007
247.77,4036,25.2101,100,65,76,1923,4006,2.95709,98,12.4678,343684626746
246.853,4051,25.2101,100,65,76,1923,4006,2.95709,98,12.4678,343784652636
247.402,4042,25.2101,100,65,76,1923,4006,2.95709,98,12.4678,343884710626
203.583,4912,17.5879,100,65,76,1923,4006,2.95709,97,12.4682,343984770288
271.961,3677,17.5879,100,65,76,1923,4006,2.95709,97,12.4682,344084826896
289.268,3457,17.5879,100,65,76,1923,4006,2.95709,97,12.4682,344184884304
208.03,4807,17.5879,100,65,76,1923,4006,2.95709,97,12.4682,344284939880
385.356,2595,17.5879,100,65,76,1923,4006,2.95709,97,12.4682,344385040620
384.172,2603,17.5676,100,65,76,1923,4006,2.95709,98,12.4682,344485101946
289.771,3451,17.5676,100,65,76,1923,4006,2.95709,98,12.4682,344585167039
227.894,4388,17.5676,100,65,76,1923,4006,2.95709,98,12.4682,344685223295
352.609,2836,17.5676,100,65,76,1923,4006,2.95709,98,12.4682,344785283309
212.495,4706,17.5676,100,65,76,1923,4006,2.95709,98,12.4682,344885343914
268.312,3727,16.2988,100,65,76,1923,4006,2.95709,96,12.4675,344985388158
236.911,4221,16.2988,100,65,76,1923,4006,2.95709,96,12.4675,345085445847
215.61,4638,16.2988,100,65,76,1923,4006,2.95709,96,12.4675,345185504788
269.469,3711,16.2988,100,65,76,1923,4006,2.95709,96,12.4675,345285560794
206.441,4844,16.2988,100,65,76,1923,4006,2.95709,96,12.4675,345385621109
220.702,4531,17.2007,100,65,76,1923,4006,2.95709,96,12.4682,345485676483
279.408,3579,17.2007,100,65,76,1923,4006,2.95709,96,12.4682,345585736918
209.776,4767,17.2007,100,65,76,1923,4006,2.95709,96,12.4682,345685794537
273.673,3654,17.2007,100,65,76,1923,4006,2.95709,96,12.4682,345785853348
194.099,5152,17.2007,100,65,76,1923,4006,2.95709,96,12.4682,345885912721
201.491,4963,17.7365,100,64,76,1923,4006,2.95709,94,12.4684,345985969378
232.396,4303,17.7365,100,64,76,1923,4006,2.95709,94,12.4684,346086026246
267.38,3740,17.7365,100,64,76,1923,4006,2.95709,94,12.4684,346186084185
236.742,4224,17.7365,100,64,76,1923,4006,2.95709,94,12.4684,346286139881
250.878,3986,17.7365,100,64,76,1923,4006,2.95709,94,12.4684,346386178204
264.41,3782,17.6175,100,64,76,1923,4006,2.95709,84,12.4682,346486241203
241.08,4148,17.6175,100,64,76,1923,4006,2.95709,84,12.4682,346586300565
311.915,3206,17.6175,100,64,76,1923,4006,2.95709,84,12.4682,346686356832
208.42,4798,17.6175,100,64,76,1923,4006,2.95709,84,12.4682,346786427145
190.114,5260,17.6175,100,64,76,1923,4006,2.95709,84,12.4682,346886483692
209.161,4781,16.3025,100,64,76,1923,4006,2.95709,89,12.4684,346986540519
225.989,4425,16.3025,100,64,76,1923,4006,2.95709,89,12.4684,347086595744
249.377,4010,16.3025,100,64,76,1923,4006,2.95709,89,12.4684,347186656950
269.469,3711,16.3025,100,64,76,1923,4006,2.95709,89,12.4684,347286672530
206.654,4839,16.3025,100,64,76,1923,4006,2.95709,89,12.4684,347386729007
203.957,4903,15.5668,100,64,76,1923,4006,2.95709,94,12.4664,347486785594
366.166,2731,15.5668,100,64,76,1923,4006,2.95709,94,12.4664,347586843644
233.318,4286,15.5668,100,64,76,1923,4006,2.95709,94,12.4664,347686911713
165.207,6053,15.5668,100,64,76,1923,4006,2.95709,94,12.4664,347786970424
187.617,5330,15.5668,100,64,76,1923,4006,2.95709,94,12.4664,347887031079
317.662,3148,17.0034,98,64,76,1923,4006,2.95709,93,12.4622,347987076174
