os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 2700X Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16292112,6.4.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.772,8.63767,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114468110045
116.335,8.59583,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114476706069
114.461,8.73658,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114485442947
116.494,8.58416,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114494027479
113.411,8.81751,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114502845159
116.813,8.56071,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114511406097
107.455,9.30623,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114520712433
105.977,9.43598,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114530148703
109.639,9.12082,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114539269832
115.258,8.67621,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114547946297
112.085,8.92176,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114556868512
114.792,8.71144,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114565580263
111.395,8.97706,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114574557542
116.401,8.59096,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114583148557
117.771,8.49105,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114591639774
114.211,8.75572,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114600396059
117.32,8.52373,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114608919897
111.922,8.9348,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114617855508
116.745,8.56568,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114626420995
114.718,8.71699,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114635138186
116.384,8.59227,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114643730683
118.466,8.44121,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114652172407
113.099,8.84179,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114661014323
116.414,8.59,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114669604445
113.745,8.79162,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114678396377
116.281,8.59982,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114686996599
112.48,8.89049,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114695887506
116.045,8.61731,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114704505250
117.319,8.5238,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114713029319
112.714,8.87202,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114721901441
115.424,8.66372,10.0872,32,53,65,1360,2000,2.29841,135,6.51696,114730568378
113.647,8.79918,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114739365208
115.365,8.66812,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114748033087
110.739,9.03028,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114757063756
110.596,9.04191,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114766105937
112.582,8.88245,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114774988729
117.327,8.52322,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114783512227
108.081,9.25229,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114792764812
116.323,8.59677,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114801361718
114.371,8.74344,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114810105308
112.27,8.90709,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114819012636
118.813,8.41661,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114827429424
112.623,8.8792,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114836308889
115.886,8.62919,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114844938306
111.988,8.92953,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114853867955
116.802,8.56147,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114862429585
115.593,8.65105,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114871080752
107.444,9.30717,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114880388080
107.899,9.26794,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114889656265
115.409,8.66481,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114898321368
113.84,8.78429,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114907106146
107.911,9.26692,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114916373009
113.687,8.7961,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114925169398
113.638,8.79988,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114933969996
113.717,8.79373,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114942764161
112.84,8.86212,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114951626154
115.184,8.68177,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114960308159
108.138,9.24744,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114969555585
107.578,9.29561,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114978851462
110.852,9.02102,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114987872864
114.065,8.76692,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,114996640169
109.598,9.12424,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115005764504
116.56,8.57925,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115014343926
116.322,8.59684,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115022941052
113.364,8.82116,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115031762369
116.698,8.56914,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115040331973
114.348,8.74524,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115049077057
116.733,8.56655,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115057643715
112.172,8.91488,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115066558868
112.142,8.91729,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115075476154
111.74,8.94936,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115084425912
107.135,9.33403,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115093760010
111.358,8.98002,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115102740325
115.882,8.6295,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115111370092
115.664,8.64576,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115120015889
114.901,8.70317,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115128719295
117.041,8.54405,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115137263872
114.599,8.72605,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115145990160
116.983,8.54825,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115154538595
110.393,9.05854,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115163597397
116.828,8.55956,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115172157183
116.384,8.59228,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115180749740
115.384,8.66671,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115189416657
117.806,8.48853,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115197905159
112.824,8.86335,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115206768795
117.419,8.51649,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115215285390
109.017,9.17289,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115224458546
116.599,8.57639,9.71357,20,53,65,1360,2000,2.29841,136,6.51707,115233040374
112.343,8.90132,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115241936560
116.442,8.58797,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115250524950
117.736,8.49358,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115259018642
113.853,8.78329,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115267802188
118.106,8.46698,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115276269300
112.918,8.85602,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115285125472
117.352,8.52137,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115293647276
107.32,9.31796,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115302965294
110.97,9.01141,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115311977719
107.34,9.31618,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115321293634
113.47,8.8129,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115330106514
107.326,9.31744,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115339424122
114.209,8.75585,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115348180105
112.825,8.86331,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115357043952
112.399,8.89689,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115365941131
112.166,8.91534,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115374856904
113.869,8.78201,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115383638887
111.69,8.95333,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115392592732
114.862,8.70612,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115401298752
114.128,8.7621,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115410061198
107.86,9.27124,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115419332539
110.716,9.03215,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115428365041
109.815,9.10623,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115437471352
114.093,8.76478,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115446236363
110.318,9.06471,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115455301146
114.206,8.75611,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115464057541
112.084,8.92188,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115472979567
112.962,8.85256,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115481832482
113.423,8.81652,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115490649130
110.725,9.03139,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115499680641
109.569,9.12671,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115508807601
110.072,9.08496,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115517892832
108.85,9.18699,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115527079975
112.962,8.8525,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115535932680
109.652,9.11976,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115545052577
112.955,8.85311,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115553905903
104.736,9.54782,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115563453732
114.046,8.76836,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115572222360
109.118,9.16438,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115581386740
114.324,8.74705,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115590134138
115.669,8.64533,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115598779614
114.133,8.76171,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115607541399
116.042,8.61756,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115616159254
113.901,8.77957,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115624939073
115.255,8.67639,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115633616049
116.149,8.6096,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115642225708
113.518,8.80917,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115651035022
116.031,8.61835,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115659653508
116.078,8.61487,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115668268808
115.544,8.65472,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115676923772
116.23,8.60365,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115685528042
115.147,8.68454,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115694212622
114.369,8.74362,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115702956463
115.138,8.68521,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115711641614
116.311,8.59763,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115720239612
115.387,8.66648,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115728906248
114.741,8.71527,10.0998,34,53,65,1360,2000,2.29841,136,6.51731,115737624050
116.086,8.61434,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115746236505
113.275,8.82808,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115755064775
114.316,8.74768,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115763812453
113.241,8.83073,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115772643708
115.506,8.65753,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115781301398
117.367,8.52029,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115789821800
114.739,8.71542,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115798537658
111.954,8.93223,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115807469873
112.415,8.89558,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115816365869
111.784,8.94584,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115825311940
113.047,8.84584,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115834158293
111.994,8.92905,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115843087492
111.581,8.96212,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115852049683
112.003,8.92834,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115860978481
112.056,8.92414,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115869902951
112.444,8.89328,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115878796473
107.933,9.26498,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115888061772
108.688,9.20062,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115897262570
109.583,9.12552,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115906388468
107.905,9.26742,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115915656222
106.544,9.38583,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115925042017
110.34,9.06286,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115934105127
107.068,9.33982,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115943445137
111.975,8.93053,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115952376560
112.362,8.89977,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115961276674
110.316,9.06484,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115970341738
110.09,9.08346,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115979425526
111.56,8.96375,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115988389320
111.035,9.00618,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,115997395594
110.312,9.06517,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116006461399
111.557,8.964,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116015425533
102.281,9.77701,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116025202913
104.17,9.59967,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116034802730
110.705,9.03303,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116043835934
102.691,9.73795,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116053574150
106.191,9.417,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116062991194
108.756,9.1949,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116072186492
110.311,9.0653,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116081251866
109.14,9.16258,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116090414372
105.465,9.48178,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116099896328
111.003,9.0088,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116108905267
103.538,9.65827,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116118564084
93.3698,10.7101,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116129273993
98.0199,10.202,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116139476861
96.8592,10.3243,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116149801016
98.8775,10.1135,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116159914697
99.7234,10.0277,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116169942797
101.768,9.82627,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116179769129
97.2025,10.2878,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116190057317
96.9942,10.3099,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116200367776
97.407,10.2662,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116210634484
97.9392,10.2104,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116220844515
97.285,10.2791,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116231123736
90.7688,11.017,9.82587,20,53,65,1360,2000,2.29841,136,6.51754,116242145210
97.2446,10.2833,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116252424842
98.3283,10.17,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116262594778
98.1938,10.1839,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116272779512
105.143,9.51089,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116282291173
99.2252,10.0781,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116292368866
98.7864,10.1228,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116302492135
97.7414,10.2311,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116312723276
98.412,10.1614,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116322884896
97.6771,10.2378,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116333122810
108.704,9.19933,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116342322426
107.754,9.28038,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116351603084
110.343,9.06266,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116360666244
106.215,9.41488,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116370081074
105.093,9.51542,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116379596532
105.27,9.49942,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116389096041
112.215,8.91144,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116398007727
113.119,8.84026,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116406848169
112.766,8.86792,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116415716264
109.793,9.10808,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116424824628
116.126,8.6113,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116433436051
115.697,8.64329,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116442079474
116.229,8.6037,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116450683443
114.289,8.74976,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116459433436
112.98,8.8511,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116468284858
104.287,9.58889,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116477873975
101.689,9.83395,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116487708031
101.537,9.8486,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116497557366
102.487,9.75735,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116507315129
103.366,9.67433,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116516989466
101.568,9.84566,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116526835755
103.892,9.6254,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116536461720
102.284,9.77673,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116546238038
103.948,9.62016,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116555858524
102.299,9.77524,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116565634451
103.63,9.64974,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116575284341
101.972,9.80661,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116585091166
104.136,9.60279,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116594694209
103.566,9.6557,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116604350231
102.504,9.75573,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116614106091
104.637,9.55684,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116623663067
101.575,9.84497,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116633508334
104.166,9.60011,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116643108702
101.597,9.84277,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116652951605
111.574,8.96265,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116661914838
102.649,9.7419,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116671657492
103.544,9.65769,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116681315428
110.629,9.03919,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116690354623
117.573,8.50535,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116698860889
119.048,8.40001,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116707261125
116.774,8.56356,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116715824949
117.151,8.536,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116724361271
116.184,8.60707,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116732968796
117.98,8.476,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116741444945
117.526,8.50876,10.1759,27,53,65,1360,2000,2.29841,125,6.5173,116749958154
103.512,9.66067,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116759614947
103.661,9.64686,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116769262103
103.942,9.62076,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116778883240
102.822,9.72553,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116788608802
102.923,9.71595,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116798324967
102.172,9.78741,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116808112847
103.831,9.63105,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116817744333
113.987,8.77289,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116826517419
118.521,8.43732,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116834954975
117.997,8.47483,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116843430273
118.516,8.43768,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116851867930
117.031,8.54475,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116860412958
105.737,9.45745,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116869870618
111.647,8.95677,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116878827709
115.948,8.62456,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116887452447
116.631,8.57406,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116896027031
116.795,8.56203,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116904589061
115.887,8.62908,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116913218778
117.659,8.4991,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116921717900
106.092,9.42574,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116931143911
112.343,8.9013,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116940045889
112.608,8.88036,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116948926677
115,8.69567,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116957622307
114.75,8.71457,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116966337164
116.627,8.57437,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116974911738
114.526,8.73165,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116983643717
113.592,8.80346,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,116992447420
113.879,8.78123,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117001228752
103.925,9.62237,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117010851421
110.592,9.04225,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117019893852
107.071,9.33963,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117029234032
101.289,9.8727,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117039106340
101.388,9.86308,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117048969841
103.245,9.68573,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117058655960
102.607,9.74592,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117068401841
101.338,9.86793,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117078269991
101.476,9.85454,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117088124635
100.532,9.94705,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117098072164
102.952,9.71323,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117107785484
105.682,9.46231,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117117247813
102.136,9.79082,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117127038728
102.659,9.74098,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117136779730
104.407,9.57789,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117146357766
103.52,9.66,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117156018076
101.341,9.86767,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117165886156
101.343,9.86751,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117175753665
100.889,9.91191,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117185666148
105.199,9.5058,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117195171728
102.995,9.70922,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117204881190
101.028,9.89826,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117214780178
107.157,9.33208,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117224112132
104.114,9.60486,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117233717049
101.892,9.81427,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117243531528
107.552,9.29783,9.55335,44,53,65,1360,2000,2.29841,133,6.51753,117252832604
104.619,9.55847,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117262388078
96.5767,10.3545,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117272742761
103.176,9.69219,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117282434991
101.821,9.82116,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117292256453
102.957,9.71284,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117301969462
107.547,9.29827,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117311268244
103.344,9.67641,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117320944474
108.3,9.2336,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117330178194
101.014,9.89958,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117340077934
101.857,9.81771,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117349895759
105.483,9.48021,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117359376333
101.802,9.823,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117369199478
101.944,9.80933,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117379009149
103.843,9.62991,9.27318,18,53,65,1360,2000,2.29841,128,6.51777,117388639302
