os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
557.462,5922,32.1608,43,85,60,1936,5005,0.793152,117,6.01765,33621995027
191.494,4875,26.6583,29,85,60,1936,5005,1.03131,84,6.02073,33722003663
371.486,7004,26.6583,29,85,60,1936,5005,1.03131,84,6.02073,33822061521
436.084,1410,26.6583,29,85,60,1936,5005,1.03131,84,6.02073,33922122936
494.317,1357,26.6583,29,85,60,1936,5005,1.03131,84,6.02073,34022178761
493.934,4645,26.6583,29,85,60,1936,5005,1.03131,84,6.02073,34122238042
203.677,6783,26.9762,56,85,61,1936,5005,1.20227,103,6.02516,34222301591
616.366,1059,26.9762,56,85,61,1936,5005,1.20227,103,6.02516,34322361233
446.801,1023,26.9762,56,85,61,1936,5005,1.20227,103,6.02516,34422412138
498.593,1043,26.9762,56,85,61,1936,5005,1.20227,103,6.02516,34522435672
446.867,16657,26.9762,56,85,61,1936,5005,1.20227,103,6.02516,34622490204
525.864,2089,25,45,85,60,1936,5005,1.38348,111,6.02753,34722548333
309.883,1188,25,45,85,60,1936,5005,1.38348,111,6.02753,34822604047
524.396,1096,25,45,85,60,1936,5005,1.38348,111,6.02753,34922659311
490.337,4410,25,45,85,60,1936,5005,1.38348,111,6.02753,35022718431
406.696,4289,25,45,85,60,1936,5005,1.38348,111,6.02753,35122774286
300.669,4441,28.2828,29,85,60,1936,5005,1.12738,76,6.02985,35222830561
137.766,4507,28.2828,29,85,60,1936,5005,1.12738,76,6.02985,35322842413
295.6,1093,28.2828,29,85,60,1936,5005,1.12738,76,6.02985,35422900011
405.328,1367,28.2828,29,85,60,1936,5005,1.12738,76,6.02985,35522957258
437.945,1429,28.2828,29,85,60,1936,5005,1.12738,76,6.02985,35623019074
83.103,12033,25,57,85,61,1936,5005,0.819824,100,6.02238,35723074308
419.006,3275,25,57,85,61,1936,5005,0.819824,100,6.02238,35823130403
410.363,2485,25,57,85,61,1936,5005,0.819824,100,6.02238,35923187620
411.528,1761,25,57,85,61,1936,5005,0.819824,100,6.02238,36023245258
402.214,4891,25,57,85,61,1936,5005,0.819824,100,6.02238,36123301764
785.133,1207,34.2072,48,85,60,1936,5005,0.823853,110,6.02333,36223360033
681.386,1310,34.2072,48,85,60,1936,5005,0.823853,110,6.02333,36323416819
720.392,948,34.2072,48,85,60,1936,5005,0.823853,110,6.02333,36423473385
774.459,921,34.2072,48,85,60,1936,5005,0.823853,110,6.02333,36523530282
701.706,1324,34.2072,48,85,60,1936,5005,0.823853,110,6.02333,36623587188
209.096,4782,25.0941,50,85,61,1936,5005,0.83197,109,6.02361,36723644205
441.534,1559,25.0941,50,85,61,1936,5005,0.83197,109,6.02361,36823704408
440.627,1297,25.0941,50,85,61,1936,5005,0.83197,109,6.02361,36923759130
482.869,1136,25.0941,50,85,61,1936,5005,0.83197,109,6.02361,37023815446
521.01,3300,25.0941,50,85,61,1936,5005,0.83197,109,6.02361,37123877231
896.805,921,26.9182,69,85,61,1936,5005,0.814026,147,6.02635,37223944447
632.305,3154,26.9182,69,85,61,1936,5005,0.814026,147,6.02635,37324000983
450.67,12605,26.9182,69,85,61,1936,5005,0.814026,147,6.02635,37424061005
473.276,1416,26.9182,69,85,61,1936,5005,0.814026,147,6.02635,37524120988
522.257,937,26.9182,69,85,61,1936,5005,0.814026,147,6.02635,37624181711
791.492,1033,33.5,73,85,61,1936,5005,0.848938,148,6.03186,37724237065
856.169,1078,33.5,73,85,61,1936,5005,0.848938,148,6.03186,37824298590
661.174,1582,33.5,73,85,61,1936,5005,0.848938,148,6.03186,37924360196
579.668,4264,33.5,73,85,61,1936,5005,0.848938,148,6.03186,38024414407
516.019,1897,33.5,73,85,61,1936,5005,0.848938,148,6.03186,38124478327
690.21,1389,33.8812,50,85,61,1936,5005,1,126,6.03236,38224539001
315.937,6145,33.8812,50,85,61,1936,5005,1,126,6.03236,38324596999
328.973,2003,33.8812,50,85,61,1936,5005,1,126,6.03236,38424658424
347.065,7225,33.8812,50,85,61,1936,5005,1,126,6.03236,38524718106
429.537,1498,33.8812,50,85,61,1936,5005,1,126,6.03236,38624776135
791.852,1004,43.3796,66,85,61,1936,5005,1.0686,150,6.02535,38724832580
568.769,1175,43.3796,66,85,61,1936,5005,1.0686,150,6.02535,38824887183
528.181,998,43.3796,66,85,61,1936,5005,1.0686,150,6.02535,38924943067
509.617,978,43.3796,66,85,61,1936,5005,1.0686,150,6.02535,39024998812
578.2,979,43.3796,66,85,61,1936,5005,1.0686,150,6.02535,39125056760
746.327,1091,26.625,62,85,61,1936,5005,1.09503,124,6.02452,39225114919
552.595,1091,26.625,62,85,61,1936,5005,1.09503,124,6.02452,39325172938
631.81,1048,26.625,62,85,61,1936,5005,1.09503,124,6.02452,39425230676
654.947,3916,26.625,62,85,61,1936,5005,1.09503,124,6.02452,39525285759
598.581,1064,26.625,62,85,61,1936,5005,1.09503,124,6.02452,39625341594
883.658,941,25.5346,62,85,61,1936,5005,1.05896,148,6.02337,39725397829
609.208,2188,25.5346,62,85,61,1936,5005,1.05896,148,6.02337,39825460877
585.708,1653,25.5346,62,85,61,1936,5005,1.05896,148,6.02337,39925518715
686.495,731,25.5346,62,85,61,1936,5005,1.05896,148,6.02337,40025578347
594.727,8784,25.5346,62,85,61,1936,5005,1.05896,148,6.02337,40125637378
652.433,1501,28.7688,36,84,60,1936,5005,1.24304,110,6.02762,40225696178
582.338,1507,28.7688,36,84,60,1936,5005,1.24304,110,6.02762,40325759196
676.772,1183,28.7688,36,84,60,1936,5005,1.24304,110,6.02762,40425813337
634.865,8613,28.7688,36,84,60,1936,5005,1.24304,110,6.02762,40525870404
611.078,1063,28.7688,36,84,60,1936,5005,1.24304,110,6.02762,40625910028
880.602,906,24.0903,62,84,61,1936,5005,1.20117,150,6.0257,40725955513
706.918,863,24.0903,62,84,61,1936,5005,1.20117,150,6.0257,40826010616
736.846,831,24.0903,62,84,61,1936,5005,1.20117,150,6.0257,40926067984
745.388,3019,24.0903,62,84,61,1936,5005,1.20117,150,6.0257,41026127335
583.91,13016,24.0903,62,84,61,1936,5005,1.20117,150,6.0257,41126182408
652.408,925,28.0702,47,84,61,1936,5005,1.40881,150,6.06522,41226240126
861.599,903,28.0702,47,84,61,1936,5005,1.40881,150,6.06522,41326301972
666.52,1257,28.0702,47,84,61,1936,5005,1.40881,150,6.06522,41426359279
680.628,7765,28.0702,47,84,61,1936,5005,1.40881,150,6.06522,41526418621
552.647,11267,28.0702,47,84,61,1936,5005,1.40881,150,6.06522,41626480967
554.728,2865,28.0702,47,84,61,1936,5005,1.40881,150,6.06522,41726541541
148.911,10215,24.1082,53,84,61,1936,5005,1.54572,84,6.07484,41826603387
281.119,988,24.1082,53,84,61,1936,5005,1.54572,84,6.07484,41926663509
463.332,937,24.1082,53,84,61,1936,5005,1.54572,84,6.07484,42026721087
551.247,971,24.1082,53,84,61,1936,5005,1.54572,84,6.07484,42126779747
573.211,1367,24.1082,53,84,61,1936,5005,1.54572,84,6.07484,42226818720
486.235,7674,26.3421,70,84,61,1936,5005,1.47607,117,6.07741,42326875797
597.834,1586,26.3421,70,84,61,1936,5005,1.47607,117,6.07741,42426908348
542.841,1302,26.3421,70,84,61,1936,5005,1.47607,117,6.07741,42526966406
534.695,21748,26.3421,70,84,61,1936,5005,1.47607,117,6.07741,42627021119
559.367,1400,26.3421,70,84,61,1936,5005,1.47607,117,6.07741,42727081582
702.675,910,26.9278,69,84,61,1936,5005,0.871521,98,6.07253,42827138769
676.201,1529,26.9278,69,84,61,1936,5005,0.871521,98,6.07253,42927194934
623.246,5094,26.9278,69,84,61,1936,5005,0.871521,98,6.07253,43027249987
600.134,11350,26.9278,69,84,61,1936,5005,0.871521,98,6.07253,43127305862
600.751,1262,26.9278,69,84,61,1936,5005,0.871521,98,6.07253,43227325298
892.173,902,22.9219,59,84,61,1936,5005,0.879944,158,6.06787,43327379810
687.775,1093,22.9219,59,84,61,1936,5005,0.879944,158,6.06787,43427437027
581.974,7750,22.9219,59,84,61,1936,5005,0.879944,158,6.06787,43527492752
538.582,4258,22.9219,59,84,61,1936,5005,0.879944,158,6.06787,43627554467
517.207,1334,22.9219,59,84,61,1936,5005,0.879944,158,6.06787,43727610252
794.184,1782,26.0325,52,84,61,1936,5005,0.951782,137,6.08052,43827666888
668.595,8002,26.0325,52,84,61,1936,5005,0.951782,137,6.08052,43927722031
609.187,1318,26.0325,52,84,61,1936,5005,0.951782,137,6.08052,44027780911
616.702,988,26.0325,52,84,61,1936,5005,0.951782,137,6.08052,44127833199
659.886,1363,26.0325,52,84,61,1936,5005,0.951782,137,6.08052,44227888924
475.884,5739,22.2362,72,84,61,1936,5005,0.783875,159,6.08047,44327951992
547.01,3115,22.2362,72,84,61,1936,5005,0.783875,159,6.08047,44428010271
549.979,7033,22.2362,72,84,61,1936,5005,0.783875,159,6.08047,44528067548
531.735,1162,22.2362,72,84,61,1936,5005,0.783875,159,6.08047,44628130827
558.887,1200,22.2362,72,84,61,1936,5005,0.783875,159,6.08047,44728192653
801.381,1032,26.8414,63,84,61,1936,5005,0.946777,149,6.07846,44828250791
683.491,1036,26.8414,63,84,61,1936,5005,0.946777,149,6.07846,44928310343
720.763,1342,26.8414,63,84,61,1936,5005,0.946777,149,6.07846,45028370786
701.754,1086,26.8414,63,84,61,1936,5005,0.946777,149,6.07846,45128429636
686.947,1196,26.8414,63,84,61,1936,5005,0.946777,149,6.07846,45228493346
255.486,8108,21.4197,66,84,61,1936,5005,0.919983,101,6.09033,45328551394
233.432,15383,21.4197,66,84,61,1936,5005,0.919983,101,6.09033,45428602570
258.834,1625,21.4197,66,84,61,1936,5005,0.919983,101,6.09033,45528661260
326.082,1735,21.4197,66,84,61,1936,5005,0.919983,101,6.09033,45628764664
375.726,2861,21.4197,66,84,61,1936,5005,0.919983,101,6.09033,45728808296
655.213,1157,29.6992,57,84,61,1936,5005,1.24646,88,6.09535,45828868288
599.682,1239,29.6992,57,84,61,1936,5005,1.24646,88,6.09535,45928926988
550.104,3844,29.6992,57,84,61,1936,5005,1.24646,88,6.09535,46028999103
457.033,5989,29.6992,57,84,61,1936,5005,1.24646,88,6.09535,46129063003
372.867,10339,29.6992,57,84,61,1936,5005,1.24646,88,6.09535,46229124979
467.287,906,27.9302,28,84,60,1936,5005,1.55151,123,6.093,46329133174
581.833,915,27.9302,28,84,60,1936,5005,1.55151,123,6.093,46429149765
540.884,1595,27.9302,28,84,60,1936,5005,1.55151,123,6.093,46529202484
441.616,2169,27.9302,28,84,60,1936,5005,1.55151,123,6.093,46629259781
361.442,4011,27.9302,28,84,60,1936,5005,1.55151,123,6.093,46729318200
360.091,2153,25.6158,30,84,60,1936,5005,1.57483,81,6.0946,46829380848
270.217,1075,25.6158,30,84,60,1936,5005,1.57483,81,6.0946,46929441441
277.521,7758,25.6158,30,84,60,1936,5005,1.57483,81,6.0946,47029495723
350.362,1544,25.6158,30,84,60,1936,5005,1.57483,81,6.0946,47129550716
381.969,19448,25.6158,30,84,60,1936,5005,1.57483,81,6.0946,47229608143
555.03,2261,27.4534,56,84,60,1936,5005,1.57855,88,6.09708,47329616849
221.442,4797,27.4534,56,84,60,1936,5005,1.57855,88,6.09708,47429671221
157.725,6958,27.4534,56,84,60,1936,5005,1.57855,88,6.09708,47529726815
131.58,5000,27.4534,56,84,60,1936,5005,1.57855,88,6.09708,47629782209
129.047,1189,27.4534,56,84,60,1936,5005,1.57855,88,6.09708,47729843955
372.143,1124,31.1111,31,84,60,1936,5005,1.58881,83,6.10268,47829904378
467.452,1226,31.1111,31,84,60,1936,5005,1.58881,83,6.10268,47929963388
409.742,1246,31.1111,31,84,60,1936,5005,1.58881,83,6.10268,48030025084
324.534,1174,31.1111,31,84,60,1936,5005,1.58881,83,6.10268,48130083583
319.198,6277,31.1111,31,84,60,1936,5005,1.58881,83,6.10268,48230141472
68.5039,23888,26.8949,40,84,60,1936,5005,1.59363,74,6.10636,48330203879
46.4487,15829,26.8949,40,84,60,1936,5005,1.59363,74,6.10636,48430259944
82.4439,26012,26.8949,40,84,60,1936,5005,1.59363,74,6.10636,48530328813
71.928,11860,26.8949,40,84,60,1936,5005,1.59363,74,6.10636,48630394606
80.2627,17600,26.8949,40,84,60,1936,5005,1.59363,74,6.10636,48730453116
262.245,1507,30.0251,36,84,60,1936,5005,1.59326,87,6.10481,48830513899
201.048,1326,30.0251,36,84,60,1936,5005,1.59326,87,6.10481,48930573511
259.475,12133,30.0251,36,84,60,1936,5005,1.59326,87,6.10481,49030632792
213.862,3140,30.0251,36,84,60,1936,5005,1.59326,87,6.10481,49130695850
216.836,1580,30.0251,36,84,60,1936,5005,1.59326,87,6.10481,49230734342
494.21,1223,33.3333,48,84,60,1936,5005,0.838745,120,6.11201,49330795958
483.642,1136,33.3333,48,84,60,1936,5005,0.838745,120,6.11201,49430858555
439.45,2375,33.3333,48,84,60,1936,5005,0.838745,120,6.11201,49530913388
421.994,1831,33.3333,48,84,60,1936,5005,0.838745,120,6.11201,49630969543
408.479,22368,33.3333,48,84,60,1936,5005,0.838745,120,6.11201,49731030587
108.219,20726,22.807,47,84,60,1936,5005,0.890808,85,6.11673,49831085410
197.002,8670,22.807,47,84,60,1936,5005,0.890808,85,6.11673,49931141154
201.274,3373,22.807,47,84,60,1936,5005,0.890808,85,6.11673,50031161763
251.567,1133,22.807,47,84,60,1936,5005,0.890808,85,6.11673,50131179005
285.478,1105,22.807,47,84,60,1936,5005,0.890808,85,6.11673,50231233637
270.407,3920,26.2958,54,84,60,1936,5005,1.05396,129,6.12743,50331289722
338.879,6409,26.2958,54,84,60,1936,5005,1.05396,129,6.12743,50431345797
447.607,9547,26.2958,54,84,60,1936,5005,1.05396,129,6.12743,50531400870
416.934,1075,26.2958,54,84,60,1936,5005,1.05396,129,6.12743,50631457176
444.597,1073,26.2958,54,84,60,1936,5005,1.05396,129,6.12743,50731512539
621.702,941,27.5649,64,84,61,1936,5005,1.13525,121,6.12798,50831568123
766.584,905,27.5649,64,84,61,1936,5005,1.13525,121,6.12798,50931622736
738.407,8678,27.5649,64,84,61,1936,5005,1.13525,121,6.12798,51031679111
614.713,1355,27.5649,64,84,61,1936,5005,1.13525,121,6.12798,51131734104
669.901,1032,27.5649,64,84,61,1936,5005,1.13525,121,6.12798,51231789267
507.663,1152,24.4772,70,84,61,1936,5005,1.21954,89,6.11974,51331811249
574.095,2913,24.4772,70,84,61,1936,5005,1.21954,89,6.11974,51431865691
546.356,4076,24.4772,70,84,61,1936,5005,1.21954,89,6.11974,51531920383
489.384,1470,24.4772,70,84,61,1936,5005,1.21954,89,6.11974,51631975125
546.851,1097,24.4772,70,84,61,1936,5005,1.21954,89,6.11974,51732033264
694.958,1072,26.0377,67,84,61,1936,5005,1.28815,118,6.12262,51832066206
602.487,883,26.0377,67,84,61,1936,5005,1.28815,118,6.12262,51932119836
678.024,885,26.0377,67,84,61,1936,5005,1.28815,118,6.12262,52032174429
752.199,822,26.0377,67,84,61,1936,5005,1.28815,118,6.12262,52132228660
687.325,991,26.0377,67,84,61,1936,5005,1.28815,118,6.12262,52232284695
790.462,1247,23.192,64,84,61,1936,5005,1.40271,93,6.12823,52332341812
545.522,1006,23.192,64,84,61,1936,5005,1.40271,93,6.12823,52432397797
622.2,984,23.192,64,84,61,1936,5005,1.40271,93,6.12823,52532455665
665.721,880,23.192,64,84,61,1936,5005,1.40271,93,6.12823,52632511700
698.194,1173,23.192,64,84,61,1936,5005,1.40271,93,6.12823,52732571462
858.091,851,22.1384,69,84,61,1936,5005,1.41071,149,6.12777,52832640010
430.476,9420,22.1384,69,84,61,1936,5005,1.41071,149,6.12777,52932695845
533.904,768,22.1384,69,84,61,1936,5005,1.41071,149,6.12777,53032750658
641.315,1354,22.1384,69,84,61,1936,5005,1.41071,149,6.12777,53132805270
690.726,14669,22.1384,69,84,61,1936,5005,1.41071,149,6.12777,53232862066
771.588,798,23.203,80,84,61,1936,5005,1.55823,156,6.12139,53332916739
945.079,2216,23.203,80,84,61,1936,5005,1.55823,156,6.12139,53432972203
474.551,938,23.203,80,84,61,1936,5005,1.55823,156,6.12139,53533026124
489.469,1153,23.203,80,84,61,1936,5005,1.55823,156,6.12139,53633095954
451.181,6264,23.203,80,84,61,1936,5005,1.55823,156,6.12139,53733158071
757.978,902,23.5294,53,84,61,1936,5005,1.16016,152,6.12878,53833212262
943.142,1083,23.5294,53,84,61,1936,5005,1.16016,152,6.12878,53933266053
790.038,3374,23.5294,53,84,61,1936,5005,1.16016,152,6.12878,54033321396
572.254,1470,23.5294,53,84,61,1936,5005,1.16016,152,6.12878,54133376369
482.692,2723,23.5294,53,84,61,1936,5005,1.16016,152,6.12878,54233431933
736.85,720,22.403,35,84,60,1936,5005,1.58069,138,6.12962,54333485945
568.23,10853,22.403,35,84,60,1936,5005,1.58069,138,6.12962,54433543633
541.118,880,22.403,35,84,60,1936,5005,1.58069,138,6.12962,54533598786
680.513,1194,22.403,35,84,60,1936,5005,1.58069,138,6.12962,54633654280
668.611,1008,22.403,35,84,60,1936,5005,1.58069,138,6.12962,54733708892
618.796,726,23.1631,72,84,61,1936,5005,1.42847,113,6.12694,54833762913
743.221,3601,23.1631,72,84,61,1936,5005,1.42847,113,6.12694,54933818798
740.595,1425,23.1631,72,84,61,1936,5005,1.42847,113,6.12694,55033874612
682.519,1051,23.1631,72,84,61,1936,5005,1.42847,113,6.12694,55133928543
745.587,674,23.1631,72,84,61,1936,5005,1.42847,113,6.12694,55233982925
574.039,727,24.2803,87,84,62,1936,5005,1.12677,128,6.11727,55334037107
802.176,826,24.2803,87,84,62,1936,5005,1.12677,128,6.11727,55434092821
787.618,840,24.2803,87,84,62,1936,5005,1.12677,128,6.11727,55534147283
797.18,1316,24.2803,87,84,62,1936,5005,1.12677,128,6.11727,55634206273
727.872,1622,24.2803,87,84,62,1936,5005,1.12677,128,6.11727,55734265164
1024.22,804,26.1307,59,84,61,1936,5005,0.954773,162,6.11851,55834319876
1026.28,985,26.1307,59,84,61,1936,5005,0.954773,162,6.11851,55934376232
996.551,817,26.1307,59,84,61,1936,5005,0.954773,162,6.11851,56034431666
1011.29,947,26.1307,59,84,61,1936,5005,0.954773,162,6.11851,56134486408
919.299,921,26.1307,59,84,61,1936,5005,0.954773,162,6.11851,56234541010
512.113,957,20.875,73,84,62,1936,5005,0.817505,109,6.11839,56334595823
603.717,1588,20.875,73,84,62,1936,5005,0.817505,109,6.11839,56434646518
615.658,861,20.875,73,84,62,1936,5005,0.817505,109,6.11839,56534701531
716.667,1674,20.875,73,84,62,1936,5005,0.817505,109,6.11839,56634798272
712.833,1517,20.875,73,84,62,1936,5005,0.817505,109,6.11839,56734858214
482.305,1258,24.3719,76,84,62,1936,5005,0.792236,144,6.10505,56834915802
685.248,16308,24.3719,76,84,62,1936,5005,0.792236,144,6.10505,56934972188
635.92,6327,24.3719,76,84,62,1936,5005,0.792236,144,6.10505,57035039534
641.454,10076,24.3719,76,84,62,1936,5005,0.792236,144,6.10505,57135095920
587.716,9167,24.3719,76,84,62,1936,5005,0.792236,144,6.10505,57235152465
850.394,1175,23.6478,52,84,61,1936,5005,0.975647,120,6.12441,57335208150
578.384,3585,23.6478,52,84,61,1936,5005,0.975647,120,6.12441,57435266479
696.436,765,23.6478,52,84,61,1936,5005,0.975647,120,6.12441,57535320380
760.267,7573,23.6478,52,84,61,1936,5005,0.975647,120,6.12441,57635376866
799.758,682,23.6478,52,84,61,1936,5005,0.975647,120,6.12441,57735431418
440.903,905,20.1502,76,84,62,1936,5005,0.948853,140,6.11501,57835488214
419.949,976,20.1502,76,84,62,1936,5005,0.948853,140,6.11501,57935545411
411.174,815,20.1502,76,84,62,1936,5005,0.948853,140,6.11501,58035603470
610.541,978,20.1502,76,84,62,1936,5005,0.948853,140,6.11501,58135661699
576.288,878,20.1502,76,84,62,1936,5005,0.948853,140,6.11501,58235717874
330.467,7035,26.8939,65,84,61,1936,5005,0.989563,122,6.11393,58335774801
405.371,12371,26.8939,65,84,61,1936,5005,0.989563,122,6.11393,58435835254
377.719,1053,26.8939,65,84,61,1936,5005,0.989563,122,6.11393,58535893984
344.717,11364,26.8939,65,84,61,1936,5005,0.989563,122,6.11393,58635954698
440.319,2301,26.8939,65,84,61,1936,5005,0.989563,122,6.11393,58736010422
617.72,1618,24.3413,61,84,61,1936,5005,1.33209,88,6.12462,58836070485
237.494,9407,24.3413,61,84,61,1936,5005,1.33209,88,6.12462,58936129295
284.144,7564,24.3413,61,84,61,1936,5005,1.33209,88,6.12462,59036172496
291.334,29219,24.3413,61,84,61,1936,5005,1.33209,88,6.12462,59136230494
322.45,1291,24.3413,61,84,61,1936,5005,1.33209,88,6.12462,59236287291
751.078,1151,23.6842,50,84,61,1936,5005,1.56311,146,6.11686,59336343115
771.313,3490,23.6842,50,84,61,1936,5005,1.56311,146,6.11686,59436398629
554.646,1000,23.6842,50,84,61,1936,5005,1.56311,146,6.11686,59536452821
484.831,20757,23.6842,50,84,61,1936,5005,1.56311,146,6.11686,59636512382
397.285,4875,23.6842,50,84,61,1936,5005,1.56311,146,6.11686,59736568377
358.393,19916,23.6842,50,84,61,1936,5005,1.56311,146,6.11686,59836625835
226.674,1084,25.2761,33,84,60,1936,5005,1.60553,79,6.11835,59936680988
416.653,1218,25.2761,33,84,60,1936,5005,1.60553,79,6.11835,60036699723
444.955,1210,25.2761,33,84,60,1936,5005,1.60553,79,6.11835,60136753624
483.381,1227,25.2761,33,84,60,1936,5005,1.60553,79,6.11835,60236808336
422.026,27648,25.2761,33,84,60,1936,5005,1.60553,79,6.11835,60336866225
256.7,2011,21.9833,57,84,60,1936,5005,1.60693,75,6.1174,60436924033
213.16,16383,21.9833,57,84,60,1936,5005,1.60693,75,6.1174,60536986710
331.09,1288,21.9833,57,84,60,1936,5005,1.60693,75,6.1174,60637048386
395.487,1107,21.9833,57,84,60,1936,5005,1.60693,75,6.1174,60737102647
481.574,1572,21.9833,57,84,60,1936,5005,1.60693,75,6.1174,60837159273
657.951,1446,24.3687,61,84,61,1936,5005,1.47882,142,6.11538,60937218564
690.498,1224,24.3687,61,84,61,1936,5005,1.47882,142,6.11538,61037281943
705.355,1312,24.3687,61,84,61,1936,5005,1.47882,142,6.11538,61137337177
631.682,25603,24.3687,61,84,61,1936,5005,1.47882,142,6.11538,61237393853
624.318,1156,24.3687,61,84,61,1936,5005,1.47882,142,6.11538,61337451611
748.467,1124,25.283,61,84,61,1936,5005,0.814819,115,6.11138,61437509119
735.771,2259,25.283,61,84,61,1936,5005,0.814819,115,6.11138,61537563520
716.759,1151,25.283,61,84,61,1936,5005,0.814819,115,6.11138,61637615818
707.529,4128,25.283,61,84,61,1936,5005,0.814819,115,6.11138,61737632590
697.202,1230,25.283,61,84,61,1936,5005,0.814819,115,6.11138,61837688104
608.244,1218,21.625,66,84,61,1936,5005,0.754517,123,6.1117,61937747184
734.315,1035,21.625,66,84,61,1936,5005,0.754517,123,6.1117,62037803750
737.821,1096,21.625,66,84,61,1936,5005,0.754517,123,6.1117,62137861038
713.071,2199,21.625,66,84,61,1936,5005,0.754517,123,6.1117,62237921992
711.738,951,21.625,66,84,61,1936,5005,0.754517,123,6.1117,62337981253
683.446,1142,22.7673,63,84,61,1936,5005,0.790405,142,6.0928,62438037879
731.078,1118,22.7673,63,84,61,1936,5005,0.790405,142,6.0928,62538093934
757.534,1317,22.7673,63,84,61,1936,5005,0.790405,142,6.0928,62638146923
778.751,8216,22.7673,63,84,61,1936,5005,0.790405,142,6.0928,62738205583
791.097,910,22.7673,63,84,61,1936,5005,0.790405,142,6.0928,62838262810
602.279,1186,21.8045,75,84,61,1936,5005,0.789246,130,6.09739,62938321340
662.107,1232,21.8045,75,84,61,1936,5005,0.789246,130,6.09739,63038378216
626.399,1077,21.8045,75,84,61,1936,5005,0.789246,130,6.09739,63138437377
648.846,1736,21.8045,75,84,61,1936,5005,0.789246,130,6.09739,63238489184
679.133,1009,21.8045,75,84,61,1936,5005,0.789246,130,6.09739,63338551470
820.097,2412,25.345,65,84,61,1936,5005,0.864441,130,6.10447,63438613757
547.899,3653,25.345,65,84,61,1936,5005,0.864441,130,6.10447,63538676955
513.605,2318,25.345,65,84,61,1936,5005,0.864441,130,6.10447,63638732149
537.534,1294,25.345,65,84,61,1936,5005,0.864441,130,6.10447,63738788074
546.948,1097,25.345,65,84,61,1936,5005,0.864441,130,6.10447,63838850030
799.286,1092,30.375,49,84,61,1936,5005,0.96228,129,6.10514,63938906906
803.445,1410,30.375,49,84,61,1936,5005,0.96228,129,6.10514,64038967029
762.101,1060,30.375,49,84,61,1936,5005,0.96228,129,6.10514,64139026340
776.532,1167,30.375,49,84,61,1936,5005,0.96228,129,6.10514,64239083807
746.505,1178,30.375,49,84,61,1936,5005,0.96228,129,6.10514,64339141485
680.721,1240,20.1511,61,84,61,1936,5005,0.84552,110,6.08768,64439200065
678.169,1133,20.1511,61,84,61,1936,5005,0.84552,110,6.08768,64539257042
601.667,10698,20.1511,61,84,61,1936,5005,0.84552,110,6.08768,64639315591
543.211,12700,20.1511,61,84,61,1936,5005,0.84552,110,6.08768,64739380523
513.457,1027,20.1511,61,84,61,1936,5005,0.84552,110,6.08768,64839439654
853.38,1044,22.9713,44,84,61,1936,5005,1.12756,118,6.089,64939495649
665.014,2772,22.9713,44,84,61,1936,5005,1.12756,118,6.089,65039559759
540.157,1696,22.9713,44,84,61,1936,5005,1.12756,118,6.089,65139624871
451.214,8046,22.9713,44,84,61,1936,5005,1.12756,118,6.089,65239691606
433.409,1301,22.9713,44,84,61,1936,5005,1.12756,118,6.089,65339754774
683.601,1079,29.2191,35,84,61,1936,5005,1.41797,105,6.10883,65439817962
699.448,1102,29.2191,35,84,61,1936,5005,1.41797,105,6.10883,65539879788
624.82,1246,29.2191,35,84,61,1936,5005,1.41797,105,6.10883,65639936855
644.384,1613,29.2191,35,84,61,1936,5005,1.41797,105,6.10883,65739994202
594.298,1268,29.2191,35,84,61,1936,5005,1.41797,105,6.10883,65840055157
363.166,18418,20.7286,54,84,61,1936,5005,1.47656,126,6.08399,65940109518
361.667,1599,20.7286,54,84,61,1936,5005,1.47656,126,6.08399,66040166184
451.714,1172,20.7286,54,84,61,1936,5005,1.47656,126,6.08399,66140222229
501.824,1058,20.7286,54,84,61,1936,5005,1.47656,126,6.08399,66240277673
552.883,1336,20.7286,54,84,61,1936,5005,1.47656,126,6.08399,66340335181
519.592,2081,22.3338,63,84,61,1936,5005,1.48175,109,6.09168,66440393761
339.745,3441,22.3338,63,84,61,1936,5005,1.48175,109,6.09168,66540449124
420.08,1785,22.3338,63,84,61,1936,5005,1.48175,109,6.09168,66640504328
464.275,2137,22.3338,63,84,61,1936,5005,1.48175,109,6.09168,66740559872
494.852,1429,22.3338,63,84,61,1936,5005,1.48175,109,6.09168,66840610807
694.068,1480,26.0705,55,84,61,1936,5005,0.792297,108,6.09153,66940666882
662.37,1193,26.0705,55,84,61,1936,5005,0.792297,108,6.09153,67040721434
689.772,2028,26.0705,55,84,61,1936,5005,0.792297,108,6.09153,67140779162
608.271,2574,26.0705,55,84,61,1936,5005,0.792297,108,6.09153,67240836440
599.311,1330,26.0705,55,84,61,1936,5005,0.792297,108,6.09153,67340893356
640.302,1645,20.8333,46,84,61,1936,5005,0.767883,113,6.07295,67440951966
626.665,1376,20.8333,46,84,61,1936,5005,0.767883,113,6.07295,67541010566
706.323,1033,20.8333,46,84,61,1936,5005,0.767883,113,6.07295,67641069977
