os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
708.744,1830,35.0617,49,49,64,1905,7000,2.00854,7.28165,71150537835
741.546,696,35.0617,49,49,64,1905,7000,2.00854,7.28165,71250593348
784.808,1218,35.0617,49,49,64,1905,7000,2.00854,7.28165,71350649401
678.426,868,35.7323,43,49,64,1905,7000,2.01245,7.27897,71450705724
791.458,1761,35.7323,43,49,64,1905,7000,2.01245,7.27897,71550762228
776.411,2740,35.7323,43,49,64,1905,7000,2.01245,7.27897,71650819873
761.044,1132,35.7323,43,49,64,1905,7000,2.01245,7.27897,71750875295
750.358,924,35.7323,43,49,64,1905,7000,2.01245,7.27897,71850932199
564.002,12526,32.0802,43,48,64,1905,7000,2.01636,7.26656,71950987201
638.311,1802,32.0802,43,48,64,1905,7000,2.01636,7.26656,72051043354
675.436,5085,32.0802,43,48,64,1905,7000,2.01636,7.26656,72151099296
637.438,7682,32.0802,43,48,64,1905,7000,2.01636,7.26656,72251155690
642.847,1329,32.0802,43,48,64,1905,7000,2.01636,7.26656,72351214629
376.351,4610,32.0401,39,48,64,1905,7000,2.02905,7.26952,72451245103
438.061,1310,32.0401,39,48,64,1905,7000,2.02905,7.26952,72551300355
549.853,1060,32.0401,39,48,64,1905,7000,2.02905,7.26952,72651355656
583.647,3159,32.0401,39,48,64,1905,7000,2.02905,7.26952,72751411759
592.559,5356,32.0401,39,48,64,1905,7000,2.02905,7.26952,72851468604
652.725,1087,34.7772,39,48,64,1905,7000,2.03009,7.27179,72951524566
427.694,43084,34.7772,39,48,64,1905,7000,2.03009,7.27179,73051589266
487.6,11128,34.7772,39,48,64,1905,7000,2.03009,7.27179,73151647995
521.052,9184,34.7772,39,48,64,1905,7000,2.03009,7.27179,73251707243
573.623,858,34.7772,39,48,64,1905,7000,2.03009,7.27179,73351770480
687.093,949,37.218,35,48,64,1905,7000,2.034,7.27189,73451830892
684.782,9342,37.218,35,48,64,1905,7000,2.034,7.27189,73551891904
637.742,10477,37.218,35,48,64,1905,7000,2.034,7.27189,73651947806
611.787,8900,37.218,35,48,64,1905,7000,2.034,7.27189,73752005323
602.834,15005,37.218,35,48,64,1905,7000,2.034,7.27189,73852059832
664.231,4395,31.6456,35,48,64,1905,7000,2.03302,7.27404,73952118510
705.244,1141,31.6456,35,48,64,1905,7000,2.03302,7.27404,74052177239
686.446,11170,31.6456,35,48,64,1905,7000,2.03302,7.27404,74152238482
647.659,14707,31.6456,35,48,64,1905,7000,2.03302,7.27404,74252300716
650.214,1074,31.6456,35,48,64,1905,7000,2.03302,7.27404,74352361719
673.374,3086,31.2658,38,48,64,1905,7000,2.03497,7.26852,74452424625
486.94,947,31.2658,38,48,64,1905,7000,2.03497,7.26852,74552483564
563.847,12594,31.2658,38,48,64,1905,7000,2.03497,7.26852,74652540548
573.896,2580,31.2658,38,48,64,1905,7000,2.03497,7.26852,74752601030
607.023,3077,31.2658,38,48,64,1905,7000,2.03497,7.26852,74852677221
561.768,807,38.0476,38,48,64,1905,7000,2.04572,7.26765,74952735629
731.73,904,38.0476,38,48,64,1905,7000,2.04572,7.26765,75052800418
743.926,7438,38.0476,38,48,64,1905,7000,2.04572,7.26765,75152863595
730.365,1710,38.0476,38,48,64,1905,7000,2.04572,7.26765,75252925720
715.6,13081,38.0476,38,48,64,1905,7000,2.04572,7.26765,75352991632
679.789,10228,32.7889,39,48,64,1905,7000,2.04376,7.27027,75453049259
701.196,826,32.7889,39,48,64,1905,7000,2.04376,7.27027,75553108998
741.459,10693,32.7889,39,48,64,1905,7000,2.04376,7.27027,75653165933
749.177,900,32.7889,39,48,64,1905,7000,2.04376,7.27027,75753225864
777.963,919,32.7889,39,48,64,1905,7000,2.04376,7.27027,75853281667
595.424,9710,31.9497,39,48,64,1905,7000,2.04865,7.27156,75953343120
708.287,1094,31.9497,39,48,64,1905,7000,2.04865,7.27156,76053402230
684.204,3795,31.9497,39,48,64,1905,7000,2.04865,7.27156,76153459454
692.617,1057,31.9497,39,48,64,1905,7000,2.04865,7.27156,76253516489
744.631,1330,31.9497,39,48,64,1905,7000,2.04865,7.27156,76353537286
643.843,1653,33.4591,43,48,64,1905,7000,2.05164,7.27528,76453594532
715.875,8742,33.4591,43,48,64,1905,7000,2.05164,7.27528,76553650816
746.602,2700,33.4591,43,48,64,1905,7000,2.05164,7.27528,76653785077
575.163,4388,33.4591,43,48,64,1905,7000,2.05164,7.27528,76753845940
591.13,1399,33.4591,43,48,64,1905,7000,2.05164,7.27528,76853905228
776.024,692,38.6449,43,48,64,1905,7000,2.05652,7.27647,76953963917
888.19,1384,38.6449,43,48,64,1905,7000,2.05652,7.27647,77054022214
886.573,731,38.6449,43,48,64,1905,7000,2.05652,7.27647,77154080312
864.997,12163,38.6449,43,48,64,1905,7000,2.05652,7.27647,77254139441
829.532,1163,38.6449,43,48,64,1905,7000,2.05652,7.27647,77354201326
605.81,2135,33.4586,43,48,64,1905,7000,2.06628,7.27671,77454258772
795.725,2468,33.4586,43,48,64,1905,7000,2.06628,7.27671,77554316318
790.694,811,33.4586,43,48,64,1905,7000,2.06628,7.27671,77654373905
795.9,12272,33.4586,43,48,64,1905,7000,2.06628,7.27671,77754433164
788.603,5733,33.4586,43,48,64,1905,7000,2.06628,7.27671,77854493575
737.262,1085,33.3333,41,48,64,1905,7000,2.06726,7.24527,77954540641
840.787,5656,33.3333,41,48,64,1905,7000,2.06726,7.24527,78054615951
582.026,1020,33.3333,41,48,64,1905,7000,2.06726,7.24527,78154674820
630.818,1149,33.3333,41,48,64,1905,7000,2.06726,7.24527,78254734630
689.248,5897,33.3333,41,48,64,1905,7000,2.06726,7.24527,78354795513
588.645,776,33.6683,41,48,64,1905,7000,2.07019,7.24732,78454859602
722.443,1969,33.6683,41,48,64,1905,7000,2.07019,7.24732,78554916857
783.405,1283,33.6683,41,48,64,1905,7000,2.07019,7.24732,78654974624
789.61,1116,33.6683,41,48,64,1905,7000,2.07019,7.24732,78755030006
777.667,997,33.6683,41,48,64,1905,7000,2.07019,7.24732,78855289424
529.801,1213,26.7003,40,48,64,1905,7000,2.07996,7.23995,78955350818
724.722,1032,26.7003,40,48,64,1905,7000,2.07996,7.23995,79055412322
725.182,1074,26.7003,40,48,64,1905,7000,2.07996,7.23995,79155471872
724.061,9941,26.7003,40,48,64,1905,7000,2.07996,7.23995,79255532303
725.895,683,26.7003,40,48,64,1905,7000,2.07996,7.23995,79355590150
620.364,1156,26.6414,40,48,65,1905,7000,2.08099,7.23735,79455650252
722.992,1088,26.6414,40,48,65,1905,7000,2.08099,7.23735,79555708629
730.17,1406,26.6414,40,48,65,1905,7000,2.08099,7.23735,79655767418
623.623,17999,26.6414,40,48,65,1905,7000,2.08099,7.23735,79755828461
655.118,1194,26.6414,40,48,65,1905,7000,2.08099,7.23735,79855885727
606.729,1084,37.6574,44,48,64,1905,7000,2.09271,7.27494,79955915040
701.924,1377,37.6574,44,48,64,1905,7000,2.09271,7.27494,80055952348
714.863,719,37.6574,44,48,64,1905,7000,2.09271,7.27494,80156009795
751.737,801,37.6574,44,48,64,1905,7000,2.09271,7.27494,80256070388
759.802,2098,37.6574,44,48,64,1905,7000,2.09271,7.27494,80357827975
559.15,915,34.9068,44,48,65,1905,7000,2.08197,7.26938,80457885562
663.033,832,34.9068,44,48,65,1905,7000,2.08197,7.26938,80557945002
685.268,1087,34.9068,44,48,65,1905,7000,2.08197,7.26938,80658004812
708.052,913,34.9068,44,48,65,1905,7000,2.08197,7.26938,80758116761
712.41,691,34.9068,44,48,65,1905,7000,2.08197,7.26938,80858179558
767.643,694,32.5758,42,48,65,1905,7000,2.09955,7.26292,80958242504
760.55,959,32.5758,42,48,65,1905,7000,2.09955,7.26292,81058299870
799.987,767,32.5758,42,48,65,1905,7000,2.09955,7.26292,81158360312
770.585,1446,32.5758,42,48,65,1905,7000,2.09955,7.26292,81258433879
633.266,2951,32.5758,42,48,65,1905,7000,2.09955,7.26292,81358494653
590.969,953,40.399,42,48,65,1905,7000,2.09271,7.26241,81458552289
712.701,865,40.399,42,48,65,1905,7000,2.09271,7.26241,81558612510
748,1322,40.399,42,48,65,1905,7000,2.09271,7.26241,81658675056
729.176,1048,40.399,42,48,65,1905,7000,2.09271,7.26241,81758734927
742.485,1393,40.399,42,48,65,1905,7000,2.09271,7.26241,81858795249
547.016,991,37.25,42,48,65,1905,7000,2.09174,7.2657,81958856602
572.919,1188,37.25,42,48,65,1905,7000,2.09174,7.2657,82058913519
616.734,1349,37.25,42,48,65,1905,7000,2.09174,7.2657,82158973910
653.193,897,37.25,42,48,65,1905,7000,2.09174,7.2657,82259034833
652.792,1629,37.25,42,48,65,1905,7000,2.09174,7.2657,82359092139
490.183,1291,38.394,42,48,65,1905,7000,2.11615,7.26581,82459151088
617.189,1217,38.394,42,48,65,1905,7000,2.11615,7.26581,82559208725
479.295,14269,38.394,42,48,65,1905,7000,2.11615,7.26581,82659269228
559.066,923,38.394,42,48,65,1905,7000,2.11615,7.26581,82759328518
593.015,1203,38.394,42,48,65,1905,7000,2.11615,7.26581,82859386334
701.991,918,40.6015,42,48,64,1905,7000,2.11029,7.23993,82959445283
706.932,1096,40.6015,42,48,64,1905,7000,2.11029,7.23993,83059501588
720.449,1259,40.6015,42,48,64,1905,7000,2.11029,7.23993,83159558725
717.057,1563,40.6015,42,48,64,1905,7000,2.11029,7.23993,83259616571
723.798,1051,40.6015,42,48,64,1905,7000,2.11029,7.23993,83359674188
753.18,865,31.407,42,48,65,1905,7000,2.1123,7.27144,83459731714
729.475,1216,31.407,42,48,65,1905,7000,2.1123,7.27144,83559787829
690.974,1118,31.407,42,48,65,1905,7000,2.1123,7.27144,83659843432
706.364,759,31.407,42,48,65,1905,7000,2.1123,7.27144,83759899696
734.857,1485,31.407,42,48,65,1905,7000,2.1123,7.27144,83859955178
590.999,871,32.1696,39,48,64,1905,7000,2.1123,7.27521,83960011804
403.968,2469,32.1696,39,48,64,1905,7000,2.1123,7.27521,84060067888
530.132,1133,32.1696,39,48,64,1905,7000,2.1123,7.27521,84160124382
584.343,1395,32.1696,39,48,64,1905,7000,2.1123,7.27521,84260179726
610.2,9772,32.1696,39,48,64,1905,7000,2.1123,7.27521,84360211173
637.097,1009,37.5622,39,48,65,1905,7000,2.11816,7.27514,84460270944
804.263,911,37.5622,39,48,65,1905,7000,2.11816,7.27514,84560330734
844.497,982,37.5622,39,48,65,1905,7000,2.11816,7.27514,84660390566
829.453,970,37.5622,39,48,65,1905,7000,2.11816,7.27514,84760446870
814.74,779,37.5622,39,48,65,1905,7000,2.11816,7.27514,84860502643
521.472,1207,31.6456,39,48,65,1905,7000,2.12402,7.27468,84960560762
652.609,1243,31.6456,39,48,65,1905,7000,2.12402,7.27468,85060619902
606.668,5645,31.6456,39,48,65,1905,7000,2.12402,7.27468,85160680093
610.242,1280,31.6456,39,48,65,1905,7000,2.12402,7.27468,85260736108
663.07,1317,31.6456,39,48,65,1905,7000,2.12402,7.27468,85360793223
257.315,644,40.3681,39,48,64,1905,7000,2.12402,7.27255,85460850880
711.415,824,40.3681,39,48,64,1905,7000,2.12402,7.27255,85560914750
684.382,786,40.3681,39,48,64,1905,7000,2.12402,7.27255,85660973548
717.656,837,40.3681,39,48,64,1905,7000,2.12402,7.27255,85761031946
752.456,667,40.3681,39,48,64,1905,7000,2.12402,7.27255,85861087310
402.945,1687,33.1218,40,48,65,1905,7000,2.11523,7.27859,85961144245
736.412,738,33.1218,40,48,65,1905,7000,2.11523,7.27859,86061200551
740.3,1464,33.1218,40,48,65,1905,7000,2.11523,7.27859,86161258909
763.489,821,33.1218,40,48,65,1905,7000,2.11523,7.27859,86261315172
783.336,833,33.1218,40,48,65,1905,7000,2.11523,7.27859,86361371077
623.259,614,30.6329,40,48,65,1905,7000,2.12402,7.28291,86461426620
800.697,869,30.6329,40,48,65,1905,7000,2.12402,7.28291,86561482454
856.431,728,30.6329,40,48,65,1905,7000,2.12402,7.28291,86661539420
842.285,645,30.6329,40,48,65,1905,7000,2.12402,7.28291,86761597096
857.501,731,30.6329,40,48,65,1905,7000,2.12402,7.28291,86861652340
640.588,915,36.75,45,48,64,1905,7000,2.12402,7.28616,86961706900
856.953,649,36.75,45,48,64,1905,7000,2.12402,7.28616,87061733670
808.689,804,36.75,45,48,64,1905,7000,2.12402,7.28616,87161788621
769.022,684,36.75,45,48,64,1905,7000,2.12402,7.28616,87261845177
765.369,776,36.75,45,48,64,1905,7000,2.12402,7.28616,87361902022
390.998,745,31.9652,45,48,65,1905,7000,2.13379,7.26618,87461961183
721.951,641,31.9652,45,48,65,1905,7000,2.13379,7.26618,87562016856
714.966,699,31.9652,45,48,65,1905,7000,2.13379,7.26618,87662074734
720.711,1037,31.9652,45,48,65,1905,7000,2.13379,7.26618,87762132391
703.112,666,31.9652,45,48,65,1905,7000,2.13379,7.26618,87862191580
452.96,832,27.7707,44,48,65,1905,7000,2.15039,7.26626,87962247485
694.314,896,27.7707,44,48,65,1905,7000,2.15039,7.26626,88062265727
706.692,1128,27.7707,44,48,65,1905,7000,2.15039,7.26626,88162322283
586.858,5601,27.7707,44,48,65,1905,7000,2.15039,7.26626,88262377976
596.838,652,27.7707,44,48,65,1905,7000,2.15039,7.26626,88362433771
802.282,719,39.4383,44,48,65,1905,7000,2.1319,7.2966,88462444438
841.389,1121,39.4383,44,48,65,1905,7000,2.1319,7.2966,88562501225
752.267,822,39.4383,44,48,65,1905,7000,2.1319,7.2966,88662557720
745.36,1438,39.4383,44,48,65,1905,7000,2.1319,7.2966,88762614756
757.941,2929,39.4383,44,48,65,1905,7000,2.1319,7.2966,88862674136
847.617,606,34.414,42,48,65,1905,7000,2.13971,7.29644,88962729840
623.672,608,34.414,42,48,65,1905,7000,2.13971,7.29644,89062786526
605.754,813,34.414,42,48,65,1905,7000,2.13971,7.29644,89162842259
675.161,925,34.414,42,48,65,1905,7000,2.13971,7.29644,89262900098
697.94,773,34.414,42,48,65,1905,7000,2.13971,7.29644,89362957093
755.287,1324,34.414,42,48,65,1905,7000,2.13971,7.29644,89463037334
706.55,1020,33.5411,42,48,65,1905,7000,2.13971,7.29279,89563096252
634.762,14671,33.5411,42,48,65,1905,7000,2.13971,7.29279,89663153750
489.033,56574,33.5411,42,48,65,1905,7000,2.13971,7.29279,89763208763
525.739,1203,33.5411,42,48,65,1905,7000,2.13971,7.29279,89863264646
930.81,1019,41.0737,43,48,64,1905,7000,2.15143,7.30022,89963322044
652.951,1045,41.0737,43,48,64,1905,7000,2.15143,7.30022,90063340376
582.627,1423,41.0737,43,48,64,1905,7000,2.15143,7.30022,90163398906
617.131,744,41.0737,43,48,64,1905,7000,2.15143,7.30022,90263468216
624.647,924,41.0737,43,48,64,1905,7000,2.15143,7.30022,90363522927
959.386,1108,38.1071,43,48,64,1905,7000,2.1485,7.29602,90463536321
766.246,713,38.1071,43,48,64,1905,7000,2.1485,7.29602,90563593487
583.41,1867,38.1071,43,48,64,1905,7000,2.1485,7.29602,90663624024
496.393,1291,38.1071,43,48,64,1905,7000,2.1485,7.29602,90763681922
519.193,6040,38.1071,43,48,64,1905,7000,2.1485,7.29602,90863688913
482.493,3077,38.1071,43,48,64,1905,7000,2.1485,7.29602,90963747984
669.331,758,43.1421,36,48,64,1905,7000,2.14459,7.2956,91063806363
690.106,764,43.1421,36,48,64,1905,7000,2.14459,7.2956,91163865412
506.945,991,43.1421,36,48,64,1905,7000,2.14459,7.2956,91263921307
577.211,802,43.1421,36,48,64,1905,7000,2.14459,7.2956,91363977162
1074.11,931,43.1421,36,48,64,1905,7000,2.14459,7.2956,91464032895
971.693,668,43.0189,36,48,64,1905,7000,2.15436,7.32643,91564089611
829.871,724,43.0189,36,48,64,1905,7000,2.15436,7.32643,91664147149
769.889,1000,43.0189,36,48,64,1905,7000,2.15436,7.32643,91764203112
721.312,678,43.0189,36,48,64,1905,7000,2.15436,7.32643,91864258536
1213.59,824,43.0189,36,48,64,1905,7000,2.15436,7.32643,91964318318
851.013,677,32.7068,33,48,65,1905,7000,2.15826,7.32477,92064379912
758.947,768,32.7068,33,48,65,1905,7000,2.15826,7.32477,92164442078
651.362,6987,32.7068,33,48,65,1905,7000,2.15826,7.32477,92264508703
624.639,725,32.7068,33,48,65,1905,7000,2.15826,7.32477,92364565129
1122.33,891,32.7068,33,48,65,1905,7000,2.15826,7.32477,92464620752
861.071,783,34.8045,33,48,65,1905,7000,2.16217,7.3224,92564678720
735.802,1026,34.8045,33,48,65,1905,7000,2.16217,7.3224,92664733994
726.835,5395,34.8045,33,48,65,1905,7000,2.16217,7.3224,92764808684
600.972,1020,34.8045,33,48,65,1905,7000,2.16217,7.3224,92864869276
1124.86,889,34.8045,33,48,65,1905,7000,2.16217,7.3224,92964926844
840.162,932,39.3035,41,48,65,1905,7000,2.16315,7.34876,93064984803
761.012,780,39.3035,41,48,65,1905,7000,2.16315,7.34876,93165040837
754.195,899,39.3035,41,48,65,1905,7000,2.16315,7.34876,93265096350
779.553,657,39.3035,41,48,65,1905,7000,2.16315,7.34876,93365152615
762.544,1080,39.3035,41,48,65,1905,7000,2.16315,7.34876,93465209772
805.826,846,35.5528,41,48,65,1905,7000,2.16998,7.35558,93565265637
693.883,790,35.5528,41,48,65,1905,7000,2.16998,7.35558,93665323996
715.581,580,35.5528,41,48,65,1905,7000,2.16998,7.35558,93765379339
746.044,634,35.5528,41,48,65,1905,7000,2.16998,7.35558,93865436175
724.965,732,35.5528,41,48,65,1905,7000,2.16998,7.35558,93965492430
919.228,833,32.9114,41,48,65,1905,7000,2.17981,7.36031,94065547183
714.843,699,32.9114,41,48,65,1905,7000,2.17981,7.36031,94165606895
672.611,935,32.9114,41,48,65,1905,7000,2.17981,7.36031,94265663269
738.971,1008,32.9114,41,48,65,1905,7000,2.17981,7.36031,94365721458
644.348,828,32.9114,41,48,65,1905,7000,2.17981,7.36031,94465801528
782.512,786,38.5876,41,48,65,1905,7000,2.17395,7.38268,94565856772
746.504,738,38.5876,41,48,65,1905,7000,2.17395,7.38268,94665915392
766.166,2493,38.5876,41,48,65,1905,7000,2.17395,7.38268,94765972378
813.297,800,38.5876,41,48,65,1905,7000,2.17395,7.38268,94866028983
853.609,641,38.5876,41,48,65,1905,7000,2.17395,7.38268,94966084246
1048.93,1229,33.375,40,48,65,1905,7000,2.17786,7.38387,95066141754
715.39,711,33.375,40,48,65,1905,7000,2.17786,7.38387,95166196887
747.624,697,33.375,40,48,65,1905,7000,2.17786,7.38387,95266255267
769.923,720,33.375,40,48,65,1905,7000,2.17786,7.38387,95366310260
798.599,748,33.375,40,48,65,1905,7000,2.17786,7.38387,95466363219
941.384,655,32.5786,40,48,65,1905,7000,2.17194,7.3882,95566418202
671.524,726,32.5786,40,48,65,1905,7000,2.17194,7.3882,95666427708
686.587,717,32.5786,40,48,65,1905,7000,2.17194,7.3882,95766484253
735.623,707,32.5786,40,48,65,1905,7000,2.17194,7.3882,95866540819
737.462,686,32.5786,40,48,65,1905,7000,2.17194,7.3882,95966569733
939.046,584,37.931,45,48,64,1905,7000,2.17688,7.41117,96066627672
775.791,645,37.931,45,48,64,1905,7000,2.17688,7.41117,96166685961
788.745,926,37.931,45,48,64,1905,7000,2.17688,7.41117,96266742006
694.336,627,37.931,45,48,64,1905,7000,2.17688,7.41117,96366799914
752.528,1754,37.931,45,48,64,1905,7000,2.17688,7.41117,96466855759
1076.47,630,38.875,45,48,64,1905,7000,2.17981,7.41658,96566870125
737.254,985,38.875,45,48,64,1905,7000,2.17981,7.41658,96666928905
817.761,735,38.875,45,48,64,1905,7000,2.17981,7.41658,96766989409
819.298,1023,38.875,45,48,64,1905,7000,2.17981,7.41658,96867020907
813.19,669,38.875,45,48,64,1905,7000,2.17981,7.41658,96967077463
994.734,725,31.941,38,48,65,1905,7000,2.18079,7.39037,97067133067
734.223,630,31.941,38,48,65,1905,7000,2.18079,7.39037,97167189904
737.897,1991,31.941,38,48,65,1905,7000,2.18079,7.39037,97267246049
748.765,1063,31.941,38,48,65,1905,7000,2.18079,7.39037,97367303507
668.662,8360,31.941,38,48,65,1905,7000,2.18079,7.39037,97467360534
914.365,626,36.6791,38,48,64,1905,7000,2.16614,7.435,97567417400
629.631,885,36.6791,38,48,64,1905,7000,2.16614,7.435,97667475178
702.431,584,36.6791,38,48,64,1905,7000,2.16614,7.435,97767530983
766.517,1121,36.6791,38,48,64,1905,7000,2.16614,7.435,97867586857
795.416,702,36.6791,38,48,64,1905,7000,2.16614,7.435,97967642341
868.755,2364,34.0938,38,48,65,1905,7000,2.16125,7.44178,98067698026
775.928,688,34.0938,38,48,65,1905,7000,2.16125,7.44178,98167755303
717.761,976,34.0938,38,48,65,1905,7000,2.16125,7.44178,98267810867
750.303,934,34.0938,38,48,65,1905,7000,2.16125,7.44178,98367868305
752.822,795,34.0938,38,48,65,1905,7000,2.16125,7.44178,98467926544
839.79,711,36.8883,38,48,65,1905,7000,2.16907,7.46139,98567983831
843.779,745,36.8883,38,48,65,1905,7000,2.16907,7.46139,98668039345
766.269,835,36.8883,38,48,65,1905,7000,2.16907,7.46139,98768096151
797.591,727,36.8883,38,48,65,1905,7000,2.16907,7.46139,98868151726
838.952,651,36.8883,38,48,65,1905,7000,2.16907,7.46139,98968172434
929.646,990,33.3755,43,48,65,1905,7000,2.16907,7.46452,99068227357
680.802,670,33.3755,43,48,65,1905,7000,2.16907,7.46452,99168285315
667.708,16006,33.3755,43,48,65,1905,7000,2.16907,7.46452,99268343885
667.708,16006,33.3755,43,48,65,1905,7000,2.16907,7.46452,99369456577
667.708,16006,33.3755,43,48,65,1905,7000,2.16907,7.46452,99469517522
667.708,16006,33.3755,43,48,65,1905,7000,2.16907,7.46452,99569592272
116.34,9804,65.8004,31,48,63,1905,7000,2.16614,7.48505,99669654689
26.97,76807,65.8004,31,48,63,1905,7000,2.16614,7.48505,99769712778
170.936,670,65.8004,31,48,63,1905,7000,2.16614,7.48505,99869769063
385.291,924,65.8004,31,48,63,1905,7000,2.16614,7.48505,99969824186
494.536,943,65.8004,31,48,63,1905,7000,2.16614,7.48505,100069881243
525.704,866,33.0827,31,48,65,1905,7000,2.172,7.45883,100169938060
662.662,1583,33.0827,31,48,65,1905,7000,2.172,7.45883,100269996200
759.734,729,33.0827,31,48,65,1905,7000,2.172,7.45883,100370024893
784.592,676,33.0827,31,48,65,1905,7000,2.172,7.45883,100470080177
803.064,670,33.0827,31,48,65,1905,7000,2.172,7.45883,100570086478
672.301,876,29.6069,33,48,65,1905,7000,2.18274,7.46148,100670143665
719.407,621,29.6069,33,48,65,1905,7000,2.18274,7.46148,100770201834
807.333,1216,29.6069,33,48,65,1905,7000,2.18274,7.46148,100870258562
824.889,980,29.6069,33,48,65,1905,7000,2.18274,7.46148,100970316230
811.706,2037,29.6069,33,48,65,1905,7000,2.18274,7.46148,101070373106
967.479,614,34.9306,33,48,65,1905,7000,2.18762,7.48567,101170430875
685.414,800,34.9306,33,48,65,1905,7000,2.18762,7.48567,101270487821
744.329,1647,34.9306,33,48,65,1905,7000,2.18762,7.48567,101370544088
768.98,684,34.9306,33,48,65,1905,7000,2.18762,7.48567,101470603409
816.107,861,34.9306,33,48,65,1905,7000,2.18762,7.48567,101570661368
513.111,786,34.6202,43,48,65,1905,7000,2.19446,7.4789,101670717603
704.686,1504,34.6202,43,48,65,1905,7000,2.19446,7.4789,101770776383
722.211,630,34.6202,43,48,65,1905,7000,2.19446,7.4789,101870834514
737.467,773,34.6202,43,48,65,1905,7000,2.19446,7.4789,101970890088
745.145,717,34.6202,43,48,65,1905,7000,2.19446,7.4789,102070945021
1062.38,671,35.7323,43,48,65,1905,7000,2.14954,7.47837,102171004462
864.553,992,35.7323,43,48,65,1905,7000,2.14954,7.47837,102271061550
775.768,682,35.7323,43,48,65,1905,7000,2.14954,7.47837,102371117355
830.08,601,35.7323,43,48,65,1905,7000,2.14954,7.47837,102471172528
837.308,730,35.7323,43,48,65,1905,7000,2.14954,7.47837,102571238552
932.719,736,33.461,43,57,65,1905,7000,2.16028,7.48249,102671294038
870.991,658,33.461,43,57,65,1905,7000,2.16028,7.48249,102771350734
742.536,741,33.461,43,57,65,1905,7000,2.16028,7.48249,102871406288
752.215,640,33.461,43,57,65,1905,7000,2.16028,7.48249,102971462774
749.121,640,33.461,43,57,65,1905,7000,2.16028,7.48249,103071518760
805.932,834,35.9848,43,56,65,1905,7000,2.15735,7.46133,103171575807
838.099,986,35.9848,43,56,65,1905,7000,2.15735,7.46133,103271633455
840.974,826,35.9848,43,56,65,1905,7000,2.15735,7.46133,103371688449
798.688,1846,35.9848,43,56,65,1905,7000,2.15735,7.46133,103471744975
791.425,625,35.9848,43,56,65,1905,7000,2.15735,7.46133,103571800429
1139.57,662,33.3756,42,55,65,1905,7000,2.14563,7.48101,103671856515
1063.62,743,33.3756,42,55,65,1905,7000,2.14563,7.48101,103771915356
1029.08,599,33.3756,42,55,65,1905,7000,2.14563,7.48101,103871970629
918.142,928,33.3756,42,55,65,1905,7000,2.14563,7.48101,103972027477
891.457,978,33.3756,42,55,65,1905,7000,2.14563,7.48101,104072083442
1134.24,622,33.4161,42,55,65,1905,7000,2.15247,7.48008,104172141060
1042.72,854,33.4161,42,55,65,1905,7000,2.15247,7.48008,104272197016
1016.87,779,33.4161,42,55,65,1905,7000,2.15247,7.48008,104372252881
942.087,638,33.4161,42,55,65,1905,7000,2.15247,7.48008,104472307814
959.609,675,33.4161,42,55,65,1905,7000,2.15247,7.48008,104572365123
861.404,736,33.0808,45,54,65,1905,7000,2.16125,7.45496,104672421628
668.703,835,33.0808,45,54,65,1905,7000,2.16125,7.45496,104772481061
755.29,750,33.0808,45,54,65,1905,7000,2.16125,7.45496,104872536986
739.543,614,33.0808,45,54,65,1905,7000,2.16125,7.45496,104972592079
780.998,651,33.0808,45,54,65,1905,7000,2.16125,7.45496,105072647074
878.57,1007,35.7506,45,53,65,1905,7000,2.16321,7.48393,105172702107
751.135,817,35.7506,45,53,65,1905,7000,2.16321,7.48393,105272759295
774.454,684,35.7506,45,53,65,1905,7000,2.16321,7.48393,105372814208
714.282,684,35.7506,45,53,65,1905,7000,2.16321,7.48393,105472870604
742.493,704,35.7506,45,53,65,1905,7000,2.16321,7.48393,105572925849
871.381,718,34.2205,41,53,65,1905,7000,2.17004,7.48877,105672982896
870.985,756,34.2205,41,53,65,1905,7000,2.17004,7.48877,105773047919
830.074,2321,34.2205,41,53,65,1905,7000,2.17004,7.48877,105873103493
664.381,888,34.2205,41,53,65,1905,7000,2.17004,7.48877,105973160281
692.175,899,34.2205,41,53,65,1905,7000,2.17004,7.48877,106073216496
742.471,626,37.1212,41,52,65,1905,7000,2.12122,7.50133,106173273804
659.102,20822,37.1212,41,52,65,1905,7000,2.12122,7.50133,106273331483
733.273,689,37.1212,41,52,65,1905,7000,2.12122,7.50133,106373386877
726.223,699,37.1212,41,52,65,1905,7000,2.12122,7.50133,106473442863
728.962,950,37.1212,41,52,65,1905,7000,2.12122,7.50133,106573500842
991.189,615,39.2231,39,52,65,1905,7000,2.11536,7.49672,106673536760
970.327,803,39.2231,39,52,65,1905,7000,2.11536,7.49672,106773593967
914.436,676,39.2231,39,52,65,1905,7000,2.11536,7.49672,106873650986
931.496,641,39.2231,39,52,65,1905,7000,2.11536,7.49672,106973708223
908.921,619,39.2231,39,52,65,1905,7000,2.11536,7.49672,107073765151
1161.31,631,33.4174,39,52,65,1905,7000,2.12024,7.50072,107173824031
