os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
585.967,1.70658,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6229452738
609.761,1.63999,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6231092803
544.032,1.83813,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6232930991
542.253,1.84416,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6234775299
585.785,1.70711,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6236482391
557.933,1.79233,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6238274852
523.066,1.91181,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6240186717
565.375,1.76874,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6241955424
495.822,2.01685,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6243972307
669.397,1.49388,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6245466218
611.806,1.63451,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6247100793
561.675,1.78039,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6248881413
575.096,1.73884,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6250620163
602.245,1.66045,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6252280667
541.805,1.84568,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6254126389
537.131,1.86174,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6255988230
567.242,1.76292,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6257751136
516.128,1.9375,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6259688680
559.728,1.78658,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6261475581
581.566,1.71949,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6263195045
632.93,1.57995,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6264775028
626.357,1.59653,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6266371492
641.229,1.5595,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6267931107
621.911,1.60795,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6269539042
601.795,1.6617,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6271200858
589.361,1.69675,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6272897761
582.864,1.71567,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6274613338
607.346,1.64651,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6276259956
638.534,1.56609,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6277826083
543.845,1.83876,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6279665011
620.771,1.6109,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6281275852
615.526,1.62463,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6282900609
528.511,1.89211,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6284792677
542.863,1.84208,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6286634822
588.281,1.69987,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6288334900
565.901,1.76709,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6290101894
617.861,1.61849,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6291720499
625.858,1.59781,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6293318286
606.066,1.64998,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6294968340
601.063,1.66372,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6296632160
618.992,1.61553,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6298247670
555.801,1.7992,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6300047174
666.416,1.50056,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6301547638
614.17,1.62821,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6303176032
617.51,1.61941,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6304795489
568.93,1.75769,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6306553035
542.182,1.8444,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6308397594
461.473,2.16697,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6310564668
549.389,1.8202,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6312384982
552.564,1.80974,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6314194745
573.668,1.74317,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6315937884
598.084,1.67201,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6317609950
538.511,1.85697,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6319466902
551.051,1.81471,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6321281716
558.326,1.79107,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6323073265
546.265,1.83061,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6324903618
522.836,1.91265,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6326816225
643.781,1.55332,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6328369588
537.649,1.85995,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6330229546
553.027,1.80823,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6332037827
554.366,1.80386,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6333841840
539.646,1.85307,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6335695085
536.032,1.86556,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6337560463
537.806,1.85941,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6339419960
443.16,2.25652,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6341676622
546.744,1.82901,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6343505743
624.855,1.60037,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6345106084
506.377,1.97481,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6347081057
600.77,1.66453,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6348745619
684.486,1.46095,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6350206639
512.742,1.9503,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6352156976
507.27,1.97134,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6354128303
532.759,1.87702,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6356005423
452.925,2.20787,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6358213354
469.308,2.1308,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6360344230
527.547,1.89557,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6362239985
602.867,1.65874,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6363898716
565.625,1.76796,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6365666721
581.353,1.72013,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6367386897
561.277,1.78165,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6369168568
583.948,1.71248,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6370881080
546.998,1.82816,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6372709268
658.794,1.51793,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6374227465
705.723,1.41699,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6375644352
601.708,1.66194,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6377306319
612.693,1.63214,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6378938690
529.549,1.8884,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6380827082
551.079,1.81462,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6382641805
545.578,1.83292,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6384474772
546.531,1.82972,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6386304443
578.576,1.72838,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6388032915
576.018,1.73606,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6389769051
488.271,2.04804,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6391817252
551.225,1.81414,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6393631374
609.505,1.64068,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6395272091
451.466,2.215,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6397487064
836.98,1.19477,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6398682025
571.255,1.75053,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6400432578
610.208,1.63878,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6402071451
546.044,1.83135,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6403902836
604.334,1.65471,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6405557559
577.531,1.73151,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6407289126
591.453,1.69075,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6408979997
569.566,1.75572,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6410735629
566.418,1.76548,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6412501211
575.364,1.73803,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6414239350
404.643,2.47131,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6416710655
594.922,1.68089,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6418391637
612.414,1.63288,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6420024649
901.942,1.10872,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6421133499
602.732,1.65911,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6422792660
437.745,2.28443,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6425077224
628.099,1.59211,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6426669310
514.933,1.942,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6428611442
575.481,1.73768,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6430349121
627.657,1.59323,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6431942419
538.54,1.85687,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6433799231
528.393,1.89253,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6435691810
591.1,1.69176,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6437383743
612.069,1.6338,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6439017597
570.931,1.75153,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6440769061
586.367,1.70542,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6442474670
645.492,1.54921,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6444023905
467.059,2.14106,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6446165111
554.853,1.80228,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6447967391
611.484,1.63537,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6449602777
592.844,1.68678,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6451289641
565.26,1.7691,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6453058789
566.267,1.76595,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6454824800
618.038,1.61802,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6456442785
567.245,1.76291,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6458205791
604.378,1.65459,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6459860324
629.779,1.58786,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6461448322
543.271,1.8407,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6463289164
557.042,1.7952,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6465084390
617.17,1.6203,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6466704639
601.432,1.6627,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6468367477
519.173,1.92614,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6470293629
624.164,1.60214,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6471895824
565.474,1.76843,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6473664240
588.77,1.69845,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6475362765
551.798,1.81226,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6477175064
550.283,1.81725,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6478992422
582.262,1.71744,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6480709813
609.352,1.64109,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6482350991
586.397,1.70533,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6484056339
618.332,1.61725,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6485673581
620.855,1.61068,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6487284332
858.713,1.16453,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6488448946
603.461,1.65711,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6490106054
591.856,1.6896,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6491795943
587.125,1.70321,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6493499728
565.891,1.76712,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6495266461
541.036,1.84831,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6497114757
566.727,1.76452,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6498879286
574.202,1.74155,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6500620892
548.255,1.82397,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6502444953
525.282,1.90374,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6504348663
535.854,1.86618,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6506214893
589.626,1.69599,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6507910993
608.928,1.64223,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6509553343
577.575,1.73138,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6511284720
554.394,1.80377,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6513088573
611.731,1.63471,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6514723289
581.732,1.719,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6516442292
545.456,1.83333,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6518275841
658.659,1.51824,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6519794078
554.936,1.80201,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6521596137
579.07,1.72691,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6523323116
617.976,1.61819,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6524941321
534.717,1.87015,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6526811528
612.763,1.63195,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6528443508
538.834,1.85586,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6530299579
606.527,1.64873,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6531948291
567.445,1.76228,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6533710786
607.468,1.64618,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6535356923
585.678,1.70742,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6537064535
604.987,1.65293,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6538717555
600.156,1.66623,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6540384321
576.957,1.73323,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6542117251
595.014,1.68063,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6543797812
612.189,1.63348,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6545431346
581.184,1.72063,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6547152053
566.276,1.76592,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6548917974
582.096,1.71793,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6550635956
551.338,1.81377,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6552450038
616.804,1.62126,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6554071118
587.54,1.70201,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6555773170
602.11,1.66083,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6557434135
580.008,1.72411,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6559158278
613.181,1.63084,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6560789197
559.123,1.78851,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6562577731
590.114,1.69459,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6564272338
627.357,1.59399,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6565866418
533.483,1.87448,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6567741013
493.133,2.02785,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6569768826
546.274,1.83058,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6571599489
619.865,1.61326,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6573212805
571.739,1.74905,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6574961845
535.883,1.86608,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6576827994
652.672,1.53216,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6578360087
517.3,1.93312,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6580293313
608.802,1.64257,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6581935963
558.045,1.79197,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6583728044
540.049,1.85168,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6585579726
567.9,1.76087,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6587340669
595.799,1.67842,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6589019116
500.293,1.99883,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6591018035
562.321,1.77834,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6592796400
585.228,1.70873,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6594505124
532.109,1.87931,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6596384599
612.681,1.63217,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6598016820
546.002,1.8315,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6599848415
585.586,1.70769,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6601556177
616.241,1.62274,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6603179291
626.117,1.59714,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6604776056
624.652,1.60089,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6606377178
636.608,1.57083,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6607948054
557.365,1.79416,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6609742249
608.75,1.64271,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6611385039
571.664,1.74928,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6613134280
650.94,1.53624,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6614670511
573.404,1.74397,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6616414521
602.023,1.66106,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6618075656
569.556,1.75575,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6619831569
525.119,1.90433,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6621736031
558.804,1.78954,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6623525537
568.282,1.75969,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6625285337
515.347,1.94044,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6627225736
538.096,1.8584,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6629084261
560.376,1.78452,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6630868808
571.654,1.74931,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6632618128
601.581,1.66229,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6634280465
558.951,1.78907,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6636069591
587.983,1.70073,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6637770390
553.625,1.80628,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6639576788
574.437,1.74083,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6641317642
633.224,1.57922,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6642897184
604.858,1.65328,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6644550345
612.189,1.63348,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6646183888
601.527,1.66244,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6647846396
540.55,1.84997,32.005,79,52,62,1971,1000,2.57987,108,13.2418,6649698389
578.781,1.72777,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6651424326
550.708,1.81585,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6653240071
552.693,1.80932,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6655049444
478.646,2.08923,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6657138702
477.154,2.09576,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6659234542
599.489,1.66809,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6660902700
544.551,1.83637,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6662739435
529.801,1.8875,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6664626864
580.622,1.72229,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6666349144
591.576,1.6904,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6668039624
557.789,1.79279,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6669832446
594.688,1.68155,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6671514040
601.07,1.6637,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6673177840
666.087,1.5013,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6674679176
624.433,1.60145,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6676280719
497.686,2.0093,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6678290137
660.625,1.51372,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6679803826
550.549,1.81637,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6681620302
563.842,1.77355,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6683393898
415.022,2.40951,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6685803497
758.846,1.31779,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6687121278
542.551,1.84315,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6688964635
387.007,2.58394,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6691548711
507.846,1.9691,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6693517944
519.716,1.92413,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6695442143
606.041,1.65005,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6697092147
589.445,1.69651,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6698788698
631.617,1.58324,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6700372108
577.963,1.73021,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6702102242
527.971,1.89404,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6703996344
524.735,1.90572,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6705902108
531.61,1.88108,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6707783286
509.229,1.96375,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6709747059
535.242,1.86831,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6711615412
520.863,1.91989,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6713535393
368.285,2.71529,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6716250735
547.089,1.82786,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6718078563
536.168,1.86509,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6719943741
517.59,1.93203,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6721875824
502.075,1.99174,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6723867669
465.943,2.14618,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6726013814
555.341,1.8007,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6727814551
485.963,2.05777,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6729872460
508.524,1.96648,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6731838938
496.688,2.01334,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6733852374
512.082,1.95281,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6735805186
510.822,1.95763,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6737762877
501.696,1.99324,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6739756115
490.091,2.04044,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6741796692
512.224,1.95227,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6743749163
482.659,2.07186,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6745820999
536.009,1.86564,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6747686677
434.035,2.30396,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6749990698
528.802,1.89107,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6751881794
468.46,2.13465,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6754016518
480.029,2.08321,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6756099684
509.708,1.96191,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6758061674
528.407,1.89248,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6759954203
503.13,1.98756,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6761941770
450.133,2.22157,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6764163386
531.993,1.87972,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6766043121
724.113,1.381,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6767424181
510.719,1.95802,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6769382253
517.759,1.9314,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6771313695
524.432,1.90683,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6773220691
519.748,1.92401,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6775144670
505.943,1.97651,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6777121276
546.51,1.82979,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6778951148
500.323,1.99871,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6780949886
595.025,1.6806,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6782630528
505.41,1.97859,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6784609239
568.376,1.7594,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6786368618
560.09,1.78543,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6788154126
543.454,1.84008,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6789994247
530.847,1.88378,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6791878090
583.136,1.71487,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6793593016
610.784,1.63724,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6795230296
639.918,1.5627,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6796793047
484.508,2.06395,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6798857048
555.226,1.80107,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6800658336
472.615,2.11589,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6802774214
579.944,1.7243,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6804498557
566.46,1.76535,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6806263958
494.478,2.02233,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6808286361
485.547,2.05953,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6810345973
475.871,2.10141,31.875,79,52,61,1979,1000,2.57987,108,13.2489,6812447364
