os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
97.539,10.2523,34.6203,99,60,61,2672,1000,6.54985,102,7.24437,1.36499,0,27367726220
129.108,7.74547,34.6203,99,60,61,2672,1000,6.54985,102,7.24437,1.36499,0,27467834248
99.695,10.0306,36.8,99,60,60,2674,1000,6.54985,102,7.24706,1.36499,0,27567932676
97.3788,10.2692,36.8,99,60,60,2674,1000,6.54985,102,7.24706,1.36499,0,27668069023
114.588,8.72688,36.8,99,60,60,2674,1000,6.54985,102,7.24706,1.36499,0,27768180001
94.743,10.5549,36.8,99,60,60,2674,1000,6.54985,102,7.24706,1.36499,0,27868280759
94.3455,10.5993,36.8,99,60,60,2674,1000,6.54985,102,7.24706,1.36499,0,27968380356
93.9504,10.6439,39.8184,98,60,61,2673,1000,6.54985,102,7.24747,1.36499,0,28068499504
101.33,9.8687,39.8184,98,60,61,2673,1000,6.54985,102,7.24747,1.36499,0,28168594362
114.49,8.73436,39.8184,98,60,61,2673,1000,6.54985,102,7.24747,1.36499,0,28268721010
102.131,9.79136,39.8184,98,60,61,2673,1000,6.54985,102,7.24747,1.36499,0,28368835417
97.9008,10.2144,39.8184,98,60,61,2673,1000,6.54985,102,7.24747,1.36499,0,28468970885
103.229,9.68719,38.2924,99,60,61,2670,1000,6.54985,102,7.2474,1.36499,0,28569067483
111.272,8.98697,38.2924,99,60,61,2670,1000,6.54985,102,7.2474,1.36499,0,28669160791
108.426,9.2229,38.2924,99,60,61,2670,1000,6.54985,102,7.2474,1.36499,0,28769268358
106.546,9.3856,38.2924,99,60,61,2670,1000,6.54985,102,7.2474,1.36499,0,28869365346
108.415,9.22384,38.2924,99,60,61,2670,1000,6.54985,102,7.2474,1.36499,0,28969445394
102.081,9.79618,39.1134,99,60,61,2671,1000,6.54985,103,7.24833,1.36499,0,29069541382
129.165,7.74201,39.1134,99,60,61,2671,1000,6.54985,103,7.24833,1.36499,0,29169645869
103.98,9.61724,39.1134,99,60,61,2671,1000,6.54985,103,7.24833,1.36499,0,29269775417
113.24,8.83079,39.1134,99,60,61,2671,1000,6.54985,103,7.24833,1.36499,0,29369873645
111.518,8.96712,39.1134,99,60,61,2671,1000,6.54985,103,7.24833,1.36499,0,29469988303
112.238,8.90962,39.7892,99,60,61,2674,1000,6.54985,103,7.24852,1.36499,0,29570104720
103.887,9.62588,39.7892,99,60,61,2674,1000,6.54985,103,7.24852,1.36499,0,29670227318
112.026,8.9265,39.7892,99,60,61,2674,1000,6.54985,103,7.24852,1.36499,0,29770329466
125.582,7.96294,39.7892,99,60,61,2674,1000,6.54985,103,7.24852,1.36499,0,29870428313
127.268,7.85742,39.7892,99,60,61,2674,1000,6.54985,103,7.24852,1.36499,0,29970536851
132.3,7.55857,39.7117,98,60,60,2673,1000,6.54985,103,7.24921,1.36499,0,30070636339
121.121,8.2562,39.7117,98,60,60,2673,1000,6.54985,103,7.24921,1.36499,0,30170737877
117.859,8.48472,39.7117,98,60,60,2673,1000,6.54985,103,7.24921,1.36499,0,30270878364
129.874,7.69976,39.7117,98,60,60,2673,1000,6.54985,103,7.24921,1.36499,0,30370991602
131.663,7.59512,39.7117,98,60,60,2673,1000,6.54985,103,7.24921,1.36499,0,30471093600
117.248,8.52895,39.1304,99,60,62,2674,1000,6.54985,102,7.24767,1.36499,0,30571184468
124.172,8.05336,39.1304,99,60,62,2674,1000,6.54985,102,7.24767,1.36499,0,30671273825
118.171,8.46232,39.1304,99,60,62,2674,1000,6.54985,102,7.24767,1.36499,0,30771375423
113.981,8.77337,39.1304,99,60,62,2674,1000,6.54985,102,7.24767,1.36499,0,30871570231
120.339,8.30984,39.1304,99,60,62,2674,1000,6.54985,102,7.24767,1.36499,0,30971682889
133.8,7.47382,43.4954,98,60,61,2673,1000,6.54985,102,7.24329,1.36499,0,31071779356
149.562,6.68618,43.4954,98,60,61,2673,1000,6.54985,102,7.24329,1.36499,0,31171903114
142.369,7.02401,43.4954,98,60,61,2673,1000,6.54985,102,7.24329,1.36499,0,31272002372
153.839,6.50029,43.4954,98,60,61,2673,1000,6.54985,102,7.24329,1.36499,0,31372090569
149.697,6.68014,43.4954,98,60,61,2673,1000,6.54985,102,7.24329,1.36499,0,31472187447
144.963,6.89832,41.0458,98,61,60,2674,1000,6.54985,101,7.24352,1.36499,0,31572310575
140.469,7.11903,41.0458,98,61,60,2674,1000,6.54985,101,7.24352,1.36499,0,31672628743
104.594,9.56077,41.0458,98,61,60,2674,1000,6.54985,101,7.24352,1.36499,0,31772734341
97.4908,10.2574,41.0458,98,61,60,2674,1000,6.54985,101,7.24352,1.36499,0,31872827558
106.998,9.34597,41.0458,98,61,60,2674,1000,6.54985,101,7.24352,1.36499,0,31972923796
102.988,9.70982,44.0633,98,61,61,2671,1000,6.54985,101,7.24328,1.36499,0,32073016674
122.864,8.13905,44.0633,98,61,61,2671,1000,6.54985,101,7.24328,1.36499,0,32173119791
106.448,9.39423,44.0633,98,61,61,2671,1000,6.54985,101,7.24328,1.36499,0,32273326389
123.614,8.08971,44.0633,98,61,61,2671,1000,6.54985,101,7.24328,1.36499,0,32373425587
112.587,8.88203,44.0633,98,61,61,2671,1000,6.54985,101,7.24328,1.36499,0,32473533685
110.896,9.01746,39.5046,98,61,61,2671,1000,6.54985,101,7.24327,1.36499,0,32573634742
101.354,9.86637,39.5046,98,61,61,2671,1000,6.54985,101,7.24327,1.36499,0,32673740630
117.697,8.49636,39.5046,98,61,61,2671,1000,6.54985,101,7.24327,1.36499,0,32773840498
127.251,7.85846,39.5046,98,61,61,2671,1000,6.54985,101,7.24327,1.36499,0,32873938426
99.3599,10.0644,39.5046,98,61,61,2671,1000,6.54985,101,7.24327,1.36499,0,32974029013
118.39,8.44667,40.445,99,61,61,2674,1000,6.54985,102,7.2435,1.36499,0,33074117521
129.447,7.72516,40.445,99,61,61,2674,1000,6.54985,102,7.2435,1.36499,0,33174212039
118.471,8.44091,40.445,99,61,61,2674,1000,6.54985,102,7.2435,1.36499,0,33274377767
110.751,9.02924,40.445,99,61,61,2674,1000,6.54985,102,7.2435,1.36499,0,33374481034
122.104,8.18971,40.445,99,61,61,2674,1000,6.54985,102,7.2435,1.36499,0,33474578662
123.049,8.12686,40.445,99,61,61,2674,1000,6.54985,102,7.2435,1.36499,0,33574688420
107.751,9.28069,40.0261,98,61,61,2672,1000,6.54985,102,7.2442,1.36499,0,33674786598
103.545,9.65761,40.0261,98,61,61,2672,1000,6.54985,102,7.2442,1.36499,0,33774886655
103.256,9.68471,40.0261,98,61,61,2672,1000,6.54985,102,7.2442,1.36499,0,33874990973
106.72,9.37027,40.0261,98,61,61,2672,1000,6.54985,102,7.2442,1.36499,0,33975121781
106.988,9.34683,40.5195,99,61,61,2673,1000,6.54985,102,7.24441,1.36499,0,34075220338
118.366,8.44834,40.5195,99,61,61,2673,1000,6.54985,102,7.24441,1.36499,0,34175307766
124.109,8.05742,40.5195,99,61,61,2673,1000,6.54985,102,7.24441,1.36499,0,34275407674
95.598,10.4605,40.5195,99,61,61,2673,1000,6.54985,102,7.24441,1.36499,0,34375486002
106.538,9.38633,40.5195,99,61,61,2673,1000,6.54985,102,7.24441,1.36499,0,34475579609
116.31,8.59773,41.1301,99,61,61,2666,1000,6.54985,102,7.24416,1.36499,0,34575672547
125.464,7.97042,41.1301,99,61,61,2666,1000,6.54985,102,7.24416,1.36499,0,34675760345
121.552,8.22693,41.1301,99,61,61,2666,1000,6.54985,102,7.24416,1.36499,0,34775855853
106.409,9.39775,41.1301,99,61,61,2666,1000,6.54985,102,7.24416,1.36499,0,34875956390
120.774,8.27993,41.1301,99,61,61,2666,1000,6.54985,102,7.24416,1.36499,0,34976063178
119.344,8.37914,39.871,98,61,61,2672,1000,6.54985,100,7.24482,1.36499,0,35076166266
123.194,8.11728,39.871,98,61,61,2672,1000,6.54985,100,7.24482,1.36499,0,35176241953
112.424,8.89491,39.871,98,61,61,2672,1000,6.54985,100,7.24482,1.36499,0,35276336421
112.874,8.85942,39.871,98,61,61,2672,1000,6.54985,100,7.24482,1.36499,0,35376433339
109.189,9.15842,39.871,98,61,61,2672,1000,6.54985,100,7.24482,1.36499,0,35476564487
116.896,8.55459,39.871,98,61,61,2672,1000,6.54985,100,7.24482,1.36499,0,35576677114
128.354,7.79093,38.1266,99,61,61,2675,1000,6.54985,102,7.24568,1.36499,0,35676803722
95.976,10.4193,38.1266,99,61,61,2675,1000,6.54985,102,7.24568,1.36499,0,35776891740
128.394,7.78852,38.1266,99,61,61,2675,1000,6.54985,102,7.24568,1.36499,0,35876999548
126.38,7.91263,38.1266,99,61,61,2675,1000,6.54985,102,7.24568,1.36499,0,35977393665
100.135,9.98652,39.3782,99,61,61,2672,1000,6.54985,102,7.2459,1.36499,0,36077499733
115.02,8.69413,39.3782,99,61,61,2672,1000,6.54985,102,7.2459,1.36499,0,36177602011
117.638,8.50068,39.3782,99,61,61,2672,1000,6.54985,102,7.2459,1.36499,0,36277702529
127.656,7.83355,39.3782,99,61,61,2672,1000,6.54985,102,7.2459,1.36499,0,36377806836
110.582,9.04303,39.3782,99,61,61,2672,1000,6.54985,102,7.2459,1.36499,0,36477902044
125.847,7.94613,37.7135,99,61,61,2672,1000,6.54985,102,7.24724,1.36499,0,36577999222
102.121,9.79229,37.7135,99,61,61,2672,1000,6.54985,102,7.24724,1.36499,0,36678098350
128.978,7.75327,37.7135,99,61,61,2672,1000,6.54985,102,7.24724,1.36499,0,36778201317
123.696,8.08436,37.7135,99,61,61,2672,1000,6.54985,102,7.24724,1.36499,0,36878294685
125.363,7.9768,37.7135,99,61,61,2672,1000,6.54985,102,7.24724,1.36499,0,36978388203
96.9929,10.31,37.8947,99,61,61,2671,1000,6.54985,101,7.24801,1.36499,0,37078482111
115.078,8.68978,37.8947,99,61,61,2671,1000,6.54985,101,7.24801,1.36499,0,37178597128
126.596,7.89915,37.8947,99,61,61,2671,1000,6.54985,101,7.24801,1.36499,0,37278692126
132.245,7.56173,37.8947,99,61,61,2671,1000,6.54985,101,7.24801,1.36499,0,37378812374
117.528,8.50862,37.8947,99,61,61,2671,1000,6.54985,101,7.24801,1.36499,0,37478910041
95.3578,10.4868,37.8947,99,61,61,2671,1000,6.54985,101,7.24801,1.36499,0,37579001169
118.356,8.4491,38.342,99,61,61,2673,1000,6.54985,102,7.24828,1.36499,0,37679186067
119.41,8.37449,38.342,99,61,61,2673,1000,6.54985,102,7.24828,1.36499,0,37779285195
121.179,8.25224,38.342,99,61,61,2673,1000,6.54985,102,7.24828,1.36499,0,37879379852
128.269,7.79609,38.342,99,61,61,2673,1000,6.54985,102,7.24828,1.36499,0,37979474410
123.352,8.10686,40.3439,97,61,61,2672,1000,6.54985,101,7.25015,1.36499,0,38079585668
135.548,7.37747,40.3439,97,61,61,2672,1000,6.54985,101,7.25015,1.36499,0,38179674446
110.974,9.01114,40.3439,97,61,61,2672,1000,6.54985,101,7.25015,1.36499,0,38279766423
133.66,7.48165,40.3439,97,61,61,2672,1000,6.54985,101,7.25015,1.36499,0,38379856961
139.695,7.15846,40.3439,97,61,61,2672,1000,6.54985,101,7.25015,1.36499,0,38479965649
124.862,8.00885,37.1613,98,61,61,2671,1000,6.54985,101,7.2494,1.36499,0,38580062547
129.418,7.72688,37.1613,98,61,61,2671,1000,6.54985,101,7.2494,1.36499,0,38680189234
116.517,8.58244,37.1613,98,61,61,2671,1000,6.54985,101,7.2494,1.36499,0,38780286112
119.281,8.38358,37.1613,98,61,61,2671,1000,6.54985,101,7.2494,1.36499,0,38880385090
145.622,6.86709,37.1613,98,61,61,2671,1000,6.54985,101,7.2494,1.36499,0,38980521307
156.015,6.40964,37.9085,98,61,62,2674,1000,6.54985,101,7.25131,1.36499,0,39080612935
110.447,9.05409,37.9085,98,61,62,2674,1000,6.54985,101,7.25131,1.36499,0,39180717023
149.777,6.67661,37.9085,98,61,62,2674,1000,6.54985,101,7.25131,1.36499,0,39280817861
134.596,7.42966,37.9085,98,61,62,2674,1000,6.54985,101,7.25131,1.36499,0,39380910018
114.59,8.72678,37.9085,98,61,62,2674,1000,6.54985,101,7.25131,1.36499,0,39481001206
125.965,7.9387,37.9085,98,61,62,2674,1000,6.54985,101,7.25131,1.36499,0,39581106284
144.334,6.92838,39.4602,97,61,61,2670,1000,6.54985,100,7.2499,1.36499,0,39681208852
134.552,7.43206,39.4602,97,61,61,2670,1000,6.54985,100,7.2499,1.36499,0,39781299479
112.172,8.91486,39.4602,97,61,61,2670,1000,6.54985,100,7.2499,1.36499,0,39881386487
141.215,7.08139,39.4602,97,61,61,2670,1000,6.54985,100,7.2499,1.36499,0,39981477105
149.356,6.69541,39.4602,97,61,61,2670,1000,6.54985,100,7.2499,1.36499,0,40081529802
105.323,9.49456,40.6623,97,61,62,2671,1000,6.54985,100,7.25036,1.36499,0,40181618140
127.8,7.82475,40.6623,97,61,62,2671,1000,6.54985,100,7.25036,1.36499,0,40281715198
109.287,9.15021,40.6623,97,61,62,2671,1000,6.54985,100,7.25036,1.36499,0,40381821756
122.922,8.13522,40.6623,97,61,62,2671,1000,6.54985,100,7.25036,1.36499,0,40481949963
130.988,7.63429,40.6623,97,61,62,2671,1000,6.54985,100,7.25036,1.36499,0,40582041051
103.576,9.65475,41.0622,99,61,61,2672,1000,6.54985,102,7.24994,1.36499,0,40682134399
111.536,8.96571,41.0622,99,61,61,2672,1000,6.54985,102,7.24994,1.36499,0,40782232617
110.215,9.07316,41.0622,99,61,61,2672,1000,6.54985,102,7.24994,1.36499,0,40882329684
96.0655,10.4096,41.0622,99,61,61,2672,1000,6.54985,102,7.24994,1.36499,0,40982428792
103.696,9.64357,41.0622,99,61,61,2672,1000,6.54985,102,7.24994,1.36499,0,41082521960
106.591,9.38167,40.6824,98,61,61,2673,1000,6.54985,102,7.25017,1.36499,0,41182645748
114.35,8.74507,40.6824,98,61,61,2673,1000,6.54985,102,7.25017,1.36499,0,41282767905
134.156,7.454,40.6824,98,61,61,2673,1000,6.54985,102,7.25017,1.36499,0,41382864703
100.812,9.91949,40.6824,98,61,61,2673,1000,6.54985,102,7.25017,1.36499,0,41482965661
116.57,8.57855,40.6824,98,61,61,2673,1000,6.54985,102,7.25017,1.36499,0,41583053998
133.861,7.47045,38.3117,98,61,61,2673,1000,6.54985,103,7.25077,1.36499,0,41683142276
116.006,8.62027,38.3117,98,61,61,2673,1000,6.54985,103,7.25077,1.36499,0,41783236524
131.988,7.57644,38.3117,98,61,61,2673,1000,6.54985,103,7.25077,1.36499,0,41883333232
97.8207,10.2228,38.3117,98,61,61,2673,1000,6.54985,103,7.25077,1.36499,0,41983434129
117.47,8.5128,38.3117,98,61,61,2673,1000,6.54985,103,7.25077,1.36499,0,42083536747
129.361,7.73031,37.8096,99,61,61,2675,1000,6.54985,102,7.25101,1.36499,0,42183637835
99.8293,10.0171,37.8096,99,61,61,2675,1000,6.54985,102,7.25101,1.36499,0,42283738083
103.262,9.68408,37.8096,99,61,61,2675,1000,6.54985,102,7.25101,1.36499,0,42383838980
103.393,9.67187,37.8096,99,61,61,2675,1000,6.54985,102,7.25101,1.36499,0,42483959368
110.42,9.05636,37.8096,99,61,61,2675,1000,6.54985,102,7.25101,1.36499,0,42584069576
107.174,9.33063,37.8378,99,61,61,2673,1000,6.54985,102,7.25,1.36499,0,42684187444
143.576,6.96493,37.8378,99,61,61,2673,1000,6.54985,102,7.25,1.36499,0,42784283031
136.425,7.33003,37.8378,99,61,61,2673,1000,6.54985,102,7.25,1.36499,0,42884375139
118.561,8.43447,37.8378,99,61,61,2673,1000,6.54985,102,7.25,1.36499,0,42984466897
109.785,9.10867,37.8378,99,61,61,2673,1000,6.54985,102,7.25,1.36499,0,43084568654
109.32,9.14748,40.2314,99,61,61,2674,1000,6.54985,101,7.24891,1.36499,0,43184665972
114.753,8.71437,40.2314,99,61,61,2674,1000,6.54985,101,7.24891,1.36499,0,43284760970
111.258,8.98814,40.2314,99,61,61,2674,1000,6.54985,101,7.24891,1.36499,0,43384850588
110.659,9.03673,40.2314,99,61,61,2674,1000,6.54985,101,7.24891,1.36499,0,43484941105
114.988,8.69655,40.2314,99,61,61,2674,1000,6.54985,101,7.24891,1.36499,0,43585049103
119.088,8.39713,38.7139,98,61,61,2672,1000,6.54985,100,7.24841,1.36499,0,43685147841
109.576,9.12607,38.7139,98,61,61,2672,1000,6.54985,100,7.24841,1.36499,0,43785251019
130.465,7.66488,38.7139,98,61,61,2672,1000,6.54985,100,7.24841,1.36499,0,43885344866
117.684,8.49736,38.7139,98,61,61,2672,1000,6.54985,100,7.24841,1.36499,0,43985450814
115.452,8.66162,38.7139,98,61,61,2672,1000,6.54985,100,7.24841,1.36499,0,44085559542
109.407,9.14015,50.2584,94,61,61,2675,1000,6.54985,100,7.24861,1.36499,0,44185658029
108.884,9.18404,50.2584,94,61,61,2675,1000,6.54985,100,7.24861,1.36499,0,44285760347
122.333,8.17442,50.2584,94,61,61,2675,1000,6.54985,100,7.24861,1.36499,0,44385849505
111.068,9.00347,50.2584,94,61,61,2675,1000,6.54985,100,7.24861,1.36499,0,44485939663
107.577,9.29567,50.2584,94,61,61,2675,1000,6.54985,100,7.24861,1.36499,0,44586030350
117.676,8.49793,38.247,98,61,61,2673,1000,6.54985,99,7.24884,1.36499,0,44686117218
125.453,7.97111,38.247,98,61,61,2673,1000,6.54985,99,7.24884,1.36499,0,44786210456
108.932,9.18001,38.247,98,61,61,2673,1000,6.54985,99,7.24884,1.36499,0,44886316304
108.407,9.22451,38.247,98,61,61,2673,1000,6.54985,99,7.24884,1.36499,0,44986455481
116.395,8.59144,38.247,98,61,61,2673,1000,6.54985,99,7.24884,1.36499,0,45086562329
100.51,9.94926,37.7333,99,61,61,2677,1000,6.54985,102,7.24594,1.36499,0,45186657427
115.19,8.68129,37.7333,99,61,61,2677,1000,6.54985,102,7.24594,1.36499,0,45286745735
105.212,9.50461,37.7333,99,61,61,2677,1000,6.54985,102,7.24594,1.36499,0,45386836122
125.095,7.9939,37.7333,99,61,61,2677,1000,6.54985,102,7.24594,1.36499,0,45486924910
98.3553,10.1672,37.7333,99,61,61,2677,1000,6.54985,102,7.24594,1.36499,0,45587013578
101.342,9.86761,37.7333,99,61,61,2677,1000,6.54985,102,7.24594,1.36499,0,45687107345
113.572,8.80495,36.6534,99,62,61,2673,1000,6.54985,101,7.24519,1.36499,0,45787213293
105.98,9.43577,36.6534,99,62,61,2673,1000,6.54985,101,7.24519,1.36499,0,45887319711
105.962,9.43736,36.6534,99,62,61,2673,1000,6.54985,101,7.24519,1.36499,0,45987407579
118.018,8.4733,36.6534,99,62,61,2673,1000,6.54985,101,7.24519,1.36499,0,46087514746
129.842,7.70168,40.5852,99,62,61,2673,1000,6.54985,101,7.24541,1.36499,0,46187636814
103.394,9.67179,40.5852,99,62,61,2673,1000,6.54985,101,7.24541,1.36499,0,46287776822
106.692,9.37281,40.5852,99,62,61,2673,1000,6.54985,101,7.24541,1.36499,0,46387893660
118.566,8.4341,40.5852,99,62,61,2673,1000,6.54985,101,7.24541,1.36499,0,46487986477
119.353,8.3785,40.5852,99,62,61,2673,1000,6.54985,101,7.24541,1.36499,0,46588102705
104.959,9.52749,38.4915,99,62,62,2674,1000,6.54985,101,7.2454,1.36499,0,46688207913
104.098,9.60634,38.4915,99,62,62,2674,1000,6.54985,101,7.2454,1.36499,0,46788298461
108.06,9.25408,38.4915,99,62,62,2674,1000,6.54985,101,7.2454,1.36499,0,46888391578
109.882,9.10069,38.4915,99,62,62,2674,1000,6.54985,101,7.2454,1.36499,0,46988491226
133.492,7.49106,38.4915,99,62,62,2674,1000,6.54985,101,7.2454,1.36499,0,47088614354
115.301,8.67293,37.8553,98,62,61,2673,1000,6.54985,101,7.24954,1.36499,0,47188723401
124.19,8.05216,37.8553,98,62,61,2673,1000,6.54985,101,7.24954,1.36499,0,47288821369
128.219,7.79916,37.8553,98,62,61,2673,1000,6.54985,101,7.24954,1.36499,0,47388908577
136.516,7.32514,37.8553,98,62,61,2673,1000,6.54985,101,7.24954,1.36499,0,47489014755
112.26,8.90792,37.8553,98,62,61,2673,1000,6.54985,101,7.24954,1.36499,0,47589126972
117.208,8.53186,37.8553,98,62,61,2673,1000,6.54985,101,7.24954,1.36499,0,47689236110
132.035,7.57372,38.7435,97,61,62,2672,1000,6.54985,101,7.24985,1.36499,0,47789350798
109.066,9.16875,38.7435,97,61,62,2672,1000,6.54985,101,7.24985,1.36499,0,47889443776
117.797,8.48917,38.7435,97,61,62,2672,1000,6.54985,101,7.24985,1.36499,0,47989565593
119.014,8.40235,38.7435,97,61,62,2672,1000,6.54985,101,7.24985,1.36499,0,48089675381
127.541,7.84064,40,98,61,62,2674,1000,6.54985,101,7.24911,1.36499,0,48189784359
120.934,8.26899,40,98,61,62,2674,1000,6.54985,101,7.24911,1.36499,0,48289905077
130.227,7.67892,40,98,61,62,2674,1000,6.54985,101,7.24911,1.36499,0,48390051394
117.649,8.49987,40,98,61,62,2674,1000,6.54985,101,7.24911,1.36499,0,48490160262
111.914,8.93541,40,98,61,62,2674,1000,6.54985,101,7.24911,1.36499,0,48590269820
106.745,9.36815,39.974,98,61,61,2673,1000,6.54985,101,7.24862,1.36499,0,48690383687
96.9631,10.3132,39.974,98,61,61,2673,1000,6.54985,101,7.24862,1.36499,0,48790471565
110.61,9.0408,39.974,98,61,61,2673,1000,6.54985,101,7.24862,1.36499,0,48890564173
94.7618,10.5528,39.974,98,61,61,2673,1000,6.54985,101,7.24862,1.36499,0,48990671061
113.319,8.82463,39.974,98,61,61,2673,1000,6.54985,101,7.24862,1.36499,0,49090760358
96.3032,10.3839,40.1525,99,61,61,2672,1000,6.54985,102,7.24859,1.36499,0,49190852536
97.3532,10.2719,40.1525,99,61,61,2672,1000,6.54985,102,7.24859,1.36499,0,49290942854
116.823,8.55995,40.1525,99,61,61,2672,1000,6.54985,102,7.24859,1.36499,0,49391045072
109.769,9.11003,40.1525,99,61,61,2672,1000,6.54985,102,7.24859,1.36499,0,49491159209
118.933,8.40806,40.1525,99,61,61,2672,1000,6.54985,102,7.24859,1.36499,0,49591271707
122.876,8.1383,40.1525,99,61,61,2672,1000,6.54985,102,7.24859,1.36499,0,49691370085
119.51,8.36752,34.8806,99,61,62,2673,1000,6.54985,102,7.24859,1.36499,0,49791497703
103.169,9.69285,34.8806,99,61,62,2673,1000,6.54985,102,7.24859,1.36499,0,49891603610
121.088,8.25842,34.8806,99,61,62,2673,1000,6.54985,102,7.24859,1.36499,0,49991694258
104.307,9.5871,34.8806,99,61,62,2673,1000,6.54985,102,7.24859,1.36499,0,50091790006
124.132,8.05591,36.7454,99,61,61,2671,1000,6.54985,103,7.24829,1.36499,0,50191873213
96.2444,10.3902,36.7454,99,61,61,2671,1000,6.54985,103,7.24829,1.36499,0,50291960751
117.857,8.48487,36.7454,99,61,61,2671,1000,6.54985,103,7.24829,1.36499,0,50392049549
111.223,8.99094,36.7454,99,61,61,2671,1000,6.54985,103,7.24829,1.36499,0,50492139107
120.195,8.31979,36.7454,99,61,61,2671,1000,6.54985,103,7.24829,1.36499,0,50592239004
106.163,9.41949,35.5212,99,61,62,2672,1000,6.54985,103,7.24805,1.36499,0,50692450682
106.339,9.40386,35.5212,99,61,62,2672,1000,6.54985,103,7.24805,1.36499,0,50792540480
98.4624,10.1562,35.5212,99,61,62,2672,1000,6.54985,103,7.24805,1.36499,0,50892612828
70.0396,14.2776,35.5212,99,61,62,2672,1000,6.54985,103,7.24805,1.36499,0,50992701395
96.0306,10.4133,35.5212,99,61,62,2672,1000,6.54985,103,7.24805,1.36499,0,51092804773
106.429,9.39596,42.8385,98,61,61,2671,1000,6.54985,102,7.24875,1.36499,0,51192898451
109.051,9.17,42.8385,98,61,61,2671,1000,6.54985,102,7.24875,1.36499,0,51292994649
114.976,8.69748,42.8385,98,61,61,2671,1000,6.54985,102,7.24875,1.36499,0,51393095156
125.726,7.95378,42.8385,98,61,61,2671,1000,6.54985,102,7.24875,1.36499,0,51493217954
122.716,8.14887,42.8385,98,61,61,2671,1000,6.54985,102,7.24875,1.36499,0,51593306252
112.427,8.8947,42.8385,98,61,61,2671,1000,6.54985,102,7.24875,1.36499,0,51693401029
122.679,8.15134,35.09,97,62,61,2675,1000,6.54985,101,7.24919,1.36499,0,51793496147
120.36,8.30839,35.09,97,62,61,2675,1000,6.54985,101,7.24919,1.36499,0,51893590505
126.432,7.90937,35.09,97,62,61,2675,1000,6.54985,101,7.24919,1.36499,0,51993686303
127.326,7.85385,35.09,97,62,61,2675,1000,6.54985,101,7.24919,1.36499,0,52093781970
112.481,8.89042,38.4516,99,62,62,2673,1000,6.54985,103,7.24983,1.36499,0,52193875798
133.279,7.50308,38.4516,99,62,62,2673,1000,6.54985,103,7.24983,1.36499,0,52293974896
122.131,8.18791,38.4516,99,62,62,2673,1000,6.54985,103,7.24983,1.36499,0,52394075694
121.83,8.20814,38.4516,99,62,62,2673,1000,6.54985,103,7.24983,1.36499,0,52494172101
111.206,8.9923,38.4516,99,62,62,2673,1000,6.54985,103,7.24983,1.36499,0,52594449329
101.573,9.84515,38.4516,99,62,62,2673,1000,6.54985,103,7.24983,1.36499,0,52694612567
116.381,8.59249,41.8275,98,62,61,2671,1000,6.54985,102,7.25493,1.36499,0,52794713355
112.721,8.87144,41.8275,98,62,61,2671,1000,6.54985,102,7.25493,1.36499,0,52894819092
121.064,8.26007,41.8275,98,62,61,2671,1000,6.54985,102,7.25493,1.36499,0,52994915380
128.762,7.76625,41.8275,98,62,61,2671,1000,6.54985,102,7.25493,1.36499,0,53095032078
119.087,8.39723,41.8275,98,62,61,2671,1000,6.54985,102,7.25493,1.36499,0,53195118576
133.957,7.4651,37.6793,99,62,62,2672,1000,6.54985,103,7.25476,1.36499,0,53295216473
129.389,7.72863,37.6793,99,62,62,2672,1000,6.54985,103,7.25476,1.36499,0,53395310641
135.864,7.36032,37.6793,99,62,62,2672,1000,6.54985,103,7.25476,1.36499,0,53495409289
125.448,7.97144,37.6793,99,62,62,2672,1000,6.54985,103,7.25476,1.36499,0,53595511086
141.437,7.0703,37.6793,99,62,62,2672,1000,6.54985,103,7.25476,1.36499,0,53695601844
132.03,7.57403,39.4495,99,62,61,2671,1000,6.54985,103,7.25568,1.36499,0,53795699482
130.398,7.66883,39.4495,99,62,61,2671,1000,6.54985,103,7.25568,1.36499,0,53895788380
137.24,7.2865,39.4495,99,62,61,2671,1000,6.54985,103,7.25568,1.36499,0,53995878067
114.877,8.70494,39.4495,99,62,61,2671,1000,6.54985,103,7.25568,1.36499,0,54095982805
141.665,7.05888,39.4495,99,62,61,2671,1000,6.54985,103,7.25568,1.36499,0,54196095423
144.348,6.92771,42.2827,99,62,61,2673,1000,6.54985,103,7.2547,1.36499,0,54296190651
145.845,6.85658,42.2827,99,62,61,2673,1000,6.54985,103,7.2547,1.36499,0,54396293658
113.677,8.79685,42.2827,99,62,61,2673,1000,6.54985,103,7.2547,1.36499,0,54496408646
110.732,9.03084,42.2827,99,62,61,2673,1000,6.54985,103,7.2547,1.36499,0,54596516534
102.296,9.77557,42.2827,99,62,61,2673,1000,6.54985,103,7.2547,1.36499,0,54696616031
103.055,9.70354,41.0323,99,62,61,2671,1000,6.54985,103,7.25355,1.36499,0,54796723799
108.673,9.20191,41.0323,99,62,61,2671,1000,6.54985,103,7.25355,1.36499,0,54896832927
