os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
244.499,4090,11.1543,24,66,42,1705,1041,3.36596,113,5.71423,33690900680
236.128,4235,11.1543,24,66,42,1705,1041,3.36596,113,5.71423,33790952036
228.206,4382,11.1543,24,66,42,1705,1041,3.36596,113,5.71423,33891003361
240.442,4159,11.4987,23,66,42,1761,1041,3.36596,110,5.71471,33991054607
243.368,4109,11.4987,23,66,42,1761,1041,3.36596,110,5.71471,34091105192
211.372,4731,11.4987,23,66,42,1761,1041,3.36596,110,5.71471,34191156387
239.751,4171,11.4987,23,66,42,1761,1041,3.36596,110,5.71471,34291207853
242.836,4118,11.4987,23,66,42,1761,1041,3.36596,110,5.71471,34391259168
243.843,4101,11.039,22,66,42,1627,1041,3.36596,117,5.71519,34491279814
235.682,4243,11.039,22,66,42,1627,1041,3.36596,117,5.71519,34591332079
240.327,4161,11.039,22,66,42,1627,1041,3.36596,117,5.71519,34691385094
225.276,4439,11.039,22,66,42,1627,1041,3.36596,117,5.71519,34791438100
244.738,4086,11.039,22,66,42,1627,1041,3.36596,117,5.71519,34891489435
233.046,4291,11.5951,25,66,42,1683,1041,3.36596,111,5.71519,34991540311
242.248,4128,11.5951,25,66,42,1683,1041,3.36596,111,5.71519,35091591846
249.75,4004,11.5951,25,66,42,1683,1041,3.36596,111,5.71519,35191642232
257.533,3883,11.5951,25,66,42,1683,1041,3.36596,111,5.71519,35291693687
200.24,4994,11.5951,25,66,42,1683,1041,3.36596,111,5.71519,35391744052
234.247,4269,11.2685,20,65,42,1416,1041,3.36596,110,5.71519,35491795638
256.871,3893,11.2685,20,65,42,1416,1041,3.36596,110,5.71519,35591846273
224.669,4451,11.2685,20,65,42,1416,1041,3.36596,110,5.71519,35691897149
235.405,4248,11.2685,20,65,42,1416,1041,3.36596,110,5.71519,35791947614
229.463,4358,11.2685,20,65,42,1416,1041,3.36596,110,5.71519,35891999379
238.949,4185,10.9661,25,65,43,1769,1041,3.36596,110,5.71591,35992050635
216.967,4609,10.9661,25,65,43,1769,1041,3.36596,110,5.71591,36092101980
238.436,4194,10.9661,25,65,43,1769,1041,3.36596,110,5.71591,36192153476
225.023,4444,10.9661,25,65,43,1769,1041,3.36596,110,5.71591,36292203701
238.607,4191,10.9661,25,65,43,1769,1041,3.36596,110,5.71591,36392229307
221.926,4506,11.6279,25,65,43,1769,1041,3.36596,110,5.71591,36492280292
250.063,3999,11.6279,25,65,43,1769,1041,3.36596,110,5.71591,36592330847
229.095,4365,11.6279,25,65,43,1769,1041,3.36596,110,5.71591,36692381783
233.1,4290,11.6279,25,65,43,1769,1041,3.36596,110,5.71591,36792432288
233.973,4274,11.6279,25,65,43,1769,1041,3.36596,110,5.71591,36892484064
224.82,4448,11.0894,22,65,42,1589,1041,3.36596,110,5.71687,36992534439
246.245,4061,11.0894,22,65,42,1589,1041,3.36596,110,5.71687,37092585654
239.464,4176,11.0894,22,65,42,1589,1041,3.36596,110,5.71687,37192637500
247.77,4036,11.0894,22,65,42,1589,1041,3.36596,110,5.71687,37292687885
225.785,4429,11.0894,22,65,42,1589,1041,3.36596,110,5.71687,37392739471
206.356,4846,11.2047,21,65,42,1482,1041,3.36596,108,5.71687,37492789766
230.787,4333,11.2047,21,65,42,1482,1041,3.36596,108,5.71687,37592840032
271.444,3684,11.2047,21,65,42,1482,1041,3.36596,108,5.71687,37692890947
251.13,3982,11.2047,21,65,42,1482,1041,3.36596,108,5.71687,37792941552
266.738,3749,11.2047,21,65,42,1482,1041,3.36596,108,5.71687,37892992868
242.601,4122,11.2119,22,65,43,1565,1041,3.36596,108,5.71685,37993044133
296.912,3368,11.2119,22,65,43,1565,1041,3.36596,108,5.71685,38093094829
262.674,3807,11.2119,22,65,43,1565,1041,3.36596,108,5.71685,38193148194
277.239,3607,11.2119,22,65,43,1565,1041,3.36596,108,5.71685,38293180789
237.53,4210,11.2119,22,65,43,1565,1041,3.36596,108,5.71685,38393232305
245.7,4070,11.1979,24,65,43,1701,1041,3.36596,112,5.71685,38493283600
228.781,4371,11.1979,24,65,43,1701,1041,3.36596,112,5.71685,38593334226
230.627,4336,11.1979,24,65,43,1701,1041,3.36596,112,5.71685,38693386481
226.142,4422,11.1979,24,65,43,1701,1041,3.36596,112,5.71685,38793441176
217.297,4602,11.1979,24,65,43,1701,1041,3.36596,112,5.71685,38893493612
237.982,4202,11.5234,24,65,43,1735,1041,3.36596,118,5.71733,38993544897
241.313,4144,11.5234,24,65,43,1735,1041,3.36596,118,5.71733,39093595943
224.517,4454,11.5234,24,65,43,1735,1041,3.36596,118,5.71733,39193646988
223.414,4476,11.5234,24,65,43,1735,1041,3.36596,118,5.71733,39293701364
224.82,4448,11.5234,24,65,43,1735,1041,3.36596,118,5.71733,39393752559
267.023,3745,11.3489,22,66,43,1546,1041,3.36596,108,5.71733,39493807124
237.586,4209,11.3489,22,66,43,1546,1041,3.36596,108,5.71733,39593859060
239.12,4182,11.3489,22,66,43,1546,1041,3.36596,108,5.71733,39693910345
221.877,4507,11.3489,22,66,43,1546,1041,3.36596,108,5.71733,39793961281
231.267,4324,11.3489,22,66,43,1546,1041,3.36596,108,5.71733,39894012186
227.118,4403,11.4691,20,66,42,1409,1041,3.36596,108,5.71733,39994063261
261.643,3822,11.4691,20,66,42,1409,1041,3.36596,108,5.71733,40094114177
203.707,4909,11.4691,20,66,42,1409,1041,3.36596,108,5.71733,40194131942
197.589,5061,11.4691,20,66,42,1409,1041,3.36596,108,5.71733,40294182808
189.107,5288,11.4691,20,66,42,1409,1041,3.36596,108,5.71733,40394233863
242.601,4122,11.4322,22,66,42,1560,1041,3.36596,104,5.71733,40494284999
215.424,4642,11.4322,22,66,42,1560,1041,3.36596,104,5.71733,40594337094
241.488,4141,11.4322,22,66,42,1560,1041,3.36596,104,5.71733,40694388889
229.727,4353,11.4322,22,66,42,1560,1041,3.36596,104,5.71733,40794441345
214.777,4656,11.4322,22,66,42,1560,1041,3.36596,104,5.71733,40894495560
210.659,4747,11.9819,13,67,43,827,1041,3.36596,91,5.71731,40994547976
238.55,4192,11.9819,13,67,43,827,1041,3.36596,91,5.71731,41094600421
218.627,4574,11.9819,13,67,43,827,1041,3.36596,91,5.71731,41194651866
249.501,4008,11.9819,13,67,43,827,1041,3.36596,91,5.71731,41294703412
182.083,5492,11.9819,13,67,43,827,1041,3.36596,91,5.71731,41394754097
240.154,4164,11.3695,22,67,43,1578,1041,3.36596,104,5.71755,41494806123
212.134,4714,11.3695,22,67,43,1578,1041,3.36596,104,5.71755,41594857258
204.666,4886,11.3695,22,67,43,1578,1041,3.36596,104,5.71755,41694908414
205.973,4855,11.3695,22,67,43,1578,1041,3.36596,104,5.71755,41794958959
233.318,4286,11.3695,22,67,43,1578,1041,3.36596,104,5.71755,41895012804
209.161,4781,11.3134,23,66,42,1711,1041,3.36596,106,5.71803,41995045000
253.678,3942,11.3134,23,66,42,1711,1041,3.36596,106,5.71803,42095082865
215.889,4632,11.3134,23,66,42,1711,1041,3.36596,106,5.71803,42195134081
230.415,4340,11.3134,23,66,42,1711,1041,3.36596,106,5.71803,42295185526
221.976,4505,11.3134,23,66,42,1711,1041,3.36596,106,5.71803,42395236611
233.863,4276,11.5159,22,66,43,1640,1041,3.36596,104,5.71874,42495288807
218.914,4568,11.5159,22,66,43,1640,1041,3.36596,104,5.71874,42595339512
232.558,4300,11.5159,22,66,43,1640,1041,3.36596,104,5.71874,42695390018
215.983,4630,11.5159,22,66,43,1640,1041,3.36596,104,5.71874,42795441433
236.518,4228,11.5159,22,66,43,1640,1041,3.36596,104,5.71874,42895492569
224.065,4463,11.685,24,66,42,1670,1041,3.36596,104,5.71923,42995544264
232.829,4295,11.685,24,66,42,1670,1041,3.36596,104,5.71923,43095595029
217.865,4590,11.685,24,66,42,1670,1041,3.36596,104,5.71923,43195645575
233.209,4288,11.685,24,66,42,1670,1041,3.36596,104,5.71923,43295696210
223.914,4466,11.685,24,66,42,1670,1041,3.36596,104,5.71923,43395747096
232.019,4310,11.5584,24,66,43,1651,1041,3.36596,104,5.71898,43495797741
247.097,4047,11.5584,24,66,43,1651,1041,3.36596,104,5.71898,43595851716
261.028,3831,11.5584,24,66,43,1651,1041,3.36596,104,5.71898,43695902532
220.653,4532,11.5584,24,66,43,1651,1041,3.36596,104,5.71898,43795952917
253.485,3945,11.5584,24,66,43,1651,1041,3.36596,104,5.71898,43896005853
214.638,4659,11.2987,21,67,43,1458,1041,3.36596,102,5.71922,43996058958
232.288,4305,11.2987,21,67,43,1458,1041,3.36596,102,5.71922,44096109573
259.673,3851,11.2987,21,67,43,1458,1041,3.36596,102,5.71922,44196160029
238.663,4190,11.2987,21,67,43,1458,1041,3.36596,102,5.71922,44296210904
193.536,5167,11.2987,21,67,43,1458,1041,3.36596,102,5.71922,44396267420
223.564,4473,11.399,19,67,42,1401,1041,3.36596,102,5.71922,44496317925
249.004,4016,11.399,19,67,42,1401,1041,3.36596,102,5.71922,44596368911
238.436,4194,11.399,19,67,42,1401,1041,3.36596,102,5.71922,44696420426
225.683,4431,11.399,19,67,42,1401,1041,3.36596,102,5.71922,44796475111
211.954,4718,11.399,19,67,42,1401,1041,3.36596,102,5.71922,44896526587
239.292,4179,11.5061,22,67,42,1581,1041,3.36596,105,5.71993,44996578592
226.193,4421,11.5061,22,67,42,1581,1041,3.36596,105,5.71993,45096629338
243.013,4115,11.5061,22,67,42,1581,1041,3.36596,105,5.71993,45196680823
225.785,4429,11.5061,22,67,42,1581,1041,3.36596,105,5.71993,45296732219
253.678,3942,11.5061,22,67,42,1581,1041,3.36596,105,5.71993,45396782914
225.023,4444,11.3429,21,66,43,1572,1041,3.36596,109,5.71993,45496834079
226.449,4416,11.3429,21,66,43,1572,1041,3.36596,109,5.71993,45596885005
226.963,4406,11.3429,21,66,43,1572,1041,3.36596,109,5.71993,45696935820
243.605,4105,11.3429,21,66,43,1572,1041,3.36596,109,5.71993,45796987776
215.378,4643,11.3429,21,66,43,1572,1041,3.36596,109,5.71993,45897038261
218.484,4577,11.3429,21,66,43,1572,1041,3.36596,109,5.71993,45997088626
258.465,3869,11.9278,24,66,42,1702,1041,3.36596,116,5.72017,46097140932
231.911,4312,11.9278,24,66,42,1702,1041,3.36596,116,5.72017,46197192447
217.912,4589,11.9278,24,66,42,1702,1041,3.36596,116,5.72017,46297243503
223.214,4480,11.9278,24,66,42,1702,1041,3.36596,116,5.72017,46397293738
272.109,3675,11.9278,24,66,42,1702,1041,3.36596,116,5.72017,46497344273
265.252,3770,11.2914,23,66,43,1697,1041,3.36596,108,5.72041,46597394739
231,4329,11.2914,23,66,43,1697,1041,3.36596,108,5.72041,46697445984
259.673,3851,11.2914,23,66,43,1697,1041,3.36596,108,5.72041,46797496820
241.138,4147,11.2914,23,66,43,1697,1041,3.36596,108,5.72041,46897546905
287.274,3481,11.2914,23,66,43,1697,1041,3.36596,108,5.72041,46997597191
257.069,3890,11.9586,23,67,42,1572,1041,3.36596,114,5.72088,47097648026
254.842,3924,11.9586,23,67,42,1572,1041,3.36596,114,5.72088,47197699951
239.751,4171,11.9586,23,67,42,1572,1041,3.36596,114,5.72088,47297752137
247.219,4045,11.9586,23,67,42,1572,1041,3.36596,114,5.72088,47397804062
219.491,4556,11.9586,23,67,42,1572,1041,3.36596,114,5.72088,47497855938
240.674,4155,11.2476,22,66,42,1629,1041,3.36596,113,5.72112,47597907013
228.781,4371,11.2476,22,66,42,1629,1041,3.36596,113,5.72112,47697960958
244.798,4085,11.2476,22,66,42,1629,1041,3.36596,113,5.72112,47798012414
215.517,4640,11.2476,22,66,42,1629,1041,3.36596,113,5.72112,47898063699
242.072,4131,11.2476,22,66,42,1629,1041,3.36596,113,5.72112,47998114015
244.439,4091,11.306,22,66,43,1629,1041,3.36596,113,5.7216,48098164620
243.724,4103,11.306,22,66,43,1629,1041,3.36596,113,5.7216,48198216206
236.574,4227,11.306,22,66,43,1629,1041,3.36596,113,5.7216,48298267111
242.601,4122,11.306,22,66,43,1629,1041,3.36596,113,5.7216,48398317986
209.424,4775,11.306,22,66,43,1629,1041,3.36596,113,5.7216,48498370642
237.417,4212,11.8786,22,66,43,1637,1041,3.36596,105,5.72208,48598423657
217.96,4588,11.8786,22,66,43,1637,1041,3.36596,105,5.72208,48698475733
267.594,3737,11.8786,22,66,43,1637,1041,3.36596,105,5.72208,48798526698
248.016,4032,11.8786,22,66,43,1637,1041,3.36596,105,5.72208,48898578083
244.738,4086,11.8786,22,66,43,1637,1041,3.36596,105,5.72208,48998632409
206.825,4835,11.7799,23,66,43,1598,1041,3.36596,115,5.72208,49098683684
249.439,4009,11.7799,23,66,43,1598,1041,3.36596,115,5.72208,49198734650
250.125,3998,11.7799,23,66,43,1598,1041,3.36596,115,5.72208,49298788445
218.962,4567,11.7799,23,66,43,1598,1041,3.36596,115,5.72208,49398839401
230.415,4340,11.7799,23,66,43,1598,1041,3.36596,115,5.72208,49498892726
245.821,4068,11.9355,23,66,42,1598,1041,3.36596,110,5.72208,49598943771
223.115,4482,11.9355,23,66,42,1598,1041,3.36596,110,5.72208,49698996097
221.092,4523,11.9355,23,66,42,1598,1041,3.36596,110,5.72208,49799047812
248.262,4028,11.9355,23,66,42,1598,1041,3.36596,110,5.72208,49899098478
243.843,4101,11.9355,23,66,42,1598,1041,3.36596,110,5.72208,49999149583
223.015,4484,11.7532,19,66,43,1323,1041,3.36596,104,5.72208,50099200668
213.95,4674,11.7532,19,66,43,1323,1041,3.36596,104,5.72208,50199251804
264.34,3783,11.7532,19,66,43,1323,1041,3.36596,104,5.72208,50299302499
252.334,3963,11.7532,19,66,43,1323,1041,3.36596,104,5.72208,50399354505
237.586,4209,11.7532,19,66,43,1323,1041,3.36596,104,5.72208,50499406360
247.464,4041,12.0155,21,66,43,1471,1041,3.36596,108,5.72208,50599456986
222.42,4496,12.0155,21,66,43,1471,1041,3.36596,108,5.72208,50699509431
230.84,4332,12.0155,21,66,43,1471,1041,3.36596,108,5.72208,50799561226
260.96,3832,12.0155,21,66,43,1471,1041,3.36596,108,5.72208,50899611892
222.668,4491,12.0155,21,66,43,1471,1041,3.36596,108,5.72208,50999662437
211.282,4733,11.5409,21,65,43,1472,1041,3.36596,111,5.72232,51099713413
272.183,3674,11.5409,21,65,43,1472,1041,3.36596,111,5.72232,51199766698
244.918,4083,11.5409,21,65,43,1472,1041,3.36596,111,5.72232,51299817573
232.288,4305,11.5409,21,65,43,1472,1041,3.36596,111,5.72232,51399843049
241.604,4139,11.5409,21,65,43,1472,1041,3.36596,111,5.72232,51499894124
231.374,4322,11.501,22,65,43,1616,1041,3.36596,108,5.72232,51599979720
252.589,3959,11.501,22,65,43,1616,1041,3.36596,108,5.72232,51700030415
244.26,4094,11.501,22,65,43,1616,1041,3.36596,108,5.72232,51800081101
218.723,4572,11.501,22,65,43,1616,1041,3.36596,108,5.72232,51900131446
235.405,4248,11.501,22,65,43,1616,1041,3.36596,108,5.72232,52000187641
228.833,4370,12.17,21,65,42,1446,1041,3.36596,110,5.72375,52100239267
226.552,4414,12.17,21,65,42,1446,1041,3.36596,110,5.72375,52200290932
247.77,4036,12.17,21,65,42,1446,1041,3.36596,110,5.72375,52300341688
233.372,4285,12.17,21,65,42,1446,1041,3.36596,110,5.72375,52400392943
251.636,3974,12.17,21,65,42,1446,1041,3.36596,110,5.72375,52500443288
232.342,4304,11.7456,20,65,43,1544,1041,3.36596,112,5.72399,52600493974
234.632,4262,11.7456,20,65,43,1544,1041,3.36596,112,5.72399,52700544449
226.603,4413,11.7456,20,65,43,1544,1041,3.36596,112,5.72399,52800594505
229.621,4355,11.7456,20,65,43,1544,1041,3.36596,112,5.72399,52900645010
226.912,4407,11.7456,20,65,43,1544,1041,3.36596,112,5.72399,53000698606
237.361,4213,11.8065,22,65,43,1615,1041,3.36596,116,5.72447,53100749391
231,4329,11.8065,22,65,43,1615,1041,3.36596,116,5.72447,53200797246
224.618,4452,11.8065,22,65,43,1615,1041,3.36596,116,5.72447,53300849722
252.589,3959,11.8065,22,65,43,1615,1041,3.36596,116,5.72447,53400900357
236.128,4235,11.8065,22,65,43,1615,1041,3.36596,116,5.72447,53500951363
209.118,4782,11.9636,22,65,43,1619,1041,3.36596,115,5.73239,53601003418
257.003,3891,11.9636,22,65,43,1619,1041,3.36596,115,5.73239,53701055213
239.981,4167,11.9636,22,65,43,1619,1041,3.36596,115,5.73239,53801105659
217.486,4598,11.9636,22,65,43,1619,1041,3.36596,115,5.73239,53901157654
247.464,4041,11.9636,22,65,43,1619,1041,3.36596,115,5.73239,54001207910
251.509,3976,11.3858,22,65,43,1700,1041,3.36596,110,5.7338,54101258695
220.604,4533,11.3858,22,65,43,1700,1041,3.36596,110,5.7338,54201309971
247.464,4041,11.3858,22,65,43,1700,1041,3.36596,110,5.7338,54301360586
211.909,4719,11.3858,22,65,43,1700,1041,3.36596,110,5.7338,54401410911
255.885,3908,11.3858,22,65,43,1700,1041,3.36596,110,5.7338,54501461737
241.08,4148,11.6807,20,65,43,1509,1041,3.36596,116,5.7338,54601512332
218.245,4582,11.6807,20,65,43,1509,1041,3.36596,116,5.7338,54701563148
233.754,4278,11.6807,20,65,43,1509,1041,3.36596,116,5.7338,54801613813
242.424,4125,11.6807,20,65,43,1509,1041,3.36596,116,5.7338,54901664538
243.724,4103,11.6807,20,65,43,1509,1041,3.36596,116,5.7338,55001716884
261.506,3824,12.0645,21,65,43,1659,1041,3.36596,109,5.7338,55101745349
231.911,4312,12.0645,21,65,43,1659,1041,3.36596,109,5.7338,55201796705
203.169,4922,12.0645,21,65,43,1659,1041,3.36596,109,5.7338,55301847590
201.694,4958,12.0645,21,65,43,1659,1041,3.36596,109,5.7338,55401898316
257.003,3891,12.0645,21,65,43,1659,1041,3.36596,109,5.7338,55501948931
232.937,4293,11.2484,19,65,42,1333,1041,3.36596,107,5.7338,55602000686
235.349,4249,11.2484,19,65,42,1333,1041,3.36596,107,5.7338,55702052962
218.007,4587,11.2484,19,65,42,1333,1041,3.36596,107,5.7338,55802103417
249.314,4011,11.2484,19,65,42,1333,1041,3.36596,107,5.7338,55902153963
242.424,4125,11.2484,19,65,42,1333,1041,3.36596,107,5.7338,56002205258
193.013,5181,10.9314,21,65,42,1460,1041,3.36596,109,5.7338,56102256093
222.816,4488,10.9314,21,65,42,1460,1041,3.36596,109,5.7338,56202308109
207.426,4821,10.9314,21,65,42,1460,1041,3.36596,109,5.7338,56302360214
219.443,4557,10.9314,21,65,42,1460,1041,3.36596,109,5.7338,56402412310
230.947,4330,10.9314,21,65,42,1460,1041,3.36596,109,5.7338,56502463755
232.883,4294,17.0668,22,66,43,1575,1041,4.08356,109,5.75478,56602516281
204.207,4897,17.0668,22,66,43,1575,1041,4.08356,109,5.75478,56702567796
201.45,4964,17.0668,22,66,43,1575,1041,4.08356,109,5.75478,56802619631
247.341,4043,17.0668,22,66,43,1575,1041,4.08356,109,5.75478,56902671047
205.677,4862,17.0668,22,66,43,1575,1041,4.08356,109,5.75478,57002699022
175.902,5685,16.9261,24,68,43,1708,1041,4.0526,110,5.76025,57102752598
211.775,4722,16.9261,24,68,43,1708,1041,4.0526,110,5.76025,57202804073
233.754,4278,16.9261,24,68,43,1708,1041,4.0526,110,5.76025,57302855418
215.378,4643,16.9261,24,68,43,1708,1041,4.0526,110,5.76025,57402906664
250.689,3989,16.9261,24,68,43,1708,1041,4.0526,110,5.76025,57502958759
204.082,4900,15.6028,25,69,43,1736,1041,3.98665,117,5.76115,57603036055
238.436,4194,15.6028,25,69,43,1736,1041,3.98665,117,5.76115,57703088300
243.784,4102,15.6028,25,69,43,1736,1041,3.98665,117,5.76115,57803141036
228.258,4381,15.6028,25,69,43,1736,1041,3.98665,117,5.76115,57903192391
226.193,4421,15.6028,25,69,43,1736,1041,3.98665,117,5.76115,58003245286
206.74,4837,16.4835,26,70,43,1772,1041,4.18723,110,5.78616,58103300482
196.232,5096,16.4835,26,70,43,1772,1041,4.18723,110,5.78616,58203355017
212.134,4714,16.4835,26,70,43,1772,1041,4.18723,110,5.78616,58303406683
196.696,5084,16.4835,26,70,43,1772,1041,4.18723,110,5.78616,58403463588
225.124,4442,16.4835,26,70,43,1772,1041,4.18723,110,5.78616,58503515033
248.756,4020,15.8301,26,73,43,1772,1041,4.18723,110,5.78734,58603566679
222.42,4496,15.8301,26,73,43,1772,1041,4.18723,110,5.78734,58703618544
214.179,4669,15.8301,26,73,43,1772,1041,4.18723,110,5.78734,58803650970
224.669,4451,15.8301,26,73,43,1772,1041,4.18723,110,5.78734,58903703645
229.463,4358,15.8301,26,73,43,1772,1041,4.18723,110,5.78734,59003755511
216.873,4611,16.9251,24,75,42,1570,1041,4.18723,105,5.79182,59103807316
227.015,4405,16.9251,24,75,42,1570,1041,4.18723,105,5.79182,59203859341
212.134,4714,16.9251,24,75,42,1570,1041,4.18723,105,5.79182,59303911247
234.082,4272,16.9251,24,75,42,1570,1041,4.18723,105,5.79182,59403962792
209.996,4762,16.9251,24,75,42,1570,1041,4.18723,105,5.79182,59504016138
220.799,4529,14.8244,23,77,43,1644,1041,4.18723,111,5.79419,59604067533
236.463,4229,14.8244,23,77,43,1644,1041,4.18723,111,5.79419,59704118378
241.663,4138,14.8244,23,77,43,1644,1041,4.18723,111,5.79419,59804170844
229.2,4363,14.8244,23,77,43,1644,1041,4.18723,111,5.79419,59904223359
193.949,5156,14.8244,23,77,43,1644,1041,4.18723,111,5.79419,60004274735
174.459,5732,11.0967,21,76,43,1500,1041,4.18723,108,5.79443,60104327410
256.345,3901,11.0967,21,76,43,1500,1041,4.18723,108,5.79443,60204378786
243.843,4101,11.0967,21,76,43,1500,1041,4.18723,108,5.79443,60304429311
232.883,4294,11.0967,21,76,43,1500,1041,4.18723,108,5.79443,60404479466
221.533,4514,11.0967,21,76,43,1500,1041,4.18723,108,5.79443,60504529412
245.821,4068,11.0246,19,75,42,1466,1041,4.18723,109,5.79443,60604580177
235.46,4247,11.0246,19,75,42,1466,1041,4.18723,109,5.79443,60704599973
212.766,4700,11.0246,19,75,42,1466,1041,4.18723,109,5.79443,60804650998
237.586,4209,11.0246,19,75,42,1466,1041,4.18723,109,5.79443,60904703053
262.261,3813,11.0246,19,75,42,1466,1041,4.18723,109,5.79443,61004754249
247.77,4036,11.5584,20,75,42,1489,1041,3.83787,110,5.79538,61104804504
264.55,3780,11.5584,20,75,42,1489,1041,3.83787,110,5.79538,61204854790
243.487,4107,11.5584,20,75,42,1489,1041,3.83787,110,5.79538,61304906305
238.209,4198,11.5584,20,75,42,1489,1041,3.83787,110,5.79538,61404958430
235.905,4239,11.5584,20,75,42,1489,1041,3.83787,110,5.79538,61505009526
257.268,3887,11.0749,23,74,42,1751,1041,3.83787,111,5.79538,61605060931
234.962,4256,11.0749,23,74,42,1751,1041,3.83787,111,5.79538,61705112337
223.314,4478,11.0749,23,74,42,1751,1041,3.83787,111,5.79538,61805163852
226.244,4420,11.0749,23,74,42,1751,1041,3.83787,111,5.79538,61905215308
255.754,3910,11.0749,23,74,42,1751,1041,3.83787,111,5.79538,62005267573
236.742,4224,11.4434,21,74,42,1526,1041,3.83787,109,5.79585,62105319638
243.072,4114,11.4434,21,74,42,1526,1041,3.83787,109,5.79585,62205370074
213.95,4674,11.4434,21,74,42,1526,1041,3.83787,109,5.79585,62305421609
246.975,4049,11.4434,21,74,42,1526,1041,3.83787,109,5.79585,62405476725
239.578,4174,11.4434,21,74,42,1526,1041,3.83787,109,5.79585,62505528430
235.682,4243,11.7799,20,73,43,1468,1041,3.83787,107,5.79758,62605581555
238.209,4198,11.7799,20,73,43,1468,1041,3.83787,107,5.79758,62705633381
244.2,4095,11.7799,20,73,43,1468,1041,3.83787,107,5.79758,62805684476
224.266,4459,11.7799,20,73,43,1468,1041,3.83787,107,5.79758,62905735872
208.943,4786,11.7799,20,73,43,1468,1041,3.83787,107,5.79758,63005786797
237.361,4213,11.1039,21,73,42,1580,1041,3.83787,112,5.79752,63105838223
246.427,4058,11.1039,21,73,42,1580,1041,3.83787,112,5.79752,63205889538
246.427,4058,11.1039,21,73,42,1580,1041,3.83787,112,5.79752,63305943723
246.427,4058,11.1039,21,73,42,1580,1041,3.83787,112,5.79752,63405996639
246.427,4058,11.1039,21,73,42,1580,1041,3.83787,112,5.79752,63506048954
13.8148,72386,8.42167,15,73,41,1122,1041,3.8385,97,5.82028,63606100670
254.388,3931,8.42167,15,73,41,1122,1041,3.8385,97,5.82028,63706153285
246.67,4054,8.42167,15,73,41,1122,1041,3.8385,97,5.82028,63806207130
246.488,4057,8.42167,15,73,41,1122,1041,3.8385,97,5.82028,63906259126
310.27,3223,8.42167,15,73,41,1122,1041,3.8385,97,5.82028,64006309931
306.937,3258,11.1183,7,72,42,478,1041,3.81451,57,5.82052,64106360907
321.75,3108,11.1183,7,72,42,478,1041,3.81451,57,5.82052,64206411392
306.091,3267,11.1183,7,72,42,478,1041,3.81451,57,5.82052,64306462028
318.776,3137,11.1183,7,72,42,478,1041,3.81451,57,5.82052,64406502593
341.297,2930,11.1183,7,72,42,478,1041,3.81451,57,5.82052,64506553698
280.426,3566,11.1183,7,72,42,478,1041,3.81451,57,5.82052,64606606274
352.237,2839,10.5757,20,72,43,1491,1041,3.78681,98,5.82082,64706657299
350.631,2852,10.5757,20,72,43,1491,1041,3.78681,98,5.82082,64806712485
341.997,2924,10.5757,20,72,43,1491,1041,3.78681,98,5.82082,64906763840
302.663,3304,10.5757,20,72,43,1491,1041,3.78681,98,5.82082,65006814885
311.042,3215,10.5757,20,72,43,1491,1041,3.78681,98,5.82082,65106865761
273.748,3653,11.0032,23,71,42,1753,1041,3.78681,101,5.82104,65206920886
322.269,3103,11.0032,23,71,42,1753,1041,3.78681,101,5.82104,65306972802
322.269,3103,11.0032,23,71,42,1753,1041,3.78681,101,5.82104,65407026757
322.269,3103,11.0032,23,71,42,1753,1041,3.78681,101,5.82104,65507079793
322.269,3103,11.0032,23,71,42,1753,1041,3.78681,101,5.82104,65607144138
440.141,2272,9.31076,18,71,41,1383,1041,3.78684,93,5.83352,65707195573
449.64,2224,9.31076,18,71,41,1383,1041,3.78684,93,5.83352,65807246709
369.549,2706,9.31076,18,71,41,1383,1041,3.78684,93,5.83352,65907298904
