os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
90.7359,11021,20.57,99,65,66,2759,1000,4.83378,159,7.01597,32958492686
83.8926,11920,21.2714,98,65,66,2759,1000,4.83378,159,7.01646,33058552984
81.0899,12332,21.2714,98,65,66,2759,1000,4.83378,159,7.01646,33158610521
84.8969,11779,21.2714,98,65,66,2759,1000,4.83378,159,7.01646,33258674299
78.5978,12723,21.2714,98,65,66,2759,1000,4.83378,159,7.01646,33358733717
86.4379,11569,21.2714,98,65,66,2759,1000,4.83378,159,7.01646,33458791354
72.1397,13862,20.6428,98,65,66,2759,1000,4.83378,159,7.01525,33558814822
86.3707,11578,20.6428,98,65,66,2759,1000,4.83378,159,7.01525,33658874980
84.4737,11838,20.6428,98,65,66,2759,1000,4.83378,159,7.01525,33758933708
80.2246,12465,20.6428,98,65,66,2759,1000,4.83378,159,7.01525,33858991815
97.5324,10253,20.6428,98,65,66,2759,1000,4.83378,159,7.01525,33959050013
82.0479,12188,20.4461,99,65,66,2760,1000,4.83378,159,7.01525,34059109711
85.6604,11674,20.4461,99,65,66,2760,1000,4.83378,159,7.01525,34159168938
76.9823,12990,20.4461,99,65,66,2760,1000,4.83378,159,7.01525,34259227566
80.8865,12363,20.4461,99,65,66,2760,1000,4.83378,159,7.01525,34359287394
83.4864,11978,20.4461,99,65,66,2760,1000,4.83378,159,7.01525,34459340632
82.2639,12156,21.175,99,65,66,2759,1000,4.83378,159,7.01525,34559399799
72.6111,13772,21.175,99,65,66,2759,1000,4.83378,159,7.01525,34659459207
84.6597,11812,21.175,99,65,66,2759,1000,4.83378,159,7.01525,34759522605
60.584,16506,21.175,99,65,66,2759,1000,4.83378,159,7.01525,34859582522
88.4173,11310,21.175,99,65,66,2759,1000,4.83378,159,7.01525,34959641810
72.6797,13759,21.2422,99,65,66,2759,1000,4.83378,159,7.01393,35059700538
77.2917,12938,21.2422,99,65,66,2759,1000,4.83378,159,7.01393,35159778696
80.4246,12434,21.2422,99,65,66,2759,1000,4.83378,159,7.01393,35259842123
80.6062,12406,21.2422,99,65,66,2759,1000,4.83378,159,7.01393,35359903871
85.2442,11731,21.2422,99,65,66,2759,1000,4.83378,159,7.01393,35459962369
80.2439,12462,19.9005,98,65,66,2759,1000,4.83378,158,7.01393,35560023766
75.0356,13327,19.9005,98,65,66,2759,1000,4.83378,158,7.01393,35660084994
83.4934,11977,19.9005,98,65,66,2759,1000,4.83378,158,7.01393,35760144112
87.804,11389,19.9005,98,65,66,2759,1000,4.83378,158,7.01393,35860202800
91.391,10942,19.9005,98,65,66,2759,1000,4.83378,158,7.01393,35960263457
85.4993,11696,21.1043,99,65,66,2759,1000,4.83378,158,7.01417,36060322295
75.706,13209,21.1043,99,65,66,2759,1000,4.83378,158,7.01417,36160351253
91.8189,10891,21.1043,99,65,66,2759,1000,4.83378,158,7.01417,36260410470
78.4437,12748,21.1043,99,65,66,2759,1000,4.83378,158,7.01417,36360469708
92.0048,10869,21.1043,99,65,66,2759,1000,4.83378,158,7.01417,36460528736
87.5964,11416,20.6211,99,65,67,2759,1000,4.83378,158,7.01442,36560602144
93.8438,10656,20.6211,99,65,67,2759,1000,4.83378,158,7.01442,36660659931
77.1605,12960,20.6211,99,65,67,2759,1000,4.83378,158,7.01442,36760718879
97.6849,10237,20.6211,99,65,67,2759,1000,4.83378,158,7.01442,36860777537
91.1494,10971,20.6211,99,65,67,2759,1000,4.83378,158,7.01442,36960836004
89.7747,11139,20.4715,99,65,66,2759,1000,4.83378,159,7.01441,37060894902
73.5998,13587,20.4715,99,65,66,2759,1000,4.83378,159,7.01441,37160954270
104.646,9556,20.4715,99,65,66,2759,1000,4.83378,159,7.01441,37261013448
96.0707,10409,20.4715,99,65,66,2759,1000,4.83378,159,7.01441,37361072435
76.365,13095,20.4715,99,65,66,2759,1000,4.83378,159,7.01441,37461131133
91.4913,10930,20.9158,98,65,67,2759,1000,4.83378,158,7.01441,37561191601
82.7952,12078,20.9158,98,65,67,2759,1000,4.83378,158,7.01441,37661252448
84.3099,11861,20.9158,98,65,67,2759,1000,4.83378,158,7.01441,37761312646
90.4814,11052,20.9158,98,65,67,2759,1000,4.83378,158,7.01441,37861365484
80.2182,12466,20.9158,98,65,67,2759,1000,4.83378,158,7.01441,37961423402
75.5744,13232,20.1258,99,65,66,2759,1000,4.83378,158,7.01441,38061482129
82.905,12062,20.1258,99,65,66,2759,1000,4.83378,158,7.01441,38161541077
81.7194,12237,20.1258,99,65,66,2759,1000,4.83378,158,7.01441,38261599155
86.2218,11598,20.1258,99,65,66,2759,1000,4.83378,158,7.01441,38361659362
79.7257,12543,20.1258,99,65,66,2759,1000,4.83378,158,7.01441,38461729240
90.3179,11072,21.0199,99,65,66,2759,1000,4.83378,159,7.01441,38561797078
75.8725,13180,21.0199,99,65,66,2759,1000,4.83378,159,7.01441,38661855856
92.8333,10772,21.0199,99,65,66,2759,1000,4.83378,159,7.01441,38761914643
87.7886,11391,21.0199,99,65,66,2759,1000,4.83378,159,7.01441,38861973231
87.0928,11482,21.0199,99,65,66,2759,1000,4.83378,159,7.01441,38962032049
85.9623,11633,20.8281,99,65,67,2759,1000,4.83378,159,7.01489,39062089826
88.5583,11292,20.8281,99,65,67,2759,1000,4.83378,159,7.01489,39162152444
87.4049,11441,20.8281,99,65,67,2759,1000,4.83378,159,7.01489,39262211452
80.5283,12418,20.8281,99,65,67,2759,1000,4.83378,159,7.01489,39362273779
80.2504,12461,20.8281,99,65,67,2759,1000,4.83378,159,7.01489,39462332107
81.1425,12324,21.25,98,65,66,2758,1000,4.83378,159,7.01538,39562382365
82.1963,12166,21.25,98,65,66,2758,1000,4.83378,159,7.01538,39662441353
84.5237,11831,21.25,98,65,66,2758,1000,4.83378,159,7.01538,39762506080
97.6372,10242,21.25,98,65,66,2758,1000,4.83378,159,7.01538,39862567838
87.4355,11437,21.25,98,65,66,2758,1000,4.83378,159,7.01538,39962625636
79.3399,12604,21.2422,99,65,67,2758,1000,4.83378,159,7.01513,40062683523
77.9788,12824,21.2422,99,65,67,2758,1000,4.83378,159,7.01513,40162742891
89.9442,11118,21.2422,99,65,67,2758,1000,4.83378,159,7.01513,40262804269
77.8513,12845,21.2422,99,65,67,2758,1000,4.83378,159,7.01513,40362865647
81.7127,12238,21.2422,99,65,67,2758,1000,4.83378,159,7.01513,40462923784
78.5238,12735,20.5736,99,65,67,2758,1000,4.83378,159,7.01513,40562982952
83.7661,11938,20.5736,99,65,67,2758,1000,4.83378,159,7.01513,40663045970
89.7424,11143,20.5736,99,65,67,2758,1000,4.83378,159,7.01513,40763105727
91.0167,10987,20.5736,99,65,67,2758,1000,4.83378,159,7.01513,40863167135
78.883,12677,20.5736,99,65,67,2758,1000,4.83378,159,7.01513,40963225213
90.4814,11052,19.9747,98,65,67,2758,1000,4.83378,158,7.01513,41063288511
85.5286,11692,19.9747,98,65,67,2758,1000,4.83378,158,7.01513,41163347048
78.5053,12738,19.9747,98,65,67,2758,1000,4.83378,158,7.01513,41263398506
83.0979,12034,19.9747,98,65,67,2758,1000,4.83378,158,7.01513,41363457744
92.0133,10868,19.9747,98,65,67,2758,1000,4.83378,158,7.01513,41463518301
81.9336,12205,19.9747,98,65,67,2758,1000,4.83378,158,7.01513,41563579179
85.5871,11684,21.1443,98,65,67,2757,1000,4.83378,158,7.01488,41663637567
86.6551,11540,21.1443,98,65,67,2757,1000,4.83378,158,7.01488,41763695575
85.7339,11664,21.1443,98,65,67,2757,1000,4.83378,158,7.01488,41863755942
88.5897,11288,21.1443,98,65,67,2757,1000,4.83378,158,7.01488,41963814920
88.5426,11294,21.1443,98,65,67,2757,1000,4.83378,158,7.01488,42063873938
81.8867,12212,20.9476,98,65,67,2757,1000,4.83378,158,7.01513,42163931785
100.301,9970,20.9476,98,65,67,2757,1000,4.83378,158,7.01513,42263993373
92.4556,10816,20.9476,98,65,67,2757,1000,4.83378,158,7.01513,42364053831
87.0928,11482,20.9476,98,65,67,2757,1000,4.83378,158,7.01513,42464112019
84.0266,11901,20.9476,98,65,67,2757,1000,4.83378,158,7.01513,42564170256
82.8432,12071,20.776,98,65,67,2758,1000,4.83378,158,7.01585,42664232174
93.0492,10747,20.776,98,65,67,2758,1000,4.83378,158,7.01585,42764293432
83.0151,12046,20.776,98,65,67,2758,1000,4.83378,158,7.01585,42864351809
78.7588,12697,20.776,98,65,67,2758,1000,4.83378,158,7.01585,42964413647
87.7501,11396,20.776,98,65,67,2758,1000,4.83378,158,7.01585,43064474585
84.0124,11903,21.7122,98,65,67,2758,1000,4.83378,158,7.0156,43164536433
84.2247,11873,21.7122,98,65,67,2758,1000,4.83378,158,7.0156,43264594740
90.5141,11048,21.7122,98,65,67,2758,1000,4.83378,158,7.0156,43364655548
80.5218,12419,21.7122,98,65,67,2758,1000,4.83378,158,7.0156,43464714016
79.0889,12644,21.7122,98,65,67,2758,1000,4.83378,158,7.0156,43564773013
93.3794,10709,20.7379,99,65,67,2758,1000,4.83378,158,7.01536,43664832571
91.9118,10880,20.7379,99,65,67,2758,1000,4.83378,158,7.01536,43764892179
88.3314,11321,20.7379,99,65,67,2758,1000,4.83378,158,7.01536,43864952737
83.7311,11943,20.7379,99,65,67,2758,1000,4.83378,158,7.01536,43965011754
78.5793,12726,20.7379,99,65,67,2758,1000,4.83378,158,7.01536,44065069402
90.9091,11000,21.5809,99,65,66,2757,1000,4.83378,157,7.01584,44165131230
79.8977,12516,21.5809,99,65,66,2757,1000,4.83378,157,7.01584,44265189227
78.6473,12715,21.5809,99,65,66,2757,1000,4.83378,157,7.01584,44365248985
88.2924,11326,21.5809,99,65,66,2757,1000,4.83378,157,7.01584,44465307813
92.3276,10831,21.5809,99,65,66,2757,1000,4.83378,157,7.01584,44565367301
89.8553,11129,21.4907,99,65,67,2757,1000,4.83378,157,7.01584,44665430878
91.6003,10917,21.4907,99,65,67,2757,1000,4.83378,157,7.01584,44765490566
87.6347,11411,21.4907,99,65,67,2757,1000,4.83378,157,7.01584,44865560934
81.3008,12300,21.4907,99,65,67,2757,1000,4.83378,157,7.01584,44965618771
107.701,9285,21.4907,99,65,67,2757,1000,4.83378,157,7.01584,45065677539
92.1235,10855,21.197,99,65,67,2758,1000,4.83378,157,7.01609,45165735357
98.7362,10128,21.197,99,65,67,2758,1000,4.83378,157,7.01609,45265793615
82.4063,12135,21.197,99,65,67,2758,1000,4.83378,157,7.01609,45365853562
94.0557,10632,21.197,99,65,67,2758,1000,4.83378,157,7.01609,45465915700
110.375,9060,21.197,99,65,67,2758,1000,4.83378,157,7.01609,45565974268
92.3532,10828,22.5248,98,65,67,2757,1000,4.83378,157,7.01556,45666033015
79.2896,12612,22.5248,98,65,67,2757,1000,4.83378,157,7.01556,45766090173
88.4017,11312,22.5248,98,65,67,2757,1000,4.83378,157,7.01556,45866148031
95.1565,10509,22.5248,98,65,67,2757,1000,4.83378,157,7.01556,45966205398
90.2772,11077,22.5248,98,65,67,2757,1000,4.83378,157,7.01556,46066264076
81.1162,12328,21.9603,98,65,67,2757,1000,4.83378,156,7.01605,46166321454
96.2649,10388,21.9603,98,65,67,2757,1000,4.83378,156,7.01605,46266379392
91.3743,10944,21.9603,98,65,67,2757,1000,4.83378,156,7.01605,46366437989
95.1113,10514,21.9603,98,65,67,2757,1000,4.83378,156,7.01605,46466504637
89.9281,11120,21.9603,98,65,67,2757,1000,4.83378,156,7.01605,46566564325
82.0951,12181,21.7228,99,65,67,2758,1000,4.83378,156,7.0158,46666622842
102.987,9710,21.7228,99,65,67,2758,1000,4.83378,156,7.0158,46766679880
75.0356,13327,21.7228,99,65,67,2758,1000,4.83378,156,7.0158,46866739528
93.3097,10717,21.7228,99,65,67,2758,1000,4.83378,156,7.0158,46966797856
87.3286,11451,21.7228,99,65,67,2758,1000,4.83378,156,7.0158,47066862563
106.975,9348,21.6149,99,66,67,2757,1000,4.83378,156,7.01605,47166926401
94.402,10593,21.6149,99,66,67,2757,1000,4.83378,156,7.01605,47266987409
99.108,10090,21.6149,99,66,67,2757,1000,4.83378,156,7.01605,47367049346
90.5551,11043,21.6149,99,66,67,2757,1000,4.83378,156,7.01605,47467109014
85.7927,11656,21.6149,99,66,67,2757,1000,4.83378,156,7.01605,47567168392
86.8206,11518,21.2951,98,66,67,2758,1000,4.83378,156,7.0158,47667225950
94.4109,10592,21.2951,98,66,67,2758,1000,4.83378,156,7.0158,47767285507
86.9716,11498,21.2951,98,66,67,2758,1000,4.83378,156,7.0158,47867346395
93.5366,10691,21.2951,98,66,67,2758,1000,4.83378,156,7.0158,47967406473
103.22,9688,21.2951,98,66,67,2758,1000,4.83378,156,7.0158,48067467190
62.8654,15907,21.6182,98,66,66,2757,1000,4.83378,155,7.01605,48167526238
105.731,9458,21.6182,98,66,66,2757,1000,4.83378,155,7.01605,48267593796
81.7394,12234,21.6182,98,66,66,2757,1000,4.83378,155,7.01605,48367655234
90.2853,11076,21.6182,98,66,66,2757,1000,4.83378,155,7.01605,48467714341
102.166,9788,21.6182,98,66,66,2757,1000,4.83378,155,7.01605,48567777469
105.876,9445,20.9596,98,66,66,2758,1000,4.83378,156,7.01605,48667836257
82.1423,12174,20.9596,98,66,66,2758,1000,4.83378,156,7.01605,48767895154
65.9152,15171,20.9596,98,66,66,2758,1000,4.83378,156,7.01605,48867953802
93.3532,10712,20.9596,98,66,66,2758,1000,4.83378,156,7.01605,48968011950
106.746,9368,20.9596,98,66,66,2758,1000,4.83378,156,7.01605,49068070428
95.1113,10514,20.4545,98,66,67,2758,1000,4.83378,156,7.01653,49168128955
98.5707,10145,20.4545,98,66,67,2758,1000,4.83378,156,7.01653,49268186403
103.573,9655,20.4545,98,66,67,2758,1000,4.83378,156,7.01653,49368249501
80.3406,12447,20.4545,98,66,67,2758,1000,4.83378,156,7.01653,49468309078
84.3739,11852,20.4545,98,66,67,2758,1000,4.83378,156,7.01653,49568369126
80.3019,12453,20.7286,98,66,67,2757,1000,4.83378,156,7.01653,49668427254
96.1723,10398,20.7286,98,66,67,2757,1000,4.83378,156,7.01653,49768488632
87.9121,11375,20.7286,98,66,67,2757,1000,4.83378,156,7.01653,49868546309
93.4929,10696,20.7286,98,66,67,2757,1000,4.83378,156,7.01653,49968611577
91.3492,10947,20.7286,98,66,67,2757,1000,4.83378,156,7.01653,50068673815
90.3342,11070,20.8281,98,66,67,2757,1000,4.83378,156,7.01676,50168737152
103.488,9663,20.8281,98,66,67,2757,1000,4.83378,156,7.01676,50268796380
89.8069,11135,20.8281,98,66,67,2757,1000,4.83378,156,7.01676,50368854078
80.0384,12494,20.8281,98,66,67,2757,1000,4.83378,156,7.01676,50468914266
99.6611,10034,20.8281,98,66,67,2757,1000,4.83378,156,7.01676,50568974573
84.3597,11854,21.1634,98,66,66,2758,1000,4.83378,156,7.01725,50669032911
91.8021,10893,21.1634,98,66,66,2758,1000,4.83378,156,7.01725,50769093909
64.0902,15603,21.1634,98,66,66,2758,1000,4.83378,156,7.01725,50869151986
55.6607,17966,21.1634,98,66,66,2758,1000,4.83378,156,7.01725,50969210764
96.2371,10391,21.1634,98,66,66,2758,1000,4.83378,156,7.01725,51069272032
100.969,9904,20.6939,98,66,67,2758,1000,4.83378,155,7.01724,51169331620
84.8392,11787,20.6939,98,66,67,2758,1000,4.83378,155,7.01724,51269390667
85.9771,11631,20.6939,98,66,67,2758,1000,4.83378,155,7.01724,51369480365
109.421,9139,20.6939,98,66,67,2758,1000,4.83378,155,7.01724,51469497873
94.2685,10608,20.6939,98,66,67,2758,1000,4.83378,155,7.01724,51569555740
116.836,8559,20.1511,98,66,66,2757,1000,4.83378,155,7.01748,51669616638
89.9604,11116,20.1511,98,66,66,2757,1000,4.83378,155,7.01748,51769675816
94.8137,10547,20.1511,98,66,66,2757,1000,4.83378,155,7.01748,51869736254
106.667,9375,20.1511,98,66,66,2757,1000,4.83378,155,7.01748,51969797411
84.4024,11848,20.1511,98,66,66,2757,1000,4.83378,155,7.01748,52069859059
85.0051,11764,20.4774,98,66,67,2757,1000,4.83378,155,7.01724,52169918857
90.6043,11037,20.4774,98,66,67,2757,1000,4.83378,155,7.01724,52269977864
58.0215,17235,20.4774,98,66,67,2757,1000,4.83378,155,7.01724,52370039392
58.3635,17134,20.4774,98,66,67,2757,1000,4.83378,155,7.01724,52470103870
92.3105,10833,20.4774,98,66,67,2757,1000,4.83378,155,7.01724,52570162407
91.1743,10968,20.6767,98,66,67,2757,1000,4.83378,156,7.01724,52670221045
89.5656,11165,20.6767,98,66,67,2757,1000,4.83378,156,7.01724,52770277683
78.0336,12815,20.6767,98,66,67,2757,1000,4.83378,156,7.01724,52870335941
108.295,9234,20.6767,98,66,67,2757,1000,4.83378,156,7.01724,52970394208
82.96,12054,20.6767,98,66,67,2757,1000,4.83378,156,7.01724,53070452066
85.8295,11651,20.6767,98,66,67,2757,1000,4.83378,156,7.01724,53170512824
104.844,9538,19.9501,98,66,67,2757,1000,4.83378,156,7.0177,53270572031
88.6682,11278,19.9501,98,66,67,2757,1000,4.83378,156,7.0177,53370630039
101.895,9814,19.9501,98,66,67,2757,1000,4.83378,156,7.0177,53470688197
59.2522,16877,19.9501,98,66,67,2757,1000,4.83378,156,7.0177,53570750745
112.347,8901,19.9501,98,66,67,2757,1000,4.83378,156,7.0177,53670809082
91.8274,10890,20.2771,98,66,67,2757,1000,4.83378,156,7.0177,53770868360
91.8189,10891,20.2771,98,66,67,2757,1000,4.83378,156,7.0177,53870931328
99.3147,10069,20.2771,98,66,67,2757,1000,4.83378,156,7.0177,53970993435
96.7025,10341,20.2771,98,66,67,2757,1000,4.83378,156,7.0177,54071054193
90.7194,11023,20.2771,98,66,67,2757,1000,4.83378,156,7.0177,54171112441
92.0895,10859,20.802,98,66,67,2758,1000,4.83378,156,7.01131,54271173989
91.6254,10914,20.802,98,66,67,2758,1000,4.83378,156,7.01131,54371235016
94.1708,10619,20.802,98,66,67,2758,1000,4.83378,156,7.01131,54471300464
98.2318,10180,20.802,98,66,67,2758,1000,4.83378,156,7.01131,54571364052
80.8211,12373,20.802,98,66,67,2758,1000,4.83378,156,7.01131,54671423639
94.5895,10572,20.4744,98,66,66,2757,1000,4.83378,155,7.01144,54771484097
95.5932,10461,20.4744,98,66,66,2757,1000,4.83378,155,7.01144,54871541285
98.1162,10192,20.4744,98,66,66,2757,1000,4.83378,155,7.01144,54971601403
106.781,9365,20.4744,98,66,66,2757,1000,4.83378,155,7.01144,55071659050
87.0474,11488,20.4744,98,66,66,2757,1000,4.83378,155,7.01144,55171717978
116.144,8610,19.8243,98,66,67,2756,1000,4.83378,156,7.01145,55271777616
94.2241,10613,19.8243,98,66,67,2756,1000,4.83378,156,7.01145,55371836793
89.214,11209,19.8243,98,66,67,2756,1000,4.83378,156,7.01145,55471893811
82.5764,12110,19.8243,98,66,67,2756,1000,4.83378,156,7.01145,55571951939
96.7492,10336,19.8243,98,66,67,2756,1000,4.83378,156,7.01145,55672009747
110.302,9066,20.8385,98,66,67,2756,1000,4.83378,156,7.0112,55772067094
95.4745,10474,20.8385,98,66,67,2756,1000,4.83378,156,7.0112,55872126232
93.3707,10710,20.8385,98,66,67,2756,1000,4.83378,156,7.0112,55972183100
113.007,8849,20.8385,98,66,67,2756,1000,4.83378,156,7.0112,56072240897
99.5025,10050,20.8385,98,66,67,2756,1000,4.83378,156,7.0112,56172298915
95.1656,10508,20.2247,98,66,67,2756,1000,4.83378,155,7.0112,56272356213
87.0246,11491,20.2247,98,66,67,2756,1000,4.83378,155,7.0112,56372413731
87.8349,11385,20.2247,98,66,67,2756,1000,4.83378,155,7.0112,56472472538
96.0707,10409,20.2247,98,66,67,2756,1000,4.83378,155,7.0112,56572531786
92.0726,10861,20.2247,98,66,67,2756,1000,4.83378,155,7.0112,56672565704
78.7464,12699,20.802,98,66,67,2756,1000,4.83378,156,7.01145,56772623391
63.6821,15703,20.802,98,66,67,2756,1000,4.83378,156,7.01145,56872681129
83.7942,11934,20.802,98,66,67,2756,1000,4.83378,156,7.01145,56972739177
100.311,9969,20.802,98,66,67,2756,1000,4.83378,156,7.01145,57072796645
104.123,9604,20.802,98,66,67,2756,1000,4.83378,156,7.01145,57172855942
93.8438,10656,19.7982,98,66,68,2756,1000,4.83378,156,7.01168,57272914760
89.4294,11182,19.7982,98,66,68,2756,1000,4.83378,156,7.01168,57372972438
95.7304,10446,19.7982,98,66,68,2756,1000,4.83378,156,7.01168,57473031965
94.3931,10594,19.7982,98,66,68,2756,1000,4.83378,156,7.01168,57573095203
98.4931,10153,19.7982,98,66,68,2756,1000,4.83378,156,7.01168,57673163341
79.3966,12595,20.8642,98,66,67,2755,1000,4.83378,156,7.01168,57773221839
79.1515,12634,20.8642,98,66,67,2755,1000,4.83378,156,7.01168,57873280396
95.6572,10454,20.8642,98,66,67,2755,1000,4.83378,156,7.01168,57973340914
101.43,9859,20.8642,98,66,67,2755,1000,4.83378,156,7.01168,58073402322
109.553,9128,20.8642,98,66,67,2755,1000,4.83378,156,7.01168,58173461429
84.7817,11795,20.603,98,66,67,2756,1000,4.83378,156,7.01457,58273521327
93.1185,10739,20.603,98,66,67,2756,1000,4.83378,156,7.01457,58373568945
96.2835,10386,20.603,98,66,67,2756,1000,4.83378,156,7.01457,58473628192
105.009,9523,20.603,98,66,67,2756,1000,4.83378,156,7.01457,58573688640
113.353,8822,20.603,98,66,67,2756,1000,4.83378,156,7.01457,58673748308
97.7422,10231,20.4005,98,66,67,2756,1000,4.83378,155,7.01457,58773806876
62.9921,15875,20.4005,98,66,67,2756,1000,4.83378,155,7.01457,58873817883
105.597,9470,20.4005,98,66,67,2756,1000,4.83378,155,7.01457,58973875381
83.696,11948,20.4005,98,66,67,2756,1000,4.83378,155,7.01457,59073932409
83.696,11948,20.4005,98,66,67,2756,1000,4.83378,155,7.01457,59173989216
46.955,21297,17.9976,97,66,63,2755,1000,4.8393,153,7.01527,59274049654
94.5895,10572,17.9976,97,66,63,2755,1000,4.8393,153,7.01527,59374106682
86.2218,11598,17.9976,97,66,63,2755,1000,4.8393,153,7.01527,59474165670
87.2981,11455,17.9976,97,66,63,2755,1000,4.8393,153,7.01527,59574225647
96.1261,10403,17.9976,97,66,63,2755,1000,4.8393,153,7.01527,59674283075
117.44,8515,20.4056,70,66,66,2120,895,4.83378,105,6.96334,59774341773
104.548,9565,20.4056,70,66,66,2120,895,4.83378,105,6.96334,59874401440
94.7957,10549,20.4056,70,66,66,2120,895,4.83378,105,6.96334,59974459698
111.707,8952,20.4056,70,66,66,2120,895,4.83378,105,6.96334,60074521246
99.8901,10011,20.4056,70,66,66,2120,895,4.83378,105,6.96334,60174584094
104.395,9579,19.7484,98,66,66,2759,1000,4.83378,152,6.96357,60274644661
93.2488,10724,19.7484,98,66,66,2759,1000,4.83378,152,6.96357,60374703659
88.7784,11264,19.7484,98,66,66,2759,1000,4.83378,152,6.96357,60474761007
113.02,8848,19.7484,98,66,66,2759,1000,4.83378,152,6.96357,60574819024
77.8392,12847,19.7484,98,66,66,2759,1000,4.83378,152,6.96357,60674878112
124.517,8031,20.776,98,66,67,2758,1000,4.83378,153,6.96332,60774937520
87.4891,11430,20.776,98,66,67,2758,1000,4.83378,153,6.96332,60874998488
76.6871,13040,20.776,98,66,67,2758,1000,4.83378,153,6.96332,60975056425
86.798,11521,20.776,98,66,67,2758,1000,4.83378,153,6.96332,61075114423
114.6,8726,20.776,98,66,67,2758,1000,4.83378,153,6.96332,61175175961
52.3972,19085,20.0244,98,66,66,2757,1000,4.83378,155,6.96453,61275235298
90.4486,11056,20.0244,98,66,66,2757,1000,4.83378,155,6.96453,61375293216
107.365,9314,20.0244,98,66,66,2757,1000,4.83378,155,6.96453,61475351364
94.7688,10552,20.0244,98,66,66,2757,1000,4.83378,155,6.96453,61575417822
117.897,8482,20.0244,98,66,66,2757,1000,4.83378,155,6.96453,61675478309
109.409,9140,20.0244,98,66,66,2757,1000,4.83378,155,6.96453,61775540077
93.7998,10661,20.7453,98,66,66,2755,1000,4.83378,154,6.96453,61875602845
78.4683,12744,20.7453,98,66,66,2755,1000,4.83378,154,6.96453,61975664712
152.416,6561,20.7453,98,66,66,2755,1000,4.83378,154,6.96453,62075724550
64.9815,15389,20.7453,98,66,66,2755,1000,4.83378,154,6.96453,62175784228
77.5855,12889,20.7453,98,66,66,2755,1000,4.83378,154,6.96453,62275843256
98.8728,10114,25.7389,91,67,66,2578,996,4.84126,142,6.96716,62375900723
91.7179,10903,25.7389,91,67,66,2578,996,4.84126,142,6.96716,62475958261
89.0948,11224,25.7389,91,67,66,2578,996,4.84126,142,6.96716,62576017609
82.0345,12190,25.7389,91,67,66,2578,996,4.84126,142,6.96716,62676089426
85.4993,11696,25.7389,91,67,66,2578,996,4.84126,142,6.96716,62776148974
82.0143,12193,21.5422,97,67,66,2721,1000,4.83573,146,6.96861,62876208282
87.9275,11373,21.5422,97,67,66,2721,1000,4.83573,146,6.96861,62976265920
86.2664,11592,21.5422,97,67,66,2721,1000,4.83573,146,6.96861,63076324567
106.202,9416,21.5422,97,67,66,2721,1000,4.83573,146,6.96861,63176382535
56.9055,17573,21.5422,97,67,66,2721,1000,4.83573,146,6.96861,63276441003
77.3994,12920,21.1823,98,67,67,2758,1000,4.83573,154,6.96909,63376501380
91.191,10966,21.1823,98,67,67,2758,1000,4.83573,154,6.96909,63476560478
106.304,9407,21.1823,98,67,67,2758,1000,4.83573,154,6.96909,63576625886
97.5324,10253,21.1823,98,67,67,2758,1000,4.83573,154,6.96909,63676685463
80.8407,12370,21.1823,98,67,67,2758,1000,4.83573,154,6.96909,63776790081
84.1609,11882,20.1493,98,67,67,2757,1000,4.83573,154,6.97966,63876855059
75.2502,13289,20.1493,98,67,67,2757,1000,4.83573,154,6.97966,63976916047
99.4233,10058,20.1493,98,67,67,2757,1000,4.83573,154,6.97966,64077003564
102.533,9753,20.1493,98,67,67,2757,1000,4.83573,154,6.97966,64177064132
101.771,9826,20.1493,98,67,67,2757,1000,4.83573,154,6.97966,64277122550
107.701,9285,18.4673,98,67,67,2757,1000,4.83573,154,6.98013,64377180578
108.342,9230,18.4673,98,67,67,2757,1000,4.83573,154,6.98013,64477239805
60.6061,16500,18.4673,98,67,67,2757,1000,4.83573,154,6.98013,64577299283
82.2639,12156,18.4673,98,67,67,2757,1000,4.83573,154,6.98013,64677362071
92.285,10836,18.4673,98,67,67,2757,1000,4.83573,154,6.98013,64777427428
83.5282,11972,19.202,98,67,67,2756,1000,4.83573,153,6.98037,64877486606
87.3286,11451,19.202,98,67,67,2756,1000,4.83573,153,6.98037,64977543774
83.3611,11996,19.202,98,67,67,2756,1000,4.83573,153,6.98037,65077601452
77.8695,12842,19.202,98,67,67,2756,1000,4.83573,153,6.98037,65177645279
97.7613,10229,19.202,98,67,67,2756,1000,4.83573,153,6.98037,65277702447
82.6925,12093,19.0652,98,67,67,2757,1000,4.83573,152,6.98109,65377759835
80.1346,12479,19.0652,98,67,67,2757,1000,4.83573,152,6.98109,65477819392
79.1703,12631,19.0652,98,67,67,2757,1000,4.83573,152,6.98109,65577877340
85.4409,11704,19.0652,98,67,67,2757,1000,4.83573,152,6.98109,65677933958
76.5404,13065,19.0652,98,67,67,2757,1000,4.83573,152,6.98109,65777992255
72.9341,13711,18.4673,98,67,67,2757,1000,4.83573,154,6.98106,65878050503
81.0176,12343,18.4673,98,67,67,2757,1000,4.83573,154,6.98106,65978108501
80.9062,12360,18.4673,98,67,67,2757,1000,4.83573,154,6.98106,66078167879
81.0701,12335,18.4673,98,67,67,2757,1000,4.83573,154,6.98106,66178226986
80.9454,12354,18.4673,98,67,67,2757,1000,4.83573,154,6.98106,66278284624
87.222,11465,17.9678,99,66,67,2757,1000,4.83573,154,6.98155,66378345002
