os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.965,7158,16,28,53,62,1353,1750,1.79086,61,5.76113,33120748590
113.17,8274,16,28,53,62,1353,1750,1.79086,61,5.76113,33220806259
113.28,8270,16,28,53,62,1353,1750,1.79086,61,5.76113,33320871893
116.974,7210,16,28,53,62,1353,1750,1.79086,61,5.76113,33420938588
85.5579,11687,16.7282,16,53,62,1357,1750,1.79086,65,5.76123,33521000695
104.802,5646,16.7282,16,53,62,1357,1750,1.79086,65,5.76123,33621069174
112.238,6835,16.7282,16,53,62,1357,1750,1.79086,65,5.76123,33721135840
115.455,7042,16.7282,16,53,62,1357,1750,1.79086,65,5.76123,33821198328
119.108,7553,16.7282,16,53,62,1357,1750,1.79086,65,5.76123,33921260264
129.507,7721,16.233,31,53,62,1358,1750,1.79086,62,5.76123,34021322311
119.169,8471,16.233,31,53,62,1358,1750,1.79086,62,5.76123,34121383657
108.053,8805,16.233,31,53,62,1358,1750,1.79086,62,5.76123,34221444161
111.069,7300,16.233,31,53,62,1358,1750,1.79086,62,5.76123,34321505997
114.968,7832,16.233,31,53,62,1358,1750,1.79086,62,5.76123,34421576670
120.767,7546,14.9626,16,53,62,1357,1750,1.79086,64,5.76135,34521643637
156.136,5805,14.9626,16,53,62,1357,1750,1.79086,64,5.76135,34621706134
158.536,6278,14.9626,16,53,62,1357,1750,1.79086,64,5.76135,34721765216
159.847,5661,14.9626,16,53,62,1357,1750,1.79086,64,5.76135,34821826561
161.088,7655,14.9626,16,53,62,1357,1750,1.79086,64,5.76135,34921888979
157.708,6206,13.875,21,53,61,1263,1750,1.79086,53,5.76158,35021951446
134.978,7295,13.875,21,53,61,1263,1750,1.79086,53,5.76158,35122015277
126.689,9158,13.875,21,53,61,1263,1750,1.79086,53,5.76158,35222082764
120.954,10528,13.875,21,53,61,1263,1750,1.79086,53,5.76158,35322151022
117.202,5047,13.875,21,53,61,1263,1750,1.79086,53,5.76158,35422214512
111.809,12836,15.3846,26,53,62,1358,1750,1.78301,61,5.76158,35522276328
92.1414,11032,15.3846,26,53,62,1358,1750,1.78301,61,5.76158,35622338696
97.5087,8723,15.3846,26,53,62,1358,1750,1.78301,61,5.76158,35722398469
100.233,11076,15.3846,26,53,62,1358,1750,1.78301,61,5.76158,35822459514
101.975,8767,15.3846,26,53,62,1358,1750,1.78301,61,5.76158,35922522051
104.035,11842,15.3846,26,53,62,1358,1750,1.78301,61,5.76158,36022583177
122.391,7060,15.8343,20,53,62,1286,1750,1.78301,53,5.76144,36122644913
126.99,10686,15.8343,20,53,62,1286,1750,1.78301,53,5.76144,36222711779
133.476,6223,15.8343,20,53,62,1286,1750,1.78301,53,5.76144,36322773836
135.342,8111,15.8343,20,53,62,1286,1750,1.78301,53,5.76144,36422844529
137.077,6239,15.8343,20,53,62,1286,1750,1.78301,53,5.76144,36522910443
135.482,8961,15.2393,30,53,62,1337,1750,1.78301,60,5.76167,36622972680
133.911,5838,15.2393,30,53,62,1337,1750,1.78301,60,5.76167,36723036030
146.022,6821,15.2393,30,53,62,1337,1750,1.78301,60,5.76167,36823103427
159.072,4510,15.2393,30,53,62,1337,1750,1.78301,60,5.76167,36923163590
165.38,5542,15.2393,30,53,62,1337,1750,1.78301,60,5.76167,37023224825
139.918,6116,14.411,13,53,61,1240,1750,1.78301,52,5.76167,37123284348
128.161,8005,14.411,13,53,61,1240,1750,1.78301,52,5.76167,37223344331
124.267,8115,14.411,13,53,61,1240,1750,1.78301,52,5.76167,37323404494
119.37,8522,14.411,13,53,61,1240,1750,1.78301,52,5.76167,37423463996
115.341,10716,14.411,13,53,61,1240,1750,1.78301,52,5.76167,37523524570
99.1801,9226,15.1741,33,53,62,1280,1750,1.78301,53,5.76167,37623585896
104.184,7867,15.1741,33,53,62,1280,1750,1.78301,53,5.76167,37723647271
106.06,9310,15.1741,33,53,62,1280,1750,1.78301,53,5.76167,37823709288
110.309,8052,15.1741,33,53,62,1280,1750,1.78301,53,5.76167,37923770473
114.855,7856,15.1741,33,53,62,1280,1750,1.78301,53,5.76167,38023832019
113.912,7576,15.8157,18,53,62,1348,1750,1.7791,65,5.76165,38123897493
117.801,7302,15.8157,18,53,62,1348,1750,1.7791,65,5.76165,38223957786
121.703,7266,15.8157,18,53,62,1348,1750,1.7791,65,5.76165,38324020154
120.149,9656,15.8157,18,53,62,1348,1750,1.7791,65,5.76165,38424082161
121.8,7106,15.8157,18,53,62,1348,1750,1.7791,65,5.76165,38524155088
146.444,6439,15.6716,31,53,62,1341,1750,1.7791,62,5.76165,38624221373
139.563,6862,15.6716,31,53,62,1341,1750,1.7791,62,5.76165,38724280554
138.884,6783,15.6716,31,53,62,1341,1750,1.7791,62,5.76165,38824339255
141.851,5994,15.6716,31,53,62,1341,1750,1.7791,62,5.76165,38924398306
134.912,11931,15.6716,31,53,62,1341,1750,1.7791,62,5.76165,39024455664
99.0268,8424,15.5447,38,53,62,1358,1750,1.7791,62,5.7619,39124518142
110.616,7991,15.5447,38,53,62,1358,1750,1.7791,62,5.7619,39224578786
112.784,7531,15.5447,38,53,62,1358,1750,1.7791,62,5.7619,39324637527
114.528,7773,15.5447,38,53,62,1358,1750,1.7791,62,5.7619,39424701538
112.11,7457,15.5447,38,53,62,1358,1750,1.7791,62,5.7619,39524762673
107.551,10602,18.9573,31,53,62,1358,1750,1.7791,60,5.76165,39624825311
107.494,8906,18.9573,31,53,62,1358,1750,1.7791,60,5.76165,39724891135
108.389,10612,18.9573,31,53,62,1358,1750,1.7791,60,5.76165,39824968000
110.413,8488,18.9573,31,53,62,1358,1750,1.7791,60,5.76165,39925034154
110.348,10091,18.9573,31,53,62,1358,1750,1.7791,60,5.76165,40025096842
103.712,9058,15.5828,23,53,62,1318,1750,1.7791,57,5.76165,40125165371
102.434,6874,15.5828,23,53,62,1318,1750,1.7791,57,5.76165,40225230755
109.721,8223,15.5828,23,53,62,1318,1750,1.7791,57,5.76165,40325292511
117.663,7866,15.5828,23,53,62,1318,1750,1.7791,57,5.76165,40425354458
121.981,6347,15.5828,23,53,62,1318,1750,1.7791,57,5.76165,40525421905
146.796,7773,16.2762,10,52,62,1346,1750,1.7791,66,5.76189,40625488330
143.703,6541,16.2762,10,52,62,1346,1750,1.7791,66,5.76189,40725545447
148.302,6182,16.2762,10,52,62,1346,1750,1.7791,66,5.76189,40825600441
151.263,6086,16.2762,10,52,62,1346,1750,1.7791,66,5.76189,40925656978
153.793,7033,16.2762,10,52,62,1346,1750,1.7791,66,5.76189,41025712693
136.015,6707,15.3359,28,52,62,1359,1750,1.7791,67,5.76177,41125771794
144.28,7121,15.3359,28,52,62,1359,1750,1.7791,67,5.76177,41225833380
140.819,7311,15.3359,28,52,62,1359,1750,1.7791,67,5.76177,41325896950
139.911,6606,15.3359,28,52,62,1359,1750,1.7791,67,5.76177,41425961982
143.039,6189,15.3359,28,52,62,1359,1750,1.7791,67,5.76177,41526030020
138.085,7739,15.8491,23,52,63,1356,1750,1.7791,70,5.76236,41626091336
148.884,6096,15.8491,23,52,63,1356,1750,1.7791,70,5.76236,41726153062
148.201,7937,15.8491,23,52,63,1356,1750,1.7791,70,5.76236,41826218375
142.986,8038,15.8491,23,52,63,1356,1750,1.7791,70,5.76236,41926278619
143.487,5987,15.8491,23,52,63,1356,1750,1.7791,70,5.76236,42026338842
148.162,3412,15.9259,26,52,63,1360,1750,1.7791,71,5.76236,42126400699
161.849,5044,15.9259,26,52,63,1360,1750,1.7791,71,5.76236,42226456905
164.606,5037,15.9259,26,52,63,1360,1750,1.7791,71,5.76236,42326512139
151.538,8589,15.9259,26,52,63,1360,1750,1.7791,71,5.76236,42426570479
143.654,7722,15.9259,26,52,63,1360,1750,1.7791,71,5.76236,42526625773
108.94,10053,15.9456,26,52,62,1321,1750,1.7791,60,5.7621,42626682169
104.709,9303,15.9456,26,52,62,1321,1750,1.7791,60,5.7621,42726715693
111.165,8007,15.9456,26,52,62,1321,1750,1.7791,60,5.7621,42826773372
112.831,6148,15.9456,26,52,62,1321,1750,1.7791,60,5.7621,42926790113
116.93,8393,15.9456,26,52,62,1321,1750,1.7791,60,5.7621,43026846380
93.1788,8616,16.8525,41,52,62,1316,1750,1.7791,57,5.76208,43126903397
96.7642,9519,16.8525,41,52,62,1316,1750,1.7791,57,5.76208,43226962548
104.889,8960,16.8525,41,52,62,1316,1750,1.7791,57,5.76208,43327019055
108.081,8041,16.8525,41,52,62,1316,1750,1.7791,57,5.76208,43427076744
116.483,6311,16.8525,41,52,62,1316,1750,1.7791,57,5.76208,43527133821
152.031,6635,15.8612,26,53,62,1344,1750,1.7791,63,5.76208,43627190749
136.835,7313,15.8612,26,53,62,1344,1750,1.7791,63,5.76208,43727250802
130.916,7838,15.8612,26,53,62,1344,1750,1.7791,63,5.76208,43827308330
135.589,6460,15.8612,26,53,62,1344,1750,1.7791,63,5.76208,43927365107
137.235,5764,15.8612,26,53,62,1344,1750,1.7791,63,5.76208,44027421323
146.923,6632,15.5194,25,53,62,1326,1750,1.7791,59,5.76244,44127477760
136.159,11069,15.5194,25,53,62,1326,1750,1.7791,59,5.76244,44227533615
128.208,7250,15.5194,25,53,62,1326,1750,1.7791,59,5.76244,44327590101
123.284,11608,15.5194,25,53,62,1326,1750,1.7791,59,5.76244,44427651778
119.384,10698,15.5194,25,53,62,1326,1750,1.7791,59,5.76244,44527715538
170.352,5870,17.3544,15,53,62,1279,1750,1.77779,53,5.76231,44627778737
119.049,7107,17.3544,15,53,62,1279,1750,1.77779,53,5.76231,44727840633
120.746,7935,17.3544,15,53,62,1279,1750,1.77779,53,5.76231,44827900636
115.387,9310,17.3544,15,53,62,1279,1750,1.77779,53,5.76231,44927961040
113.152,8300,17.3544,15,53,62,1279,1750,1.77779,53,5.76231,45028040890
118.477,8440,18.2822,11,53,62,1330,1750,1.77779,57,5.76255,45128101725
96.7117,12461,18.2822,11,53,62,1330,1750,1.77779,57,5.76255,45228162369
100.926,7689,18.2822,11,53,62,1330,1750,1.77779,57,5.76255,45328224126
100.707,9835,18.2822,11,53,62,1330,1750,1.77779,57,5.76255,45428286453
103.223,7913,18.2822,11,53,62,1330,1750,1.77779,57,5.76255,45528347729
102.995,9660,16.5637,21,53,62,1274,1750,1.77779,52,5.76231,45628410387
97.8933,11780,16.5637,21,53,62,1274,1750,1.77779,52,5.76231,45728473135
90.2842,10121,16.5637,21,53,62,1274,1750,1.77779,52,5.76231,45828536484
96.5693,9329,16.5637,21,53,62,1274,1750,1.77779,52,5.76231,45928598752
98.8231,9457,16.5637,21,53,62,1274,1750,1.77779,52,5.76231,46028659326
96.6562,11463,16.5637,21,53,62,1274,1750,1.77779,52,5.76231,46128724879
86.2411,11304,14.801,23,53,62,1347,1750,1.77258,60,5.7623,46228782438
90.3818,10675,14.801,23,53,62,1347,1750,1.77258,60,5.7623,46328841238
91.081,9116,14.801,23,53,62,1347,1750,1.77258,60,5.7623,46428899017
93.4783,8762,14.801,23,53,62,1347,1750,1.77258,60,5.7623,46528955985
94.3611,9203,14.801,23,53,62,1347,1750,1.77258,60,5.7623,46629015036
91.0543,12907,17.1742,31,53,62,1359,1750,1.77258,61,5.76253,46729074598
89.711,15317,17.1742,31,53,62,1359,1750,1.77258,61,5.76253,46829135263
89.1685,13552,17.1742,31,53,62,1359,1750,1.77258,61,5.76253,46929196348
86.9515,12718,17.1742,31,53,62,1359,1750,1.77258,61,5.76253,47029256130
87.4769,11407,17.1742,31,53,62,1359,1750,1.77258,61,5.76253,47129315402
84.8249,12598,15.5257,23,53,62,1359,1750,1.77258,61,5.76241,47229371758
81.8431,10932,15.5257,23,53,62,1359,1750,1.77258,61,5.76241,47329431280
87.2343,13201,15.5257,23,53,62,1359,1750,1.77258,61,5.76241,47429492335
88.2505,10415,15.5257,23,53,62,1359,1750,1.77258,61,5.76241,47529552940
88.364,12553,15.5257,23,53,62,1359,1750,1.77258,61,5.76241,47629619285
75.4302,14858,15.2522,18,53,62,1357,1750,1.77258,61,5.76213,47729681161
86.1253,12493,15.2522,18,53,62,1357,1750,1.77258,61,5.76213,47829747456
90.5826,9085,15.2522,18,53,62,1357,1750,1.77258,61,5.76213,47929811316
90.0686,10933,15.2522,18,53,62,1357,1750,1.77258,61,5.76213,48029882260
89.485,12312,15.2522,18,53,62,1357,1750,1.77258,61,5.76213,48129947433
90.8276,11379,14.3564,20,53,63,1360,1750,1.77258,67,5.76273,48230008828
87.0143,11357,14.3564,20,53,63,1360,1750,1.77258,67,5.76273,48330072208
87.584,10418,14.3564,20,53,63,1360,1750,1.77258,67,5.76273,48430136138
91.2394,9009,14.3564,20,53,63,1360,1750,1.77258,67,5.76273,48530207432
95.355,9272,14.3564,20,53,63,1360,1750,1.77258,67,5.76273,48630268157
96.5029,10418,14.9813,28,53,62,1358,1750,1.77127,68,5.76273,48730327248
105.668,5475,14.9813,28,53,62,1358,1750,1.77127,68,5.76273,48830384266
102.701,11102,14.9813,28,53,62,1358,1750,1.77127,68,5.76273,48930439991
104.342,8259,14.9813,28,53,62,1358,1750,1.77127,68,5.76273,49030495455
107.135,8868,14.9813,28,53,62,1358,1750,1.77127,68,5.76273,49130552583
137.521,7683,15.0685,38,52,63,1360,1750,1.77127,71,5.76273,49230612506
103.087,11593,15.0685,38,52,63,1360,1750,1.77127,71,5.76273,49330673170
97.4714,12474,15.0685,38,52,63,1360,1750,1.77127,71,5.76273,49430730949
92.481,11058,15.0685,38,52,63,1360,1750,1.77127,71,5.76273,49530797795
93.0242,10085,15.0685,38,52,63,1360,1750,1.77127,71,5.76273,49630856636
81.3115,11698,15.7828,18,53,62,1338,1750,1.77127,58,5.76197,49730916469
75.0137,13451,15.7828,18,53,62,1338,1750,1.77127,58,5.76197,49830974658
80.6959,10486,15.7828,18,53,62,1338,1750,1.77127,58,5.76197,49931031355
82.7623,11535,15.7828,18,53,62,1338,1750,1.77127,58,5.76197,50031090056
82.1299,12553,15.7828,18,53,62,1338,1750,1.77127,58,5.76197,50131148426
104.923,8519,16.646,20,53,62,1330,1750,1.76606,57,5.76185,50231205433
95.1507,10662,16.646,20,53,62,1330,1750,1.76606,57,5.76185,50331263362
86.8914,13122,16.646,20,53,62,1330,1750,1.76606,57,5.76185,50431330399
86.1014,13082,16.646,20,53,62,1330,1750,1.76606,57,5.76185,50531398677
84.2297,12627,16.646,20,53,62,1330,1750,1.76606,57,5.76185,50631459382
60.5052,16527,16.7892,21,54,62,1340,1750,1.76606,56,5.76209,50731522370
76.9465,11997,16.7892,21,54,62,1340,1750,1.76606,56,5.76209,50831587573
76.3926,14539,16.7892,21,54,62,1340,1750,1.76606,56,5.76209,50931650852
81.8151,12964,16.7892,21,54,62,1340,1750,1.76606,56,5.76209,51031713340
86.1695,9195,16.7892,21,54,62,1340,1750,1.76606,56,5.76209,51131782120
108.768,9193,14.7879,16,53,62,1357,1750,1.76606,62,5.74742,51231842794
103.018,10906,14.7879,16,53,62,1357,1750,1.76606,62,5.74742,51331906885
95.3424,11716,14.7879,16,53,62,1357,1750,1.76606,62,5.74742,51431964954
96.0862,8621,14.7879,16,53,62,1357,1750,1.76606,62,5.74742,51532019066
100.569,9746,14.7879,16,53,62,1357,1750,1.76606,62,5.74742,51632078578
100.283,10655,15.5087,25,53,63,1357,1750,1.76606,71,5.74741,51732142328
97.4527,8925,15.5087,25,53,63,1357,1750,1.76606,71,5.74741,51832201259
92.0671,7795,15.5087,25,53,63,1357,1750,1.76606,71,5.74741,51932270299
87.357,16323,15.5087,25,53,63,1357,1750,1.76606,71,5.74741,52032330052
86.6093,13928,15.5087,25,53,63,1357,1750,1.76606,71,5.74741,52132389204
84.5814,14120,15.5087,25,53,63,1357,1750,1.76606,71,5.74741,52232448756
80.4825,12477,14.9015,33,54,62,1333,1750,1.76606,57,5.74752,52332509330
77.3433,12133,14.9015,33,54,62,1333,1750,1.76606,57,5.74752,52432569493
79.365,12912,14.9015,33,54,62,1333,1750,1.76606,57,5.74752,52532628244
77.4973,13972,14.9015,33,54,62,1333,1750,1.76606,57,5.74752,52632686283
80.3862,10297,14.9015,33,54,62,1333,1750,1.76606,57,5.74752,52732747108
101.179,10101,15.783,18,54,62,1344,1750,1.76606,59,5.74809,52832804687
92.1013,12221,15.783,18,54,62,1344,1750,1.76606,59,5.74809,52932862285
89.4624,11268,15.783,18,54,62,1344,1750,1.76606,59,5.74809,53032919523
90.7199,8961,15.783,18,54,62,1344,1750,1.76606,59,5.74809,53132976460
93.0162,9107,15.783,18,54,62,1344,1750,1.76606,59,5.74809,53233032155
108.247,8430,15.8354,18,53,62,1329,1750,1.76606,56,5.7481,53333089002
104.959,8577,15.8354,18,53,62,1329,1750,1.76606,56,5.7481,53433152071
103.72,8169,15.8354,18,53,62,1329,1750,1.76606,56,5.7481,53533216372
101.378,10407,15.8354,18,53,62,1329,1750,1.76606,56,5.7481,53633281455
100.548,9591,15.8354,18,53,62,1329,1750,1.76606,56,5.7481,53733340657
85.6262,12539,15.2898,28,54,61,1297,1750,1.76606,54,5.74853,53833400008
92.6245,9368,15.2898,28,54,61,1297,1750,1.76606,54,5.74853,53933457046
93.499,9569,15.2898,28,54,61,1297,1750,1.76606,54,5.74853,54033513773
97.3784,9655,15.2898,28,54,61,1297,1750,1.76606,54,5.74853,54133571151
95.3142,8916,15.2898,28,54,61,1297,1750,1.76606,54,5.74853,54233629832
97.4292,11668,15.231,30,54,61,1310,1750,1.76084,56,5.74853,54333693341
91.2158,10483,15.231,30,54,61,1310,1750,1.76084,56,5.74853,54433755949
86.6215,11416,15.231,30,54,61,1310,1750,1.76084,56,5.74853,54533819379
92.5188,11060,15.231,30,54,61,1310,1750,1.76084,56,5.74853,54633883449
94.9915,10249,15.231,30,54,61,1310,1750,1.76084,56,5.74853,54733946688
110.033,8674,14.7826,21,53,61,1280,1750,1.76996,51,5.74852,54834007854
118.647,7803,14.7826,21,53,61,1280,1750,1.76996,51,5.74852,54934073257
113.11,8827,14.7826,21,53,61,1280,1750,1.76996,51,5.74852,55034132829
113.052,10690,14.7826,21,53,61,1280,1750,1.76996,51,5.74852,55134201068
112.459,9106,14.7826,21,53,61,1280,1750,1.76996,51,5.74852,55234262103
117.419,8612,13.0381,25,53,61,1262,1750,1.76981,52,5.74876,55334327035
114.783,10583,13.0381,25,53,61,1262,1750,1.76981,52,5.74876,55434388020
107.393,12628,13.0381,25,53,61,1262,1750,1.76981,52,5.74876,55534449075
102.543,13324,13.0381,25,53,61,1262,1750,1.76981,52,5.74876,55634505511
103.498,11254,13.0381,25,53,61,1262,1750,1.76981,52,5.74876,55734569231
85.4988,13156,13.0864,20,53,61,1293,1750,1.77502,50,5.75356,55834637931
83.2037,11867,13.0864,20,53,61,1293,1750,1.77502,50,5.75356,55934704586
86.4408,11550,13.0864,20,53,61,1293,1750,1.77502,50,5.75356,56034769969
88.0065,7752,13.0864,20,53,61,1293,1750,1.77502,50,5.75356,56134812109
91.6432,8879,13.0864,20,53,61,1293,1750,1.77502,50,5.75356,56234873755
109.964,12688,16.9765,23,53,61,1316,1750,1.77764,57,5.75452,56334933227
100.973,9683,16.9765,23,53,61,1316,1750,1.77764,57,5.75452,56434990826
102.255,12681,16.9765,23,53,61,1316,1750,1.77764,57,5.75452,56535051330
101.069,12432,16.9765,23,53,61,1316,1750,1.77764,57,5.75452,56635121181
101.579,10492,16.9765,23,53,61,1316,1750,1.77764,57,5.75452,56735184040
103.025,11668,17.1742,25,53,61,1322,1750,1.7791,56,5.75476,56835241568
98.8585,8963,17.1742,25,53,61,1322,1750,1.7791,56,5.75476,56935284730
101.494,8271,17.1742,25,53,61,1322,1750,1.7791,56,5.75476,57035349331
102.125,9180,17.1742,25,53,61,1322,1750,1.7791,56,5.75476,57135412681
108.333,6064,17.1742,25,53,61,1322,1750,1.7791,56,5.75476,57235478294
147.395,6143,14.2857,20,53,62,1273,1750,1.7791,54,5.75451,57335542846
155.396,6892,14.2857,20,53,62,1273,1750,1.7791,54,5.75451,57435606937
155.547,5773,14.2857,20,53,62,1273,1750,1.7791,54,5.75451,57535669715
150.785,9417,14.2857,20,53,62,1273,1750,1.7791,54,5.75451,57635730880
146.14,3145,14.2857,20,53,62,1273,1750,1.7791,54,5.75451,57735793498
139.877,5326,14.0351,23,53,61,1244,1750,1.7752,51,5.75451,57835854824
159.508,5250,14.0351,23,53,61,1244,1750,1.7752,51,5.75451,57935916580
161.89,7128,14.0351,23,53,61,1244,1750,1.7752,51,5.75451,58035974259
160.728,5327,14.0351,23,53,61,1244,1750,1.7752,51,5.75451,58136048609
161.149,5862,14.0351,23,53,61,1244,1750,1.7752,51,5.75451,58236116076
198.108,4906,14.4472,18,53,61,1237,1750,1.76998,50,5.75412,58336186589
190.385,4718,14.4472,18,53,61,1237,1750,1.76998,50,5.75412,58436249197
177.323,5664,14.4472,18,53,61,1237,1750,1.76998,50,5.75412,58536314119
166.77,7633,14.4472,18,53,61,1237,1750,1.76998,50,5.75412,58636376486
160.147,8692,14.4472,18,53,61,1237,1750,1.76998,50,5.75412,58736457078
148.504,6239,14.5859,26,53,61,1281,1750,1.76998,54,5.75422,58836525948
142.01,6338,14.5859,26,53,61,1281,1750,1.76998,54,5.75422,58936593795
157.03,5329,14.5859,26,53,61,1281,1750,1.76998,54,5.75422,59036662415
161.941,4713,14.5859,26,53,61,1281,1750,1.76998,54,5.75422,59136724742
160.676,6408,14.5859,26,53,61,1281,1750,1.76998,54,5.75422,59236790155
170.948,5276,14.5885,35,53,62,1340,1750,1.77389,60,5.75422,59336855108
160.174,7450,14.5885,35,53,62,1340,1750,1.77389,60,5.75422,59436918016
163.002,6480,14.5885,35,53,62,1340,1750,1.77389,60,5.75422,59536973872
158.224,7629,14.5885,35,53,62,1340,1750,1.77389,60,5.75422,59637032903
157.628,5561,14.5885,35,53,62,1340,1750,1.77389,60,5.75422,59737092485
175.216,6704,14.5546,28,53,61,1264,1750,1.77389,54,5.75446,59837150795
156.723,5410,14.5546,28,53,61,1264,1750,1.77389,54,5.75446,59937209355
152.199,6297,14.5546,28,53,61,1264,1750,1.77389,54,5.75446,60037266243
150.417,7588,14.5546,28,53,61,1264,1750,1.77389,54,5.75446,60137325564
152.16,5695,14.5546,28,53,61,1264,1750,1.77389,54,5.75446,60237383363
110.215,11053,13.8577,31,53,62,1298,1750,1.77258,58,5.75446,60337441322
112.446,6825,13.8577,31,53,62,1298,1750,1.77258,58,5.75446,60437501326
117.932,5397,13.8577,31,53,62,1298,1750,1.77258,58,5.75446,60537563062
118.538,8085,13.8577,31,53,62,1298,1750,1.77258,58,5.75446,60637623576
123.832,7954,13.8577,31,53,62,1298,1750,1.77258,58,5.75446,60737681435
127.186,7273,16.2935,28,53,62,1333,1750,1.77258,58,5.75459,60837740847
117.874,8577,16.2935,28,53,62,1333,1750,1.77258,58,5.75459,60937803705
127.48,6681,16.2935,28,53,62,1333,1750,1.77258,58,5.75459,61037866844
133.569,6670,16.2935,28,53,62,1333,1750,1.77258,58,5.75459,61137925385
137.207,6578,16.2935,28,53,62,1333,1750,1.77258,58,5.75459,61237984035
148.364,7018,15.7303,20,53,61,1233,1750,1.77258,51,5.75085,61338045010
154.596,4729,15.7303,20,53,61,1233,1750,1.77258,51,5.75085,61438101396
153.15,6701,15.7303,20,53,61,1233,1750,1.77258,51,5.75085,61538158033
151.556,6667,15.7303,20,53,61,1233,1750,1.77258,51,5.75085,61638217054
152.955,5398,15.7303,20,53,61,1233,1750,1.77258,51,5.75085,61738275775
193.383,4916,17.5525,26,53,61,1269,1750,1.77258,54,5.75085,61838335257
184.406,5594,17.5525,26,53,61,1269,1750,1.77258,54,5.75085,61938399959
178.484,5546,17.5525,26,53,61,1269,1750,1.77258,54,5.75085,62038488716
185.132,4784,17.5525,26,53,61,1269,1750,1.77258,54,5.75085,62138553558
182.214,6171,17.5525,26,53,61,1269,1750,1.77258,54,5.75085,62238619512
169.039,5407,18.0387,28,53,62,1346,1750,1.77258,63,5.75085,62338694624
175.532,5075,18.0387,28,53,62,1346,1750,1.77258,63,5.75085,62438760327
170.985,8121,18.0387,28,53,62,1346,1750,1.77258,63,5.75085,62538821172
167.664,4809,18.0387,28,53,62,1346,1750,1.77258,63,5.75085,62638884531
166.312,5546,18.0387,28,53,62,1346,1750,1.77258,63,5.75085,62738952379
160.427,7315,14.5477,18,53,61,1238,1750,1.77258,50,5.75085,62839014506
156.351,6104,14.5477,18,53,61,1238,1750,1.77258,50,5.75085,62939076523
160.652,5874,14.5477,18,53,61,1238,1750,1.77258,50,5.75085,63039139452
156.671,7369,14.5477,18,53,61,1238,1750,1.77258,50,5.75085,63139210796
156.184,6157,14.5477,18,53,61,1238,1750,1.77258,50,5.75085,63239275027
220.779,4529,14.0025,23,53,61,1266,1750,1.77258,53,5.75097,63339338517
216.545,4746,14.0025,23,53,61,1266,1750,1.77258,53,5.75097,63439408098
208.397,6191,14.0025,23,53,61,1266,1750,1.77258,53,5.75097,63539478079
209.839,5290,14.0025,23,53,61,1266,1750,1.77258,53,5.75097,63639541990
202.812,8194,14.0025,23,53,61,1266,1750,1.77258,53,5.75097,63739603386
195.509,5114,14.0506,26,53,61,1183,1750,1.77258,48,5.75121,63839665372
183.861,5425,14.0506,26,53,61,1183,1750,1.77258,48,5.75121,63939735795
177.089,5596,14.0506,26,53,61,1183,1750,1.77258,48,5.75121,64039800236
173.566,4759,14.0506,26,53,61,1183,1750,1.77258,48,5.75121,64139868775
176.712,5270,14.0506,26,53,61,1183,1750,1.77258,48,5.75121,64239931073
176.747,5181,14.6617,20,53,62,1297,1750,1.77258,57,5.75108,64339991988
166.7,5786,14.6617,20,53,62,1297,1750,1.77258,57,5.75108,64440052482
168.505,6530,14.6617,20,53,62,1297,1750,1.77258,57,5.75108,64540118877
166.59,7625,14.6617,20,53,62,1297,1750,1.77258,57,5.75108,64640184180
157.386,7413,14.6617,20,53,62,1297,1750,1.77258,57,5.75108,64740246898
147.777,9198,14.6617,20,53,62,1297,1750,1.77258,57,5.75108,64840311169
117.658,9294,14.7541,30,53,61,1288,1750,1.77258,53,5.75178,64940372524
112.969,8862,14.7541,30,53,61,1288,1750,1.77258,53,5.75178,65040442777
110.701,7588,14.7541,30,53,61,1288,1750,1.77258,53,5.75178,65140508711
108.501,8795,14.7541,30,53,61,1288,1750,1.77258,53,5.75178,65240574425
112.873,7348,14.7541,30,53,61,1288,1750,1.77258,53,5.75178,65340645438
143.379,6266,15.2795,20,53,61,1240,1750,1.77258,49,5.75202,65440715480
153.639,6340,15.2795,20,53,61,1240,1750,1.77258,49,5.75202,65540788017
156.195,7261,15.2795,20,53,61,1240,1750,1.77258,49,5.75202,65640852799
155.12,8426,15.2795,20,53,61,1240,1750,1.77258,49,5.75202,65740921057
150.425,12890,15.2795,20,53,61,1240,1750,1.77258,49,5.75202,65840986541
138.487,7493,16.8719,20,53,61,1281,1750,1.77258,55,5.75177,65941055601
130.116,6502,16.8719,20,53,61,1281,1750,1.77258,55,5.75177,66041121445
137.292,3205,16.8719,20,53,61,1281,1750,1.77258,55,5.75177,66141187299
136.944,7349,16.8719,20,53,61,1281,1750,1.77258,55,5.75177,66241248194
134.646,7229,16.8719,20,53,61,1281,1750,1.77258,55,5.75177,66341314228
119.7,8469,15.5364,23,53,61,1318,1750,1.77258,58,5.752,66441378659
123.144,7982,15.5364,23,53,61,1318,1750,1.77258,58,5.752,66541443462
